#datetime,building,power
2022-12-30T00:00:00,nat,282.68
2022-12-30T00:01:00,nat,120.63
2022-12-30T00:03:00,nat,407.43
2022-12-30T00:05:00,nat,319.87
2022-12-30T00:07:00,nat,344.99
2022-12-30T00:09:00,nat,433.84
2022-12-30T00:11:00,nat,324.16
2022-12-30T00:13:00,nat,354.48
2022-12-30T00:15:00,nat,300.33
2022-12-30T00:17:00,nat,667.54
2022-12-30T00:20:00,nat,503.87
2022-12-30T00:22:00,nat,279.65
2022-12-30T00:24:00,nat,369.97
2022-12-30T00:26:00,nat,565.41
2022-12-30T00:28:00,nat,488.59
2022-12-30T00:30:00,nat,310.69
2022-12-30T00:32:00,nat,592.10
2022-12-30T00:34:00,nat,608.22
2022-12-30T00:36:00,nat,540.75
2022-12-30T00:37:00,nat,96.84
2022-12-30T00:39:00,nat,413.48
2022-12-30T00:40:00,nat,141.32
2022-12-30T00:41:00,nat,164.53
2022-12-30T00:43:00,nat,344.13
2022-12-30T00:45:00,nat,404.95
2022-12-30T00:46:00,nat,320.81
2022-12-30T00:48:00,nat,563.20
2022-12-30T00:49:00,nat,49.40
2022-12-30T00:51:00,nat,331.49
2022-12-30T00:52:00,nat,126.28
2022-12-30T00:54:00,nat,318.23
2022-12-30T00:56:00,nat,272.82
2022-12-30T00:58:00,nat,373.38
2022-12-30T00:59:00,nat,289.47
2022-12-30T01:00:00,nat,22.17
2022-12-30T01:02:00,nat,371.05
2022-12-30T01:03:00,nat,152.52
2022-12-30T01:05:00,nat,336.47
2022-12-30T01:06:00,nat,175.59
2022-12-30T01:08:00,nat,314.14
2022-12-30T01:09:00,nat,290.00
2022-12-30T01:11:00,nat,620.67
2022-12-30T01:13:00,nat,580.79
2022-12-30T01:15:00,nat,696.09
2022-12-30T01:17:00,nat,618.29
2022-12-30T01:19:00,nat,668.08
2022-12-30T01:21:00,nat,412.48
2022-12-30T01:23:00,nat,375.09
2022-12-30T01:25:00,nat,365.14
2022-12-30T01:27:00,nat,368.26
2022-12-30T01:28:00,nat,224.12
2022-12-30T01:30:00,nat,517.12
2022-12-30T01:32:00,nat,425.96
2022-12-30T01:34:00,nat,408.30
2022-12-30T01:36:00,nat,450.55
2022-12-30T01:38:00,nat,314.79
2022-12-30T01:39:00,nat,217.62
2022-12-30T01:41:00,nat,411.10
2022-12-30T01:43:00,nat,399.85
2022-12-30T01:45:00,nat,311.35
2022-12-30T01:47:00,nat,435.12
2022-12-30T01:49:00,nat,403.23
2022-12-30T01:50:00,nat,187.14
2022-12-30T01:52:00,nat,310.80
2022-12-30T01:53:00,nat,167.36
2022-12-30T01:55:00,nat,338.43
2022-12-30T01:57:00,nat,409.85
2022-12-30T01:59:00,nat,391.12
2022-12-30T02:00:00,nat,93.38
2022-12-30T02:02:00,nat,479.07
2022-12-30T02:03:00,nat,60.37
2022-12-30T02:05:00,nat,371.45
2022-12-30T02:07:00,nat,361.60
2022-12-30T02:08:00,nat,135.38
2022-12-30T02:10:00,nat,334.75
2022-12-30T02:12:00,nat,324.73
2022-12-30T02:14:00,nat,333.52
2022-12-30T02:16:00,nat,411.30
2022-12-30T02:18:00,nat,391.02
2022-12-30T02:19:00,nat,149.29
2022-12-30T02:21:00,nat,374.80
2022-12-30T02:23:00,nat,324.13
2022-12-30T02:25:00,nat,352.03
2022-12-30T02:27:00,nat,334.09
2022-12-30T02:29:00,nat,311.54
2022-12-30T02:31:00,nat,433.75
2022-12-30T02:33:00,nat,310.55
2022-12-30T02:35:00,nat,302.18
2022-12-30T02:37:00,nat,367.85
2022-12-30T02:39:00,nat,362.36
2022-12-30T02:41:00,nat,304.75
2022-12-30T02:42:00,nat,268.42
2022-12-30T02:44:00,nat,690.18
2022-12-30T02:46:00,nat,496.70
2022-12-30T02:48:00,nat,347.68
2022-12-30T02:50:00,nat,467.89
2022-12-30T02:52:00,nat,361.93
2022-12-30T02:54:00,nat,322.19
2022-12-30T02:57:00,nat,680.83
2022-12-30T02:58:00,nat,317.18
2022-12-30T03:00:00,nat,284.14
2022-12-30T03:02:00,nat,371.72
2022-12-30T03:04:00,nat,325.07
2022-12-30T03:06:00,nat,678.21
2022-12-30T03:07:00,nat,36.06
2022-12-30T03:09:00,nat,367.26
2022-12-30T03:11:00,nat,392.16
2022-12-30T03:12:00,nat,123.06
2022-12-30T03:14:00,nat,327.87
2022-12-30T03:15:00,nat,188.76
2022-12-30T03:17:00,nat,388.30
2022-12-30T03:19:00,nat,350.22
2022-12-30T03:20:00,nat,111.82
2022-12-30T03:22:00,nat,413.64
2022-12-30T03:24:00,nat,613.45
2022-12-30T03:26:00,nat,529.94
2022-12-30T03:28:00,nat,297.33
2022-12-30T03:30:00,nat,377.95
2022-12-30T03:32:00,nat,289.49
2022-12-30T03:33:00,nat,169.72
2022-12-30T03:34:00,nat,183.39
2022-12-30T03:36:00,nat,410.83
2022-12-30T03:38:00,nat,434.31
2022-12-30T03:40:00,nat,418.72
2022-12-30T03:42:00,nat,288.51
2022-12-30T03:43:00,nat,312.89
2022-12-30T03:45:00,nat,657.49
2022-12-30T03:47:00,nat,687.67
2022-12-30T03:50:00,nat,543.05
2022-12-30T03:52:00,nat,370.68
2022-12-30T03:54:00,nat,331.88
2022-12-30T03:55:00,nat,167.97
2022-12-30T03:57:00,nat,340.99
2022-12-30T03:59:00,nat,332.50
2022-12-30T04:00:00,nat,116.40
2022-12-30T04:02:00,nat,317.05
2022-12-30T04:04:00,nat,330.71
2022-12-30T04:06:00,nat,373.18
2022-12-30T04:08:00,nat,341.02
2022-12-30T04:10:00,nat,367.78
2022-12-30T04:11:00,nat,126.84
2022-12-30T04:13:00,nat,331.57
2022-12-30T04:15:00,nat,364.64
2022-12-30T04:16:00,nat,291.88
2022-12-30T04:18:00,nat,509.68
2022-12-30T04:19:00,nat,114.27
2022-12-30T04:21:00,nat,285.25
2022-12-30T04:22:00,nat,135.62
2022-12-30T04:24:00,nat,364.82
2022-12-30T04:26:00,nat,314.20
2022-12-30T04:28:00,nat,335.78
2022-12-30T04:30:00,nat,663.52
2022-12-30T04:32:00,nat,491.66
2022-12-30T04:33:00,nat,179.95
2022-12-30T04:35:00,nat,312.23
2022-12-30T04:37:00,nat,394.41
2022-12-30T04:39:00,nat,398.52
2022-12-30T04:40:00,nat,131.72
2022-12-30T04:42:00,nat,287.09
2022-12-30T04:44:00,nat,395.66
2022-12-30T04:46:00,nat,343.91
2022-12-30T04:48:00,nat,423.55
2022-12-30T04:49:00,nat,199.05
2022-12-30T04:51:00,nat,300.81
2022-12-30T04:53:00,nat,298.87
2022-12-30T04:54:00,nat,148.32
2022-12-30T04:56:00,nat,700.81
2022-12-30T04:58:00,nat,626.33
2022-12-30T05:00:00,nat,588.01
2022-12-30T05:02:00,nat,717.74
2022-12-30T05:04:00,nat,503.77
2022-12-30T05:06:00,nat,319.43
2022-12-30T05:08:00,nat,376.00
2022-12-30T05:09:00,nat,87.95
2022-12-30T05:10:00,nat,332.26
2022-12-30T05:12:00,nat,515.54
2022-12-30T05:14:00,nat,293.50
2022-12-30T05:16:00,nat,353.67
2022-12-30T05:18:00,nat,327.18
2022-12-30T05:19:00,nat,64.97
2022-12-30T05:21:00,nat,388.47
2022-12-30T05:22:00,nat,122.78
2022-12-30T05:23:00,nat,171.76
2022-12-30T05:24:00,nat,151.87
2022-12-30T05:26:00,nat,296.28
2022-12-30T05:28:00,nat,379.21
2022-12-30T05:29:00,nat,91.16
2022-12-30T05:31:00,nat,377.26
2022-12-30T05:33:00,nat,326.69
2022-12-30T05:34:00,nat,112.63
2022-12-30T05:36:00,nat,367.28
2022-12-30T05:38:00,nat,268.73
2022-12-30T05:40:00,nat,421.12
2022-12-30T05:41:00,nat,191.22
2022-12-30T05:43:00,nat,284.75
2022-12-30T05:45:00,nat,333.17
2022-12-30T05:46:00,nat,313.91
2022-12-30T05:48:00,nat,611.89
2022-12-30T05:50:00,nat,540.22
2022-12-30T05:51:00,nat,42.72
2022-12-30T05:53:00,nat,344.95
2022-12-30T05:55:00,nat,324.24
2022-12-30T05:57:00,nat,407.07
2022-12-30T05:59:00,nat,574.83
2022-12-30T06:00:00,nat,56.98
2022-12-30T06:02:00,nat,320.56
2022-12-30T06:04:00,nat,351.43
2022-12-30T06:05:00,nat,122.91
2022-12-30T06:07:00,nat,252.40
2022-12-30T06:09:00,nat,363.66
2022-12-30T06:11:00,nat,343.40
2022-12-30T06:12:00,nat,150.74
2022-12-30T06:14:00,nat,386.57
2022-12-30T06:16:00,nat,336.70
2022-12-30T06:18:00,nat,330.75
2022-12-30T06:19:00,nat,162.94
2022-12-30T06:21:00,nat,307.08
2022-12-30T06:23:00,nat,329.02
2022-12-30T06:25:00,nat,334.33
2022-12-30T06:27:00,nat,316.24
2022-12-30T06:28:00,nat,136.47
2022-12-30T06:30:00,nat,366.14
2022-12-30T06:32:00,nat,419.17
2022-12-30T06:33:00,nat,223.55
2022-12-30T06:34:00,nat,73.50
2022-12-30T06:36:00,nat,575.91
2022-12-30T06:38:00,nat,491.92
2022-12-30T06:40:00,nat,539.49
2022-12-30T06:42:00,nat,487.48
2022-12-30T06:44:00,nat,437.26
2022-12-30T06:46:00,nat,344.75
2022-12-30T06:48:00,nat,409.20
2022-12-30T06:49:00,nat,157.44
2022-12-30T06:51:00,nat,530.42
2022-12-30T06:53:00,nat,471.90
2022-12-30T06:54:00,nat,100.18
2022-12-30T06:56:00,nat,299.41
2022-12-30T06:57:00,nat,95.97
2022-12-30T06:59:00,nat,389.34
2022-12-30T07:01:00,nat,314.53
2022-12-30T07:03:00,nat,343.52
2022-12-30T07:07:00,nat,355.59
2022-12-30T07:09:00,nat,297.43
2022-12-30T07:13:00,nat,356.91
2022-12-30T07:15:00,nat,350.47
2022-12-30T07:17:00,nat,623.72
2022-12-30T07:19:00,nat,314.07
2022-12-30T07:20:00,nat,148.11
2022-12-30T07:22:00,nat,340.21
2022-12-30T07:25:00,nat,378.76
2022-12-30T07:30:00,nat,316.41
2022-12-30T07:34:00,nat,325.22
2022-12-30T07:36:00,nat,323.42
2022-12-30T07:39:00,nat,423.43
2022-12-30T07:41:00,nat,911.85
2022-12-30T07:44:00,nat,329.30
2022-12-30T07:46:00,nat,360.06
2022-12-30T07:48:00,nat,342.85
2022-12-30T07:49:00,nat,138.95
2022-12-30T07:51:00,nat,370.57
2022-12-30T07:52:00,nat,187.50
2022-12-30T07:54:00,nat,862.32
2022-12-30T07:55:00,nat,228.27
2022-12-30T07:57:00,nat,346.08
2022-12-30T07:59:00,nat,350.63
2022-12-30T08:00:00,nat,385.48
2022-12-30T08:02:00,nat,657.15
2022-12-30T08:03:00,nat,308.66
2022-12-30T08:05:00,nat,735.47
2022-12-30T08:07:00,nat,775.78
2022-12-30T08:10:00,nat,314.64
2022-12-30T08:12:00,nat,312.88
2022-12-30T08:13:00,nat,198.18
2022-12-30T08:15:00,nat,364.87
2022-12-30T08:17:00,nat,728.34
2022-12-30T08:19:00,nat,447.50
2022-12-30T08:21:00,nat,401.16
2022-12-30T08:23:00,nat,309.37
2022-12-30T08:25:00,nat,320.61
2022-12-30T08:27:00,nat,317.88
2022-12-30T08:29:00,nat,435.21
2022-12-30T08:31:00,nat,286.80
2022-12-30T08:33:00,nat,365.61
2022-12-30T08:34:00,nat,245.61
2022-12-30T08:36:00,nat,425.08
2022-12-30T08:38:00,nat,336.53
2022-12-30T08:40:00,nat,396.78
2022-12-30T08:41:00,nat,204.59
2022-12-30T08:43:00,nat,403.91
2022-12-30T08:44:00,nat,113.49
2022-12-30T08:46:00,nat,321.22
2022-12-30T08:48:00,nat,326.95
2022-12-30T08:50:00,nat,352.63
2022-12-30T08:52:00,nat,363.27
2022-12-30T08:54:00,nat,401.07
2022-12-30T08:55:00,nat,197.40
2022-12-30T08:57:00,nat,336.29
2022-12-30T08:58:00,nat,182.00
2022-12-30T09:00:00,nat,372.14
2022-12-30T09:01:00,nat,125.02
2022-12-30T09:03:00,nat,375.01
2022-12-30T09:05:00,nat,382.09
2022-12-30T09:07:00,nat,353.41
2022-12-30T09:09:00,nat,356.71
2022-12-30T09:11:00,nat,362.61
2022-12-30T09:12:00,nat,242.84
2022-12-30T09:14:00,nat,534.91
2022-12-30T09:15:00,nat,51.96
2022-12-30T09:17:00,nat,412.14
2022-12-30T09:19:00,nat,355.26
2022-12-30T09:21:00,nat,413.35
2022-12-30T09:23:00,nat,360.16
2022-12-30T09:25:00,nat,313.10
2022-12-30T09:27:00,nat,550.26
2022-12-30T09:28:00,nat,34.81
2022-12-30T09:30:00,nat,448.65
2022-12-30T09:32:00,nat,351.86
2022-12-30T09:33:00,nat,361.48
2022-12-30T09:35:00,nat,151.68
2022-12-30T09:36:00,nat,367.54
2022-12-30T09:38:00,nat,747.69
2022-12-30T09:43:00,nat,145.76
2022-12-30T09:56:00,nat,144.01
2022-12-30T10:10:00,nat,458.17
2022-12-30T10:12:00,nat,473.68
2022-12-30T10:38:00,nat,139.97
2022-12-30T10:49:00,nat,391.56
2022-12-30T10:58:00,nat,474.52
2022-12-30T11:07:00,nat,114.13
2022-12-30T11:25:00,nat,308.16
2022-12-30T11:34:00,nat,177.54
2022-12-30T11:41:00,nat,107.74
2022-12-30T11:44:00,nat,141.56
2022-12-30T11:49:00,nat,106.24
2022-12-30T11:55:00,nat,283.70
2022-12-30T11:56:00,nat,501.23
2022-12-30T12:05:00,nat,883.78
2022-12-30T12:07:00,nat,564.69
2022-12-30T12:08:00,nat,157.75
2022-12-30T12:10:00,nat,330.87
2022-12-30T12:12:00,nat,357.87
2022-12-30T12:14:00,nat,316.14
2022-12-30T12:16:00,nat,371.82
2022-12-30T12:18:00,nat,405.14
2022-12-30T12:20:00,nat,370.85
2022-12-30T12:22:00,nat,354.48
2022-12-30T12:24:00,nat,311.38
2022-12-30T12:26:00,nat,373.98
2022-12-30T12:28:00,nat,316.31
2022-12-30T12:30:00,nat,309.11
2022-12-30T12:32:00,nat,377.10
2022-12-30T12:33:00,nat,182.66
2022-12-30T12:35:00,nat,494.62
2022-12-30T12:37:00,nat,527.60
2022-12-30T12:38:00,nat,71.74
2022-12-30T12:40:00,nat,270.20
2022-12-30T12:42:00,nat,334.05
2022-12-30T12:44:00,nat,402.51
2022-12-30T12:45:00,nat,140.55
2022-12-30T12:47:00,nat,583.79
2022-12-30T12:49:00,nat,449.08
2022-12-30T12:51:00,nat,408.74
2022-12-30T12:52:00,nat,192.18
2022-12-30T12:53:00,nat,135.30
2022-12-30T12:55:00,nat,408.07
2022-12-30T12:56:00,nat,155.33
2022-12-30T12:58:00,nat,345.24
2022-12-30T13:00:00,nat,355.48
2022-12-30T13:02:00,nat,921.58
2022-12-30T13:04:00,nat,906.87
2022-12-30T13:08:00,nat,886.74
2022-12-30T13:10:00,nat,932.53
2022-12-30T13:12:00,nat,654.03
2022-12-30T13:16:00,nat,498.78
2022-12-30T13:17:00,nat,36.89
2022-12-30T13:20:00,nat,154.04
2022-12-30T13:21:00,nat,434.83
2022-12-30T13:23:00,nat,857.50
2022-12-30T13:25:00,nat,892.53
2022-12-30T13:27:00,nat,562.92
2022-12-30T13:31:00,nat,335.14
2022-12-30T13:39:00,nat,338.38
2022-12-30T13:57:00,nat,111.74
2022-12-30T14:00:00,nat,187.64
2022-12-30T14:03:00,nat,122.78
2022-12-30T14:04:00,nat,170.65
2022-12-30T14:14:00,nat,393.45
2022-12-30T14:15:00,nat,141.74
2022-12-30T14:16:00,nat,124.79
2022-12-30T14:18:00,nat,392.04
2022-12-30T14:19:00,nat,163.99
2022-12-30T14:21:00,nat,357.87
2022-12-30T14:23:00,nat,742.10
2022-12-30T14:25:00,nat,500.24
2022-12-30T14:27:00,nat,333.52
2022-12-30T14:28:00,nat,130.47
2022-12-30T14:30:00,nat,335.64
2022-12-30T14:32:00,nat,345.55
2022-12-30T14:33:00,nat,129.22
2022-12-30T14:35:00,nat,310.51
2022-12-30T14:36:00,nat,168.92
2022-12-30T14:38:00,nat,352.23
2022-12-30T14:39:00,nat,735.21
2022-12-30T14:40:00,nat,326.93
2022-12-30T14:42:00,nat,348.30
2022-12-30T14:44:00,nat,332.64
2022-12-30T14:46:00,nat,338.18
2022-12-30T14:47:00,nat,133.57
2022-12-30T14:49:00,nat,349.62
2022-12-30T14:51:00,nat,378.47
2022-12-30T14:53:00,nat,315.89
2022-12-30T14:55:00,nat,401.85
2022-12-30T14:57:00,nat,363.17
2022-12-30T14:59:00,nat,313.08
2022-12-30T15:00:00,nat,73.08
2022-12-30T15:02:00,nat,410.92
2022-12-30T15:03:00,nat,109.15
2022-12-30T15:04:00,nat,180.63
2022-12-30T15:06:00,nat,395.26
2022-12-30T15:08:00,nat,367.08
2022-12-30T15:10:00,nat,351.59
2022-12-30T15:12:00,nat,358.55
2022-12-30T15:14:00,nat,385.26
2022-12-30T15:16:00,nat,416.48
2022-12-30T15:17:00,nat,260.62
2022-12-30T15:19:00,nat,433.65
2022-12-30T15:21:00,nat,456.10
2022-12-30T15:22:00,nat,194.39
2022-12-30T15:24:00,nat,384.69
2022-12-30T15:26:00,nat,303.02
2022-12-30T15:28:00,nat,409.50
2022-12-30T15:29:00,nat,265.13
2022-12-30T15:31:00,nat,535.65
2022-12-30T15:33:00,nat,551.90
2022-12-30T15:36:00,nat,335.68
2022-12-30T15:38:00,nat,371.22
2022-12-30T15:39:00,nat,138.34
2022-12-30T15:41:00,nat,375.56
2022-12-30T15:43:00,nat,342.25
2022-12-30T15:44:00,nat,186.15
2022-12-30T15:46:00,nat,354.79
2022-12-30T15:48:00,nat,310.83
2022-12-30T15:50:00,nat,387.18
2022-12-30T15:52:00,nat,367.27
2022-12-30T15:56:00,nat,322.67
2022-12-30T16:00:00,nat,938.76
2022-12-30T16:03:00,nat,318.49
2022-12-30T16:05:00,nat,279.90
2022-12-30T16:06:00,nat,115.94
2022-12-30T16:10:00,nat,849.72
2022-12-30T16:13:00,nat,310.69
2022-12-30T16:16:00,nat,98.33
2022-12-30T16:20:00,nat,325.38
2022-12-30T16:24:00,nat,310.08
2022-12-30T16:25:00,nat,92.15
2022-12-30T16:27:00,nat,322.13
2022-12-30T16:29:00,nat,375.33
2022-12-30T16:30:00,nat,166.42
2022-12-30T16:32:00,nat,301.91
2022-12-30T16:33:00,nat,54.06
2022-12-30T16:35:00,nat,364.51
2022-12-30T16:37:00,nat,325.30
2022-12-30T16:38:00,nat,96.55
2022-12-30T16:40:00,nat,409.21
2022-12-30T16:42:00,nat,333.31
2022-12-30T16:44:00,nat,408.77
2022-12-30T16:45:00,nat,214.46
2022-12-30T16:48:00,nat,387.09
2022-12-30T16:50:00,nat,370.86
2022-12-30T16:52:00,nat,365.26
2022-12-30T16:53:00,nat,181.04
2022-12-30T16:54:00,nat,28.55
2022-12-30T16:55:00,nat,566.59
2022-12-30T16:57:00,nat,557.66
2022-12-30T16:59:00,nat,507.76
2022-12-30T17:01:00,nat,508.43
2022-12-30T17:03:00,nat,444.52
2022-12-30T17:04:00,nat,204.75
2022-12-30T17:05:00,nat,68.90
2022-12-30T17:07:00,nat,362.64
2022-12-30T17:08:00,nat,230.68
2022-12-30T17:10:00,nat,516.08
2022-12-30T17:11:00,nat,51.86
2022-12-30T17:13:00,nat,393.43
2022-12-30T17:15:00,nat,320.50
2022-12-30T17:17:00,nat,386.17
2022-12-30T17:19:00,nat,433.75
2022-12-30T17:21:00,nat,385.61
2022-12-30T17:23:00,nat,373.44
2022-12-30T17:25:00,nat,337.96
2022-12-30T17:27:00,nat,464.60
2022-12-30T17:29:00,nat,360.03
2022-12-30T17:30:00,nat,151.94
2022-12-30T17:32:00,nat,323.65
2022-12-30T17:33:00,nat,131.93
2022-12-30T17:35:00,nat,411.33
2022-12-30T17:37:00,nat,302.14
2022-12-30T17:39:00,nat,379.37
2022-12-30T17:41:00,nat,335.02
2022-12-30T17:43:00,nat,336.56
2022-12-30T17:45:00,nat,297.49
2022-12-30T17:47:00,nat,375.67
2022-12-30T17:48:00,nat,111.77
2022-12-30T17:50:00,nat,342.10
2022-12-30T17:52:00,nat,404.33
2022-12-30T17:54:00,nat,338.01
2022-12-30T17:55:00,nat,398.24
2022-12-30T17:57:00,nat,552.52
2022-12-30T17:59:00,nat,392.37
2022-12-30T18:01:00,nat,339.31
2022-12-30T18:03:00,nat,323.00
2022-12-30T18:04:00,nat,188.08
2022-12-30T18:06:00,nat,329.96
2022-12-30T18:07:00,nat,138.01
2022-12-30T18:09:00,nat,429.04
2022-12-30T18:11:00,nat,428.11
2022-12-30T18:14:00,nat,487.66
2022-12-30T18:37:00,nat,10.51
2022-12-30T18:40:00,nat,149.29
2022-12-30T18:42:00,nat,317.06
2022-12-30T18:45:00,nat,387.91
2022-12-30T18:47:00,nat,906.73
2022-12-30T18:52:00,nat,328.50
2022-12-30T18:54:00,nat,345.09
2022-12-30T18:56:00,nat,347.22
2022-12-30T18:58:00,nat,358.18
2022-12-30T19:00:00,nat,409.27
2022-12-30T19:01:00,nat,240.20
2022-12-30T19:03:00,nat,576.23
2022-12-30T19:05:00,nat,331.97
2022-12-30T19:06:00,nat,315.79
2022-12-30T19:08:00,nat,695.02
2022-12-30T19:09:00,nat,320.99
2022-12-30T19:11:00,nat,334.23
2022-12-30T19:12:00,nat,235.54
2022-12-30T19:14:00,nat,564.51
2022-12-30T19:15:00,nat,12.79
2022-12-30T19:17:00,nat,416.08
2022-12-30T19:19:00,nat,340.25
2022-12-30T19:21:00,nat,351.46
2022-12-30T19:23:00,nat,499.18
2022-12-30T19:25:00,nat,567.66
2022-12-30T19:26:00,nat,87.43
2022-12-30T19:27:00,nat,127.98
2022-12-30T19:29:00,nat,370.76
2022-12-30T19:31:00,nat,372.24
2022-12-30T19:33:00,nat,552.44
2022-12-30T19:35:00,nat,521.13
2022-12-30T19:37:00,nat,555.97
2022-12-30T19:39:00,nat,525.76
2022-12-30T19:40:00,nat,77.46
2022-12-30T19:42:00,nat,313.76
2022-12-30T19:44:00,nat,382.34
2022-12-30T19:46:00,nat,402.78
2022-12-30T19:48:00,nat,369.82
2022-12-30T19:50:00,nat,417.88
2022-12-30T19:52:00,nat,417.18
2022-12-30T19:54:00,nat,298.37
2022-12-30T19:55:00,nat,153.76
2022-12-30T19:57:00,nat,418.37
2022-12-30T19:59:00,nat,359.71
2022-12-30T20:01:00,nat,380.35
2022-12-30T20:03:00,nat,458.64
2022-12-30T20:04:00,nat,85.23
2022-12-30T20:06:00,nat,371.50
2022-12-30T20:07:00,nat,123.38
2022-12-30T20:09:00,nat,370.36
2022-12-30T20:11:00,nat,404.34
2022-12-30T20:12:00,nat,200.44
2022-12-30T20:14:00,nat,334.04
2022-12-30T20:16:00,nat,899.64
2022-12-30T20:18:00,nat,787.75
2022-12-30T20:20:00,nat,882.34
2022-12-30T20:22:00,nat,862.21
2022-12-30T20:25:00,nat,317.77
2022-12-30T20:26:00,nat,148.71
2022-12-30T20:28:00,nat,364.80
2022-12-30T20:30:00,nat,474.87
2022-12-30T20:32:00,nat,449.77
2022-12-30T20:33:00,nat,101.96
2022-12-30T20:34:00,nat,426.94
2022-12-30T20:37:00,nat,344.90
2022-12-30T20:39:00,nat,369.74
2022-12-30T20:41:00,nat,441.32
2022-12-30T20:43:00,nat,292.21
2022-12-30T20:45:00,nat,367.21
2022-12-30T20:47:00,nat,344.34
2022-12-30T20:49:00,nat,337.57
2022-12-30T20:51:00,nat,394.34
2022-12-30T20:53:00,nat,323.31
2022-12-30T20:55:00,nat,405.11
2022-12-30T20:57:00,nat,341.98
2022-12-30T20:59:00,nat,371.68
2022-12-30T21:00:00,nat,109.95
2022-12-30T21:02:00,nat,332.05
2022-12-30T21:04:00,nat,825.99
2022-12-30T21:07:00,nat,379.57
2022-12-30T21:09:00,nat,388.16
2022-12-30T21:12:00,nat,599.37
2022-12-30T21:13:00,nat,335.00
2022-12-30T21:15:00,nat,337.18
2022-12-30T21:17:00,nat,397.13
2022-12-30T21:19:00,nat,344.90
2022-12-30T21:21:00,nat,293.60
2022-12-30T21:23:00,nat,376.21
2022-12-30T21:24:00,nat,478.64
2022-12-30T21:25:00,nat,370.83
2022-12-30T21:27:00,nat,413.25
2022-12-30T21:29:00,nat,437.14
2022-12-30T21:31:00,nat,300.17
2022-12-30T21:33:00,nat,278.73
2022-12-30T21:35:00,nat,451.00
2022-12-30T21:37:00,nat,430.90
2022-12-30T21:39:00,nat,365.57
2022-12-30T21:41:00,nat,357.80
2022-12-30T21:42:00,nat,153.66
2022-12-30T21:44:00,nat,332.36
2022-12-30T21:46:00,nat,392.90
2022-12-30T21:48:00,nat,317.96
2022-12-30T21:49:00,nat,138.47
2022-12-30T21:51:00,nat,327.03
2022-12-30T21:53:00,nat,362.32
2022-12-30T21:55:00,nat,345.05
2022-12-30T21:57:00,nat,358.39
2022-12-30T21:58:00,nat,126.52
2022-12-30T22:00:00,nat,486.89
2022-12-30T22:02:00,nat,424.56
2022-12-30T22:04:00,nat,391.40
2022-12-30T22:05:00,nat,76.11
2022-12-30T22:06:00,nat,132.83
2022-12-30T22:08:00,nat,308.56
2022-12-30T22:10:00,nat,394.69
2022-12-30T22:12:00,nat,334.35
2022-12-30T22:13:00,nat,142.40
2022-12-30T22:15:00,nat,300.93
2022-12-30T22:17:00,nat,393.77
2022-12-30T22:18:00,nat,198.47
2022-12-30T22:20:00,nat,299.13
2022-12-30T22:21:00,nat,143.04
2022-12-30T22:23:00,nat,415.61
2022-12-30T22:25:00,nat,335.75
2022-12-30T22:27:00,nat,348.95
2022-12-30T22:29:00,nat,393.02
2022-12-30T22:30:00,nat,208.81
2022-12-30T22:32:00,nat,382.78
2022-12-30T22:33:00,nat,126.02
2022-12-30T22:35:00,nat,363.87
2022-12-30T22:36:00,nat,133.96
2022-12-30T22:38:00,nat,331.54
2022-12-30T22:39:00,nat,103.96
2022-12-30T22:41:00,nat,417.08
2022-12-30T22:43:00,nat,339.87
2022-12-30T22:44:00,nat,254.99
2022-12-30T22:46:00,nat,571.47
2022-12-30T22:47:00,nat,19.56
2022-12-30T22:49:00,nat,438.98
2022-12-30T22:51:00,nat,382.21
2022-12-30T22:53:00,nat,318.00
2022-12-30T22:54:00,nat,174.56
2022-12-30T22:56:00,nat,287.93
2022-12-30T22:58:00,nat,282.72
2022-12-30T23:00:00,nat,336.81
2022-12-30T23:02:00,nat,329.95
2022-12-30T23:04:00,nat,402.74
2022-12-30T23:05:00,nat,153.72
2022-12-30T23:07:00,nat,383.28
2022-12-30T23:09:00,nat,325.42
2022-12-30T23:11:00,nat,297.98
2022-12-30T23:12:00,nat,286.27
2022-12-30T23:14:00,nat,642.55
2022-12-30T23:15:00,nat,66.98
2022-12-30T23:16:00,nat,223.07
2022-12-30T23:18:00,nat,316.44
2022-12-30T23:19:00,nat,147.23
2022-12-30T23:21:00,nat,343.27
2022-12-30T23:22:00,nat,117.01
2022-12-30T23:24:00,nat,315.86
2022-12-30T23:26:00,nat,667.99
2022-12-30T23:28:00,nat,510.00
2022-12-30T23:30:00,nat,467.11
2022-12-30T23:32:00,nat,335.94
2022-12-30T23:34:00,nat,333.95
2022-12-30T23:35:00,nat,106.13
2022-12-30T23:37:00,nat,342.55
2022-12-30T23:38:00,nat,256.67
2022-12-30T23:40:00,nat,235.47
2022-12-30T23:41:00,nat,307.43
2022-12-30T23:43:00,nat,299.61
2022-12-30T23:45:00,nat,313.77
2022-12-30T23:47:00,nat,258.03
2022-12-30T23:49:00,nat,311.13
2022-12-30T23:51:00,nat,579.15
2022-12-30T23:53:00,nat,565.56
2022-12-30T23:55:00,nat,536.85
2022-12-30T23:58:00,nat,330.21
2022-12-30T23:59:00,nat,95.29
