#datetime,building,power
2023-01-13T00:00:00,atb,38.41
2023-01-13T00:02:00,atb,38.38
2023-01-13T00:03:00,atb,19.22
2023-01-13T00:05:00,atb,38.38
2023-01-13T00:06:00,atb,19.22
2023-01-13T00:08:00,atb,38.38
2023-01-13T00:09:00,atb,21.62
2023-01-13T00:11:00,atb,40.78
2023-01-13T00:13:00,atb,38.41
2023-01-13T00:15:00,atb,40.81
2023-01-13T00:16:00,atb,19.19
2023-01-13T00:18:00,atb,40.81
2023-01-13T00:19:00,atb,19.19
2023-01-13T00:21:00,atb,38.41
2023-01-13T00:23:00,atb,38.41
2023-01-13T00:24:00,atb,38.41
2023-01-13T00:25:00,atb,38.38
2023-01-13T00:26:00,atb,19.22
2023-01-13T00:27:00,atb,19.19
2023-01-13T00:29:00,atb,40.81
2023-01-13T00:31:00,atb,43.18
2023-01-13T00:33:00,atb,50.39
2023-01-13T00:35:00,atb,64.80
2023-01-13T00:36:00,atb,31.20
2023-01-13T00:38:00,atb,38.41
2023-01-13T00:40:00,atb,38.41
2023-01-13T00:41:00,atb,19.19
2023-01-13T00:43:00,atb,38.41
2023-01-13T00:44:00,atb,19.19
2023-01-13T00:46:00,atb,36.01
2023-01-13T00:47:00,atb,19.19
2023-01-13T00:49:00,atb,38.41
2023-01-13T00:51:00,atb,38.41
2023-01-13T00:53:00,atb,36.01
2023-01-13T00:54:00,atb,19.19
2023-01-13T00:56:00,atb,36.01
2023-01-13T00:57:00,atb,16.79
2023-01-13T00:59:00,atb,38.41
2023-01-13T01:00:00,atb,16.79
2023-01-13T01:01:00,atb,19.22
2023-01-13T01:03:00,atb,38.38
2023-01-13T01:05:00,atb,36.01
2023-01-13T01:06:00,atb,19.22
2023-01-13T01:08:00,atb,38.38
2023-01-13T01:10:00,atb,36.01
2023-01-13T01:11:00,atb,19.19
2023-01-13T01:13:00,atb,36.01
2023-01-13T01:14:00,atb,19.22
2023-01-13T01:16:00,atb,35.98
2023-01-13T01:17:00,atb,19.22
2023-01-13T01:19:00,atb,36.01
2023-01-13T01:21:00,atb,38.38
2023-01-13T01:22:00,atb,16.82
2023-01-13T01:24:00,atb,38.38
2023-01-13T01:26:00,atb,55.22
2023-01-13T01:28:00,atb,60.00
2023-01-13T01:29:00,atb,31.20
2023-01-13T01:31:00,atb,40.78
2023-01-13T01:32:00,atb,19.22
2023-01-13T01:34:00,atb,35.98
2023-01-13T01:35:00,atb,19.22
2023-01-13T01:37:00,atb,36.01
2023-01-13T01:39:00,atb,35.98
2023-01-13T01:40:00,atb,16.82
2023-01-13T01:41:00,atb,19.19
2023-01-13T01:43:00,atb,36.01
2023-01-13T01:45:00,atb,38.41
2023-01-13T01:47:00,atb,35.98
2023-01-13T01:49:00,atb,33.60
2023-01-13T01:50:00,atb,19.22
2023-01-13T01:52:00,atb,33.60
2023-01-13T01:53:00,atb,19.19
2023-01-13T01:55:00,atb,36.01
2023-01-13T01:57:00,atb,33.60
2023-01-13T01:59:00,atb,35.98
2023-01-13T02:01:00,atb,33.60
2023-01-13T02:02:00,atb,19.22
2023-01-13T02:04:00,atb,33.60
2023-01-13T02:06:00,atb,38.38
2023-01-13T02:08:00,atb,36.01
2023-01-13T02:10:00,atb,33.60
2023-01-13T02:11:00,atb,19.19
2023-01-13T02:13:00,atb,33.60
2023-01-13T02:15:00,atb,36.01
2023-01-13T02:16:00,atb,16.79
2023-01-13T02:18:00,atb,36.01
2023-01-13T02:19:00,atb,16.82
2023-01-13T02:21:00,atb,33.60
2023-01-13T02:23:00,atb,35.98
2023-01-13T02:25:00,atb,33.60
2023-01-13T02:26:00,atb,19.22
2023-01-13T02:28:00,atb,33.57
2023-01-13T02:30:00,atb,36.01
2023-01-13T02:31:00,atb,19.22
2023-01-13T02:33:00,atb,35.98
2023-01-13T02:34:00,atb,16.82
2023-01-13T02:36:00,atb,36.01
2023-01-13T02:38:00,atb,35.98
2023-01-13T02:40:00,atb,36.01
2023-01-13T02:42:00,atb,36.01
2023-01-13T02:43:00,atb,19.19
2023-01-13T02:45:00,atb,36.01
2023-01-13T02:47:00,atb,36.01
2023-01-13T02:49:00,atb,36.01
2023-01-13T02:51:00,atb,33.60
2023-01-13T02:53:00,atb,35.98
2023-01-13T02:54:00,atb,19.22
2023-01-13T02:56:00,atb,33.60
2023-01-13T02:58:00,atb,36.01
2023-01-13T03:00:00,atb,38.38
2023-01-13T03:01:00,atb,28.80
2023-01-13T03:03:00,atb,74.41
2023-01-13T03:05:00,atb,83.99
2023-01-13T03:06:00,atb,33.60
2023-01-13T03:08:00,atb,55.20
2023-01-13T03:10:00,atb,33.60
2023-01-13T03:12:00,atb,36.01
2023-01-13T03:13:00,atb,16.79
2023-01-13T03:15:00,atb,36.01
2023-01-13T03:17:00,atb,36.01
2023-01-13T03:19:00,atb,33.60
2023-01-13T03:20:00,atb,19.19
2023-01-13T03:21:00,atb,16.79
2023-01-13T03:22:00,atb,19.22
2023-01-13T03:23:00,atb,16.79
2023-01-13T03:25:00,atb,38.41
2023-01-13T03:27:00,atb,33.60
2023-01-13T03:29:00,atb,36.01
2023-01-13T03:31:00,atb,35.98
2023-01-13T03:33:00,atb,33.60
2023-01-13T03:35:00,atb,36.01
2023-01-13T03:37:00,atb,33.60
2023-01-13T03:38:00,atb,19.19
2023-01-13T03:40:00,atb,36.01
2023-01-13T03:42:00,atb,33.60
2023-01-13T03:43:00,atb,19.19
2023-01-13T03:45:00,atb,33.60
2023-01-13T03:46:00,atb,16.82
2023-01-13T03:48:00,atb,36.01
2023-01-13T03:49:00,atb,16.79
2023-01-13T03:51:00,atb,36.01
2023-01-13T03:52:00,atb,16.79
2023-01-13T03:54:00,atb,36.01
2023-01-13T03:56:00,atb,36.01
2023-01-13T03:57:00,atb,16.79
2023-01-13T03:59:00,atb,36.01
2023-01-13T04:01:00,atb,33.60
2023-01-13T04:02:00,atb,19.19
2023-01-13T04:04:00,atb,33.60
2023-01-13T04:05:00,atb,16.82
2023-01-13T04:06:00,atb,16.79
2023-01-13T04:08:00,atb,36.01
2023-01-13T04:09:00,atb,16.79
2023-01-13T04:10:00,atb,16.82
2023-01-13T04:12:00,atb,36.01
2023-01-13T04:14:00,atb,33.57
2023-01-13T04:16:00,atb,36.01
2023-01-13T04:17:00,atb,16.82
2023-01-13T04:19:00,atb,33.60
2023-01-13T04:21:00,atb,35.98
2023-01-13T04:22:00,atb,16.82
2023-01-13T04:24:00,atb,33.60
2023-01-13T04:25:00,atb,19.19
2023-01-13T04:26:00,atb,16.79
2023-01-13T04:28:00,atb,36.01
2023-01-13T04:29:00,atb,19.22
2023-01-13T04:31:00,atb,35.98
2023-01-13T04:33:00,atb,33.60
2023-01-13T04:34:00,atb,19.22
2023-01-13T04:35:00,atb,16.79
2023-01-13T04:37:00,atb,36.01
2023-01-13T04:39:00,atb,36.01
2023-01-13T04:40:00,atb,16.79
2023-01-13T04:42:00,atb,36.01
2023-01-13T04:44:00,atb,36.01
2023-01-13T04:45:00,atb,16.79
2023-01-13T04:47:00,atb,36.01
2023-01-13T04:49:00,atb,36.01
2023-01-13T04:51:00,atb,36.01
2023-01-13T04:52:00,atb,19.19
2023-01-13T04:54:00,atb,36.01
2023-01-13T04:55:00,atb,16.79
2023-01-13T04:56:00,atb,19.22
2023-01-13T04:58:00,atb,35.98
2023-01-13T05:00:00,atb,33.60
2023-01-13T05:02:00,atb,36.01
2023-01-13T05:03:00,atb,16.79
2023-01-13T05:05:00,atb,33.60
2023-01-13T05:07:00,atb,36.01
2023-01-13T05:08:00,atb,16.82
2023-01-13T05:10:00,atb,35.98
2023-01-13T05:12:00,atb,36.01
2023-01-13T05:14:00,atb,40.81
2023-01-13T05:16:00,atb,62.40
2023-01-13T05:18:00,atb,60.00
2023-01-13T05:19:00,atb,21.59
2023-01-13T05:20:00,atb,19.19
2023-01-13T05:22:00,atb,33.60
2023-01-13T05:23:00,atb,19.22
2023-01-13T05:25:00,atb,33.57
2023-01-13T05:27:00,atb,33.60
2023-01-13T05:28:00,atb,19.22
2023-01-13T05:30:00,atb,33.60
2023-01-13T05:31:00,atb,16.79
2023-01-13T05:33:00,atb,36.01
2023-01-13T05:35:00,atb,36.01
2023-01-13T05:36:00,atb,16.79
2023-01-13T05:38:00,atb,36.01
2023-01-13T05:40:00,atb,36.01
2023-01-13T05:41:00,atb,16.79
2023-01-13T05:43:00,atb,36.01
2023-01-13T05:45:00,atb,33.60
2023-01-13T05:46:00,atb,16.79
2023-01-13T05:48:00,atb,36.01
2023-01-13T05:50:00,atb,36.01
2023-01-13T05:51:00,atb,16.79
2023-01-13T05:53:00,atb,55.20
2023-01-13T05:55:00,atb,60.00
2023-01-13T05:56:00,atb,19.22
2023-01-13T05:58:00,atb,36.01
2023-01-13T06:00:00,atb,35.98
2023-01-13T06:02:00,atb,36.01
2023-01-13T06:03:00,atb,19.22
2023-01-13T06:05:00,atb,35.98
2023-01-13T06:06:00,atb,16.82
2023-01-13T06:08:00,atb,38.41
2023-01-13T06:09:00,atb,16.79
2023-01-13T06:11:00,atb,36.01
2023-01-13T06:12:00,atb,19.19
2023-01-13T06:14:00,atb,36.01
2023-01-13T06:15:00,atb,16.79
2023-01-13T06:16:00,atb,16.82
2023-01-13T06:18:00,atb,36.01
2023-01-13T06:20:00,atb,33.57
2023-01-13T06:21:00,atb,16.82
2023-01-13T06:23:00,atb,36.01
2023-01-13T06:24:00,atb,16.79
2023-01-13T06:26:00,atb,36.01
2023-01-13T06:27:00,atb,19.19
2023-01-13T06:29:00,atb,36.01
2023-01-13T06:31:00,atb,38.41
2023-01-13T06:33:00,atb,36.01
2023-01-13T06:35:00,atb,60.00
2023-01-13T06:36:00,atb,31.20
2023-01-13T06:38:00,atb,60.00
2023-01-13T06:40:00,atb,35.98
2023-01-13T06:42:00,atb,36.01
2023-01-13T06:43:00,atb,16.82
2023-01-13T06:45:00,atb,35.98
2023-01-13T06:47:00,atb,33.60
2023-01-13T06:49:00,atb,36.01
2023-01-13T06:51:00,atb,33.60
2023-01-13T06:53:00,atb,36.01
2023-01-13T06:55:00,atb,33.60
2023-01-13T06:56:00,atb,19.19
2023-01-13T06:58:00,atb,33.60
2023-01-13T06:59:00,atb,16.79
2023-01-13T07:01:00,atb,36.01
2023-01-13T07:02:00,atb,19.22
2023-01-13T07:04:00,atb,35.98
2023-01-13T07:05:00,atb,16.82
2023-01-13T07:06:00,atb,19.19
2023-01-13T07:08:00,atb,36.01
2023-01-13T07:10:00,atb,36.01
2023-01-13T07:12:00,atb,38.38
2023-01-13T07:13:00,atb,16.82
2023-01-13T07:14:00,atb,19.19
2023-01-13T07:16:00,atb,38.41
2023-01-13T07:18:00,atb,36.01
2023-01-13T07:20:00,atb,38.38
2023-01-13T07:21:00,atb,16.82
2023-01-13T07:23:00,atb,36.01
2023-01-13T07:25:00,atb,36.01
2023-01-13T07:27:00,atb,35.98
2023-01-13T07:29:00,atb,38.41
2023-01-13T07:31:00,atb,36.01
2023-01-13T07:32:00,atb,16.79
2023-01-13T07:34:00,atb,33.60
2023-01-13T07:36:00,atb,31.20
2023-01-13T07:38:00,atb,33.60
2023-01-13T07:39:00,atb,16.79
2023-01-13T07:41:00,atb,36.01
2023-01-13T07:43:00,atb,36.01
2023-01-13T07:44:00,atb,19.19
2023-01-13T07:46:00,atb,33.60
2023-01-13T07:47:00,atb,16.82
2023-01-13T07:49:00,atb,33.60
2023-01-13T07:50:00,atb,16.79
2023-01-13T07:51:00,atb,16.79
2023-01-13T07:53:00,atb,36.01
2023-01-13T07:54:00,atb,19.22
2023-01-13T07:56:00,atb,38.38
2023-01-13T07:58:00,atb,36.01
2023-01-13T08:00:00,atb,38.41
2023-01-13T08:02:00,atb,36.01
2023-01-13T08:04:00,atb,38.38
2023-01-13T08:06:00,atb,36.01
2023-01-13T08:08:00,atb,40.81
2023-01-13T08:09:00,atb,21.59
2023-01-13T08:11:00,atb,60.00
2023-01-13T08:13:00,atb,55.20
2023-01-13T08:15:00,atb,38.41
2023-01-13T08:17:00,atb,36.01
2023-01-13T08:19:00,atb,36.01
2023-01-13T08:20:00,atb,16.79
2023-01-13T08:22:00,atb,40.81
2023-01-13T08:23:00,atb,19.19
2023-01-13T08:25:00,atb,52.79
2023-01-13T08:26:00,atb,28.80
2023-01-13T08:28:00,atb,62.40
2023-01-13T08:30:00,atb,38.41
2023-01-13T08:32:00,atb,36.01
2023-01-13T08:33:00,atb,16.79
2023-01-13T08:35:00,atb,38.41
2023-01-13T08:37:00,atb,36.01
2023-01-13T08:39:00,atb,40.78
2023-01-13T08:40:00,atb,21.62
2023-01-13T08:42:00,atb,43.18
2023-01-13T08:44:00,atb,43.21
2023-01-13T08:46:00,atb,40.78
2023-01-13T08:48:00,atb,40.81
2023-01-13T08:49:00,atb,21.59
2023-01-13T08:50:00,atb,19.22
2023-01-13T08:52:00,atb,38.38
2023-01-13T08:54:00,atb,38.41
2023-01-13T08:56:00,atb,36.01
2023-01-13T08:57:00,atb,19.19
2023-01-13T08:59:00,atb,36.01
2023-01-13T09:01:00,atb,38.41
2023-01-13T09:03:00,atb,45.59
2023-01-13T09:04:00,atb,19.22
2023-01-13T09:05:00,atb,19.19
2023-01-13T09:07:00,atb,43.21
2023-01-13T09:09:00,atb,38.38
2023-01-13T09:11:00,atb,38.41
2023-01-13T09:12:00,atb,19.19
2023-01-13T09:13:00,atb,19.22
2023-01-13T09:15:00,atb,38.38
2023-01-13T09:16:00,atb,19.22
2023-01-13T09:17:00,atb,26.40
2023-01-13T09:19:00,atb,62.40
2023-01-13T09:20:00,atb,31.20
2023-01-13T09:22:00,atb,55.20
2023-01-13T09:23:00,atb,16.79
2023-01-13T09:24:00,atb,19.22
2023-01-13T09:25:00,atb,19.19
2023-01-13T09:27:00,atb,36.01
2023-01-13T09:29:00,atb,40.81
2023-01-13T09:31:00,atb,35.98
2023-01-13T09:33:00,atb,38.41
2023-01-13T09:35:00,atb,36.01
2023-01-13T09:37:00,atb,36.01
2023-01-13T09:39:00,atb,38.38
2023-01-13T09:41:00,atb,36.01
2023-01-13T09:43:00,atb,38.41
2023-01-13T09:45:00,atb,38.41
2023-01-13T09:47:00,atb,40.78
2023-01-13T09:48:00,atb,19.22
2023-01-13T09:50:00,atb,35.98
2023-01-13T09:52:00,atb,36.01
2023-01-13T09:54:00,atb,36.01
2023-01-13T09:56:00,atb,33.60
2023-01-13T09:58:00,atb,36.01
2023-01-13T10:00:00,atb,33.60
2023-01-13T10:02:00,atb,35.98
2023-01-13T10:03:00,atb,19.22
2023-01-13T10:05:00,atb,40.78
2023-01-13T10:07:00,atb,33.60
2023-01-13T10:08:00,atb,19.22
2023-01-13T10:10:00,atb,33.60
2023-01-13T10:11:00,atb,19.19
2023-01-13T10:13:00,atb,38.41
2023-01-13T10:15:00,atb,43.18
2023-01-13T10:16:00,atb,28.80
2023-01-13T10:17:00,atb,31.20
2023-01-13T10:19:00,atb,50.39
2023-01-13T10:21:00,atb,40.81
2023-01-13T10:23:00,atb,43.21
2023-01-13T10:24:00,atb,19.19
2023-01-13T10:25:00,atb,16.79
2023-01-13T10:27:00,atb,36.01
2023-01-13T10:28:00,atb,19.22
2023-01-13T10:29:00,atb,19.19
2023-01-13T10:31:00,atb,33.60
2023-01-13T10:33:00,atb,38.41
2023-01-13T10:35:00,atb,40.78
2023-01-13T10:36:00,atb,21.62
2023-01-13T10:38:00,atb,38.38
2023-01-13T10:40:00,atb,36.01
2023-01-13T10:42:00,atb,40.81
2023-01-13T10:44:00,atb,35.98
2023-01-13T10:46:00,atb,40.81
2023-01-13T10:47:00,atb,31.20
2023-01-13T10:49:00,atb,62.40
2023-01-13T10:51:00,atb,55.20
2023-01-13T10:52:00,atb,21.59
2023-01-13T10:53:00,atb,19.22
2023-01-13T10:55:00,atb,43.18
2023-01-13T10:57:00,atb,36.01
2023-01-13T10:59:00,atb,38.41
2023-01-13T11:01:00,atb,38.41
2023-01-13T11:03:00,atb,40.78
2023-01-13T11:05:00,atb,43.21
2023-01-13T11:07:00,atb,36.01
2023-01-13T11:08:00,atb,19.19
2023-01-13T11:10:00,atb,52.79
2023-01-13T11:12:00,atb,62.40
2023-01-13T11:14:00,atb,60.00
2023-01-13T11:15:00,atb,21.59
2023-01-13T11:17:00,atb,36.01
2023-01-13T11:18:00,atb,16.82
2023-01-13T11:20:00,atb,35.98
2023-01-13T11:21:00,atb,19.22
2023-01-13T11:23:00,atb,33.60
2023-01-13T11:25:00,atb,35.98
2023-01-13T11:27:00,atb,33.60
2023-01-13T11:29:00,atb,36.01
2023-01-13T11:31:00,atb,36.01
2023-01-13T11:33:00,atb,38.41
2023-01-13T11:34:00,atb,19.19
2023-01-13T11:35:00,atb,16.79
2023-01-13T11:37:00,atb,38.41
2023-01-13T11:39:00,atb,40.81
2023-01-13T11:41:00,atb,57.60
2023-01-13T11:43:00,atb,55.20
2023-01-13T11:44:00,atb,19.19
2023-01-13T11:46:00,atb,40.81
2023-01-13T11:48:00,atb,36.01
2023-01-13T11:50:00,atb,43.18
2023-01-13T11:52:00,atb,36.01
2023-01-13T11:54:00,atb,36.01
2023-01-13T11:55:00,atb,16.79
2023-01-13T11:56:00,atb,19.22
2023-01-13T11:58:00,atb,36.01
2023-01-13T12:00:00,atb,38.38
2023-01-13T12:02:00,atb,38.41
2023-01-13T12:04:00,atb,36.01
2023-01-13T12:05:00,atb,16.79
2023-01-13T12:07:00,atb,36.01
2023-01-13T12:08:00,atb,19.19
2023-01-13T12:10:00,atb,36.01
2023-01-13T12:12:00,atb,40.81
2023-01-13T12:14:00,atb,38.41
2023-01-13T12:15:00,atb,19.19
2023-01-13T12:17:00,atb,38.41
2023-01-13T12:19:00,atb,36.01
2023-01-13T12:21:00,atb,38.38
2023-01-13T12:22:00,atb,19.22
2023-01-13T12:23:00,atb,21.59
2023-01-13T12:25:00,atb,36.01
2023-01-13T12:26:00,atb,23.99
2023-01-13T12:27:00,atb,16.79
2023-01-13T12:29:00,atb,38.41
2023-01-13T12:31:00,atb,36.01
2023-01-13T12:33:00,atb,43.18
2023-01-13T12:35:00,atb,40.81
2023-01-13T12:37:00,atb,38.41
2023-01-13T12:39:00,atb,38.38
2023-01-13T12:41:00,atb,38.41
2023-01-13T12:43:00,atb,38.41
2023-01-13T12:45:00,atb,40.81
2023-01-13T12:47:00,atb,38.38
2023-01-13T12:48:00,atb,19.22
2023-01-13T12:50:00,atb,43.18
2023-01-13T12:51:00,atb,26.40
2023-01-13T12:53:00,atb,60.00
2023-01-13T12:54:00,atb,28.80
2023-01-13T12:56:00,atb,40.81
2023-01-13T12:58:00,atb,40.81
2023-01-13T13:00:00,atb,40.78
2023-01-13T13:01:00,atb,19.22
2023-01-13T13:03:00,atb,43.18
2023-01-13T13:05:00,atb,40.81
2023-01-13T13:07:00,atb,40.78
2023-01-13T13:09:00,atb,48.02
2023-01-13T13:10:00,atb,31.20
2023-01-13T13:11:00,atb,31.20
2023-01-13T13:13:00,atb,60.00
2023-01-13T13:14:00,atb,28.80
2023-01-13T13:15:00,atb,16.79
2023-01-13T13:17:00,atb,38.41
2023-01-13T13:19:00,atb,36.01
2023-01-13T13:21:00,atb,38.41
2023-01-13T13:23:00,atb,38.38
2023-01-13T13:24:00,atb,16.82
2023-01-13T13:26:00,atb,38.38
2023-01-13T13:28:00,atb,45.62
2023-01-13T13:29:00,atb,21.59
2023-01-13T13:31:00,atb,55.20
2023-01-13T13:33:00,atb,64.80
2023-01-13T13:35:00,atb,57.60
2023-01-13T13:37:00,atb,38.41
2023-01-13T13:39:00,atb,43.21
2023-01-13T13:40:00,atb,16.79
2023-01-13T13:42:00,atb,38.41
2023-01-13T13:44:00,atb,40.78
2023-01-13T13:46:00,atb,38.41
2023-01-13T13:47:00,atb,19.19
2023-01-13T13:49:00,atb,45.62
2023-01-13T13:51:00,atb,60.00
2023-01-13T13:52:00,atb,19.19
2023-01-13T13:54:00,atb,38.41
2023-01-13T13:56:00,atb,38.41
2023-01-13T13:58:00,atb,43.18
2023-01-13T13:59:00,atb,26.40
2023-01-13T14:01:00,atb,38.41
2023-01-13T14:03:00,atb,36.01
2023-01-13T14:05:00,atb,38.41
2023-01-13T14:06:00,atb,19.19
2023-01-13T14:08:00,atb,43.21
2023-01-13T14:09:00,atb,19.19
2023-01-13T14:11:00,atb,38.41
2023-01-13T14:12:00,atb,19.19
2023-01-13T14:14:00,atb,43.21
2023-01-13T14:15:00,atb,19.19
2023-01-13T14:16:00,atb,19.19
2023-01-13T14:18:00,atb,40.81
2023-01-13T14:20:00,atb,52.79
2023-01-13T14:21:00,atb,52.79
2023-01-13T14:22:00,atb,45.62
2023-01-13T14:24:00,atb,35.98
2023-01-13T14:26:00,atb,43.21
2023-01-13T14:28:00,atb,38.41
2023-01-13T14:30:00,atb,38.38
2023-01-13T14:32:00,atb,36.01
2023-01-13T14:34:00,atb,38.41
2023-01-13T14:36:00,atb,38.41
2023-01-13T14:38:00,atb,40.78
2023-01-13T14:40:00,atb,62.40
2023-01-13T14:42:00,atb,60.00
2023-01-13T14:43:00,atb,16.82
2023-01-13T14:45:00,atb,38.38
2023-01-13T14:46:00,atb,19.22
2023-01-13T14:48:00,atb,40.78
2023-01-13T14:50:00,atb,36.01
2023-01-13T14:52:00,atb,36.01
2023-01-13T14:54:00,atb,50.39
2023-01-13T14:55:00,atb,28.80
2023-01-13T14:57:00,atb,43.21
2023-01-13T14:58:00,atb,19.19
2023-01-13T15:00:00,atb,36.01
2023-01-13T15:02:00,atb,38.41
2023-01-13T15:03:00,atb,16.79
2023-01-13T15:04:00,atb,19.22
2023-01-13T15:05:00,atb,23.99
2023-01-13T15:07:00,atb,40.78
2023-01-13T15:08:00,atb,19.22
2023-01-13T15:10:00,atb,38.38
2023-01-13T15:12:00,atb,45.62
2023-01-13T15:14:00,atb,47.99
2023-01-13T15:15:00,atb,26.40
2023-01-13T15:16:00,atb,19.22
2023-01-13T15:18:00,atb,38.41
2023-01-13T15:19:00,atb,19.19
2023-01-13T15:21:00,atb,38.41
2023-01-13T15:23:00,atb,35.98
2023-01-13T15:25:00,atb,38.41
2023-01-13T15:26:00,atb,19.22
2023-01-13T15:28:00,atb,35.98
2023-01-13T15:29:00,atb,19.22
2023-01-13T15:31:00,atb,35.98
2023-01-13T15:33:00,atb,36.01
2023-01-13T15:35:00,atb,38.41
2023-01-13T15:36:00,atb,16.79
2023-01-13T15:38:00,atb,38.41
2023-01-13T15:39:00,atb,31.20
2023-01-13T15:41:00,atb,60.00
2023-01-13T15:42:00,atb,28.80
2023-01-13T15:43:00,atb,21.59
2023-01-13T15:44:00,atb,31.20
2023-01-13T15:46:00,atb,45.62
2023-01-13T15:48:00,atb,36.01
2023-01-13T15:50:00,atb,40.78
2023-01-13T15:51:00,atb,19.22
2023-01-13T15:53:00,atb,35.98
2023-01-13T15:55:00,atb,36.01
2023-01-13T15:56:00,atb,19.22
2023-01-13T15:57:00,atb,16.79
2023-01-13T15:59:00,atb,38.41
2023-01-13T16:00:00,atb,16.79
2023-01-13T16:01:00,atb,19.22
2023-01-13T16:03:00,atb,38.38
2023-01-13T16:05:00,atb,40.81
2023-01-13T16:07:00,atb,38.41
2023-01-13T16:08:00,atb,33.60
2023-01-13T16:10:00,atb,60.00
2023-01-13T16:12:00,atb,43.18
2023-01-13T16:14:00,atb,43.21
2023-01-13T16:15:00,atb,21.59
2023-01-13T16:17:00,atb,43.21
2023-01-13T16:18:00,atb,21.59
2023-01-13T16:20:00,atb,43.18
2023-01-13T16:22:00,atb,40.81
2023-01-13T16:24:00,atb,36.01
2023-01-13T16:26:00,atb,43.18
2023-01-13T16:28:00,atb,48.02
2023-01-13T16:29:00,atb,36.01
2023-01-13T16:31:00,atb,64.78
2023-01-13T16:32:00,atb,31.20
2023-01-13T16:34:00,atb,52.82
2023-01-13T16:36:00,atb,43.18
2023-01-13T16:38:00,atb,40.81
2023-01-13T16:40:00,atb,47.99
2023-01-13T16:42:00,atb,40.81
2023-01-13T16:43:00,atb,21.59
2023-01-13T16:45:00,atb,40.81
2023-01-13T16:46:00,atb,21.59
2023-01-13T16:48:00,atb,45.62
2023-01-13T16:50:00,atb,45.59
2023-01-13T16:52:00,atb,43.21
2023-01-13T16:53:00,atb,21.59
2023-01-13T16:55:00,atb,40.78
2023-01-13T16:57:00,atb,48.02
2023-01-13T16:59:00,atb,69.61
2023-01-13T17:00:00,atb,21.59
2023-01-13T17:02:00,atb,40.78
2023-01-13T17:03:00,atb,24.02
2023-01-13T17:05:00,atb,47.99
2023-01-13T17:07:00,atb,40.81
2023-01-13T17:09:00,atb,40.78
2023-01-13T17:11:00,atb,45.62
2023-01-13T17:13:00,atb,40.78
2023-01-13T17:15:00,atb,40.81
2023-01-13T17:17:00,atb,40.81
2023-01-13T17:18:00,atb,19.19
2023-01-13T17:20:00,atb,40.81
2023-01-13T17:22:00,atb,40.78
2023-01-13T17:24:00,atb,43.21
2023-01-13T17:25:00,atb,21.59
2023-01-13T17:27:00,atb,40.81
2023-01-13T17:29:00,atb,43.18
2023-01-13T17:31:00,atb,43.21
2023-01-13T17:33:00,atb,40.81
2023-01-13T17:35:00,atb,43.18
2023-01-13T17:37:00,atb,43.21
2023-01-13T17:39:00,atb,55.20
2023-01-13T17:41:00,atb,62.40
2023-01-13T17:43:00,atb,43.18
2023-01-13T17:44:00,atb,26.43
2023-01-13T17:45:00,atb,21.59
2023-01-13T17:47:00,atb,45.59
2023-01-13T17:48:00,atb,21.62
2023-01-13T17:50:00,atb,50.39
2023-01-13T17:52:00,atb,45.59
2023-01-13T17:54:00,atb,40.81
2023-01-13T17:55:00,atb,23.99
2023-01-13T17:57:00,atb,43.21
2023-01-13T17:59:00,atb,45.59
2023-01-13T18:00:00,atb,21.62
2023-01-13T18:02:00,atb,40.78
2023-01-13T18:04:00,atb,40.81
2023-01-13T18:05:00,atb,21.59
2023-01-13T18:07:00,atb,40.81
2023-01-13T18:08:00,atb,21.59
2023-01-13T18:10:00,atb,62.40
2023-01-13T18:12:00,atb,69.61
2023-01-13T18:14:00,atb,67.18
2023-01-13T18:16:00,atb,40.81
2023-01-13T18:18:00,atb,40.81
2023-01-13T18:20:00,atb,43.18
2023-01-13T18:22:00,atb,40.81
2023-01-13T18:23:00,atb,21.59
2023-01-13T18:25:00,atb,60.00
2023-01-13T18:27:00,atb,64.80
2023-01-13T18:29:00,atb,57.60
2023-01-13T18:31:00,atb,57.60
2023-01-13T18:32:00,atb,21.59
2023-01-13T18:34:00,atb,38.41
2023-01-13T18:35:00,atb,23.99
2023-01-13T18:37:00,atb,43.21
2023-01-13T18:38:00,atb,19.19
2023-01-13T18:40:00,atb,45.62
2023-01-13T18:42:00,atb,43.18
2023-01-13T18:44:00,atb,43.21
2023-01-13T18:46:00,atb,47.99
2023-01-13T18:47:00,atb,26.40
2023-01-13T18:48:00,atb,21.62
2023-01-13T18:50:00,atb,47.99
2023-01-13T18:52:00,atb,50.39
2023-01-13T18:54:00,atb,55.22
2023-01-13T18:56:00,atb,47.99
2023-01-13T18:58:00,atb,47.99
2023-01-13T19:00:00,atb,45.62
2023-01-13T19:02:00,atb,43.18
2023-01-13T19:03:00,atb,21.62
2023-01-13T19:05:00,atb,40.78
2023-01-13T19:06:00,atb,21.62
2023-01-13T19:08:00,atb,40.78
2023-01-13T19:10:00,atb,43.21
2023-01-13T19:12:00,atb,45.59
2023-01-13T19:13:00,atb,21.62
2023-01-13T19:15:00,atb,40.78
2023-01-13T19:17:00,atb,45.62
2023-01-13T19:19:00,atb,52.79
2023-01-13T19:21:00,atb,69.61
2023-01-13T19:22:00,atb,33.57
2023-01-13T19:24:00,atb,45.62
2023-01-13T19:26:00,atb,52.79
2023-01-13T19:27:00,atb,28.80
