#datetime,building,power
2022-04-16T00:00:00,nat,318.44
2022-04-16T00:02:00,nat,330.38
2022-04-16T00:04:00,nat,335.61
2022-04-16T00:05:00,nat,85.74
2022-04-16T00:07:00,nat,427.73
2022-04-16T00:08:00,nat,151.64
2022-04-16T00:10:00,nat,347.56
2022-04-16T00:12:00,nat,261.80
2022-04-16T00:13:00,nat,128.36
2022-04-16T00:15:00,nat,371.32
2022-04-16T00:17:00,nat,371.23
2022-04-16T00:19:00,nat,335.87
2022-04-16T00:21:00,nat,321.19
2022-04-16T00:23:00,nat,326.43
2022-04-16T00:25:00,nat,245.27
2022-04-16T00:27:00,nat,251.40
2022-04-16T00:29:00,nat,180.56
2022-04-16T00:31:00,nat,317.79
2022-04-16T00:33:00,nat,306.09
2022-04-16T00:35:00,nat,311.63
2022-04-16T00:36:00,nat,65.46
2022-04-16T00:38:00,nat,243.75
2022-04-16T00:40:00,nat,317.10
2022-04-16T00:42:00,nat,230.98
2022-04-16T00:43:00,nat,118.08
2022-04-16T00:45:00,nat,362.74
2022-04-16T00:47:00,nat,341.87
2022-04-16T00:49:00,nat,287.39
2022-04-16T00:51:00,nat,229.87
2022-04-16T00:53:00,nat,288.93
2022-04-16T00:55:00,nat,257.32
2022-04-16T00:57:00,nat,322.38
2022-04-16T00:59:00,nat,241.99
2022-04-16T01:01:00,nat,364.40
2022-04-16T01:03:00,nat,313.90
2022-04-16T01:05:00,nat,263.42
2022-04-16T01:06:00,nat,83.42
2022-04-16T01:08:00,nat,322.94
2022-04-16T01:10:00,nat,321.71
2022-04-16T01:12:00,nat,258.61
2022-04-16T01:14:00,nat,287.69
2022-04-16T01:15:00,nat,45.51
2022-04-16T01:16:00,nat,94.09
2022-04-16T01:18:00,nat,379.69
2022-04-16T01:20:00,nat,235.73
2022-04-16T01:22:00,nat,277.69
2022-04-16T01:24:00,nat,247.22
2022-04-16T01:26:00,nat,269.50
2022-04-16T01:28:00,nat,264.97
2022-04-16T01:30:00,nat,256.20
2022-04-16T01:31:00,nat,181.65
2022-04-16T01:33:00,nat,308.73
2022-04-16T01:35:00,nat,293.10
2022-04-16T01:37:00,nat,395.95
2022-04-16T01:39:00,nat,288.57
2022-04-16T01:41:00,nat,344.35
2022-04-16T01:43:00,nat,398.00
2022-04-16T01:45:00,nat,290.04
2022-04-16T01:47:00,nat,353.27
2022-04-16T01:49:00,nat,258.65
2022-04-16T01:51:00,nat,334.18
2022-04-16T01:53:00,nat,295.28
2022-04-16T01:55:00,nat,315.62
2022-04-16T01:57:00,nat,251.55
2022-04-16T01:59:00,nat,295.60
2022-04-16T02:01:00,nat,302.67
2022-04-16T02:02:00,nat,73.18
2022-04-16T02:04:00,nat,313.53
2022-04-16T02:06:00,nat,230.04
2022-04-16T02:08:00,nat,344.84
2022-04-16T02:10:00,nat,248.15
2022-04-16T02:12:00,nat,339.75
2022-04-16T02:13:00,nat,135.73
2022-04-16T02:15:00,nat,215.04
2022-04-16T02:16:00,nat,86.64
2022-04-16T02:18:00,nat,310.84
2022-04-16T02:20:00,nat,255.77
2022-04-16T02:21:00,nat,99.47
2022-04-16T02:23:00,nat,338.17
2022-04-16T02:25:00,nat,256.72
2022-04-16T02:27:00,nat,271.94
2022-04-16T02:29:00,nat,381.26
2022-04-16T02:31:00,nat,265.32
2022-04-16T02:33:00,nat,316.98
2022-04-16T02:34:00,nat,131.03
2022-04-16T02:36:00,nat,341.94
2022-04-16T02:37:00,nat,45.62
2022-04-16T02:39:00,nat,314.16
2022-04-16T02:41:00,nat,307.03
2022-04-16T02:42:00,nat,67.03
2022-04-16T02:44:00,nat,303.12
2022-04-16T02:45:00,nat,112.19
2022-04-16T02:47:00,nat,276.96
2022-04-16T02:49:00,nat,316.34
2022-04-16T02:50:00,nat,97.36
2022-04-16T02:52:00,nat,261.68
2022-04-16T02:53:00,nat,114.65
2022-04-16T02:55:00,nat,316.99
2022-04-16T02:57:00,nat,223.92
2022-04-16T02:59:00,nat,242.09
2022-04-16T03:01:00,nat,277.70
2022-04-16T03:03:00,nat,195.79
2022-04-16T03:05:00,nat,296.72
2022-04-16T03:06:00,nat,106.77
2022-04-16T03:08:00,nat,313.12
2022-04-16T03:10:00,nat,200.79
2022-04-16T03:11:00,nat,56.77
2022-04-16T03:13:00,nat,325.92
2022-04-16T03:15:00,nat,247.59
2022-04-16T03:17:00,nat,344.79
2022-04-16T03:18:00,nat,44.08
2022-04-16T03:20:00,nat,263.13
2022-04-16T03:21:00,nat,131.33
2022-04-16T03:23:00,nat,279.18
2022-04-16T03:25:00,nat,241.45
2022-04-16T03:27:00,nat,250.46
2022-04-16T03:29:00,nat,296.18
2022-04-16T03:31:00,nat,342.15
2022-04-16T03:33:00,nat,339.88
2022-04-16T03:35:00,nat,368.70
2022-04-16T03:36:00,nat,73.85
2022-04-16T03:38:00,nat,270.95
2022-04-16T03:40:00,nat,236.85
2022-04-16T03:42:00,nat,222.23
2022-04-16T03:44:00,nat,296.70
2022-04-16T03:46:00,nat,297.24
2022-04-16T03:47:00,nat,78.72
2022-04-16T03:49:00,nat,227.18
2022-04-16T03:51:00,nat,345.81
2022-04-16T03:53:00,nat,237.17
2022-04-16T03:55:00,nat,254.32
2022-04-16T03:57:00,nat,201.46
2022-04-16T03:58:00,nat,111.27
2022-04-16T04:00:00,nat,365.32
2022-04-16T04:02:00,nat,289.43
2022-04-16T04:04:00,nat,322.48
2022-04-16T04:06:00,nat,186.13
2022-04-16T04:08:00,nat,366.06
2022-04-16T04:09:00,nat,46.72
2022-04-16T04:11:00,nat,290.58
2022-04-16T04:12:00,nat,109.37
2022-04-16T04:14:00,nat,270.96
2022-04-16T04:16:00,nat,359.44
2022-04-16T04:18:00,nat,267.24
2022-04-16T04:20:00,nat,379.08
2022-04-16T04:22:00,nat,266.75
2022-04-16T04:23:00,nat,32.55
2022-04-16T04:25:00,nat,293.43
2022-04-16T04:27:00,nat,330.56
2022-04-16T04:29:00,nat,229.87
2022-04-16T04:31:00,nat,297.58
2022-04-16T04:32:00,nat,83.26
2022-04-16T04:34:00,nat,335.19
2022-04-16T04:36:00,nat,222.71
2022-04-16T04:38:00,nat,311.01
2022-04-16T04:40:00,nat,231.55
2022-04-16T04:42:00,nat,277.15
2022-04-16T04:44:00,nat,265.64
2022-04-16T04:46:00,nat,234.74
2022-04-16T04:48:00,nat,240.97
2022-04-16T04:50:00,nat,196.18
2022-04-16T04:52:00,nat,380.51
2022-04-16T04:54:00,nat,266.15
2022-04-16T04:56:00,nat,308.10
2022-04-16T04:58:00,nat,312.58
2022-04-16T05:00:00,nat,336.21
2022-04-16T05:02:00,nat,363.56
2022-04-16T05:04:00,nat,235.65
2022-04-16T05:06:00,nat,472.08
2022-04-16T05:07:00,nat,75.99
2022-04-16T05:09:00,nat,331.86
2022-04-16T05:10:00,nat,243.99
2022-04-16T05:12:00,nat,482.58
2022-04-16T05:13:00,nat,7.90
2022-04-16T05:14:00,nat,139.17
2022-04-16T05:16:00,nat,291.71
2022-04-16T05:18:00,nat,424.63
2022-04-16T05:20:00,nat,346.28
2022-04-16T05:21:00,nat,104.86
2022-04-16T05:23:00,nat,385.36
2022-04-16T05:24:00,nat,206.33
2022-04-16T05:26:00,nat,378.02
2022-04-16T05:27:00,nat,249.04
2022-04-16T05:29:00,nat,382.60
2022-04-16T05:30:00,nat,231.83
2022-04-16T05:32:00,nat,339.55
2022-04-16T05:34:00,nat,360.79
2022-04-16T05:36:00,nat,467.63
2022-04-16T05:38:00,nat,358.30
2022-04-16T05:40:00,nat,322.85
2022-04-16T05:42:00,nat,385.61
2022-04-16T05:43:00,nat,163.47
2022-04-16T05:45:00,nat,386.33
2022-04-16T05:46:00,nat,184.96
2022-04-16T05:48:00,nat,516.43
2022-04-16T05:50:00,nat,385.27
2022-04-16T05:52:00,nat,321.87
2022-04-16T05:54:00,nat,360.73
2022-04-16T05:56:00,nat,321.81
2022-04-16T05:58:00,nat,331.36
2022-04-16T06:00:00,nat,334.41
2022-04-16T06:01:00,nat,318.94
2022-04-16T06:02:00,nat,381.68
2022-04-16T06:04:00,nat,273.52
2022-04-16T06:06:00,nat,318.01
2022-04-16T06:08:00,nat,338.46
2022-04-16T06:09:00,nat,210.45
2022-04-16T06:11:00,nat,464.36
2022-04-16T06:12:00,nat,78.30
2022-04-16T06:14:00,nat,296.46
2022-04-16T06:16:00,nat,417.19
2022-04-16T06:18:00,nat,481.36
2022-04-16T06:20:00,nat,536.13
2022-04-16T06:22:00,nat,371.67
2022-04-16T06:24:00,nat,430.88
2022-04-16T06:26:00,nat,437.94
2022-04-16T06:28:00,nat,440.14
2022-04-16T06:30:00,nat,370.42
2022-04-16T06:32:00,nat,551.01
2022-04-16T06:34:00,nat,525.04
2022-04-16T06:35:00,nat,173.77
2022-04-16T06:37:00,nat,560.43
2022-04-16T06:39:00,nat,621.19
2022-04-16T06:40:00,nat,83.32
2022-04-16T06:42:00,nat,391.36
2022-04-16T06:44:00,nat,437.70
2022-04-16T06:46:00,nat,538.50
2022-04-16T06:48:00,nat,587.64
2022-04-16T06:50:00,nat,447.48
2022-04-16T06:52:00,nat,466.18
2022-04-16T06:54:00,nat,398.42
2022-04-16T06:56:00,nat,604.38
2022-04-16T06:58:00,nat,630.11
2022-04-16T06:59:00,nat,34.09
2022-04-16T07:01:00,nat,382.57
2022-04-16T07:03:00,nat,543.01
2022-04-16T07:05:00,nat,586.12
2022-04-16T07:07:00,nat,538.36
2022-04-16T07:09:00,nat,614.11
2022-04-16T07:11:00,nat,460.65
2022-04-16T07:13:00,nat,383.37
2022-04-16T07:15:00,nat,575.00
2022-04-16T07:17:00,nat,514.91
2022-04-16T07:19:00,nat,547.25
2022-04-16T07:20:00,nat,91.27
2022-04-16T07:22:00,nat,347.75
2022-04-16T07:24:00,nat,369.75
2022-04-16T07:26:00,nat,361.81
2022-04-16T07:27:00,nat,217.78
2022-04-16T07:29:00,nat,508.17
2022-04-16T07:31:00,nat,502.99
2022-04-16T07:33:00,nat,546.59
2022-04-16T07:35:00,nat,522.90
2022-04-16T07:37:00,nat,463.38
2022-04-16T07:38:00,nat,124.98
2022-04-16T07:40:00,nat,386.39
2022-04-16T07:42:00,nat,541.56
2022-04-16T07:44:00,nat,467.71
2022-04-16T07:46:00,nat,403.47
2022-04-16T07:48:00,nat,476.75
2022-04-16T07:49:00,nat,236.12
2022-04-16T07:51:00,nat,515.52
2022-04-16T07:53:00,nat,538.94
2022-04-16T07:55:00,nat,455.43
2022-04-16T07:57:00,nat,405.00
2022-04-16T07:58:00,nat,280.88
2022-04-16T08:00:00,nat,576.44
2022-04-16T08:02:00,nat,453.62
2022-04-16T08:04:00,nat,415.67
2022-04-16T08:06:00,nat,345.68
2022-04-16T08:07:00,nat,272.71
2022-04-16T08:09:00,nat,491.54
2022-04-16T08:10:00,nat,153.84
2022-04-16T08:12:00,nat,418.26
2022-04-16T08:14:00,nat,340.35
2022-04-16T08:16:00,nat,414.17
2022-04-16T08:18:00,nat,517.21
2022-04-16T08:20:00,nat,505.54
2022-04-16T08:22:00,nat,595.27
2022-04-16T08:24:00,nat,579.72
2022-04-16T08:25:00,nat,57.59
2022-04-16T08:27:00,nat,381.80
2022-04-16T08:28:00,nat,249.73
2022-04-16T08:30:00,nat,539.97
2022-04-16T08:32:00,nat,592.32
2022-04-16T08:34:00,nat,524.95
2022-04-16T08:35:00,nat,39.31
2022-04-16T08:37:00,nat,365.93
2022-04-16T08:39:00,nat,600.56
2022-04-16T08:41:00,nat,594.71
2022-04-16T08:43:00,nat,526.08
2022-04-16T08:45:00,nat,519.83
2022-04-16T08:47:00,nat,451.62
2022-04-16T08:49:00,nat,339.76
2022-04-16T08:50:00,nat,207.69
2022-04-16T08:52:00,nat,501.26
2022-04-16T08:54:00,nat,360.63
2022-04-16T08:56:00,nat,370.97
2022-04-16T08:58:00,nat,325.09
2022-04-16T09:00:00,nat,365.41
2022-04-16T09:02:00,nat,527.07
2022-04-16T09:04:00,nat,507.91
2022-04-16T09:05:00,nat,80.39
2022-04-16T09:07:00,nat,459.51
2022-04-16T09:09:00,nat,338.96
2022-04-16T09:11:00,nat,559.19
2022-04-16T09:12:00,nat,107.70
2022-04-16T09:14:00,nat,396.55
2022-04-16T09:15:00,nat,197.43
2022-04-16T09:17:00,nat,520.29
2022-04-16T09:19:00,nat,607.29
2022-04-16T09:21:00,nat,513.83
2022-04-16T09:22:00,nat,172.12
2022-04-16T09:24:00,nat,390.08
2022-04-16T09:26:00,nat,388.40
2022-04-16T09:27:00,nat,316.44
2022-04-16T09:29:00,nat,558.77
2022-04-16T09:31:00,nat,608.30
2022-04-16T09:32:00,nat,115.72
2022-04-16T09:34:00,nat,426.74
2022-04-16T09:37:00,nat,494.00
2022-04-16T09:38:00,nat,593.86
2022-04-16T09:40:00,nat,604.08
2022-04-16T09:42:00,nat,631.32
2022-04-16T09:44:00,nat,509.10
2022-04-16T09:46:00,nat,408.83
2022-04-16T09:48:00,nat,379.78
2022-04-16T09:50:00,nat,414.37
2022-04-16T09:52:00,nat,505.53
2022-04-16T09:53:00,nat,212.15
2022-04-16T09:55:00,nat,629.28
2022-04-16T09:56:00,nat,109.64
2022-04-16T09:57:00,nat,214.02
2022-04-16T09:59:00,nat,576.84
2022-04-16T10:01:00,nat,435.15
2022-04-16T10:03:00,nat,458.82
2022-04-16T10:04:00,nat,285.16
2022-04-16T10:06:00,nat,555.81
2022-04-16T10:08:00,nat,396.88
2022-04-16T10:10:00,nat,432.19
2022-04-16T10:12:00,nat,458.08
2022-04-16T10:14:00,nat,505.69
2022-04-16T10:16:00,nat,448.85
2022-04-16T10:17:00,nat,290.29
2022-04-16T10:19:00,nat,576.58
2022-04-16T10:21:00,nat,695.55
2022-04-16T10:22:00,nat,167.62
2022-04-16T10:24:00,nat,408.55
2022-04-16T10:25:00,nat,272.58
2022-04-16T10:27:00,nat,541.19
2022-04-16T10:28:00,nat,231.44
2022-04-16T10:30:00,nat,635.88
2022-04-16T10:32:00,nat,551.07
2022-04-16T10:34:00,nat,503.66
2022-04-16T10:36:00,nat,448.02
2022-04-16T10:38:00,nat,424.15
2022-04-16T10:39:00,nat,304.15
2022-04-16T10:41:00,nat,637.23
2022-04-16T10:43:00,nat,541.69
2022-04-16T10:44:00,nat,325.72
2022-04-16T10:46:00,nat,558.66
2022-04-16T10:48:00,nat,411.02
2022-04-16T10:50:00,nat,476.36
2022-04-16T10:52:00,nat,596.94
2022-04-16T10:53:00,nat,128.89
2022-04-16T10:55:00,nat,492.45
2022-04-16T10:56:00,nat,223.61
2022-04-16T10:58:00,nat,603.66
2022-04-16T11:00:00,nat,518.77
2022-04-16T11:02:00,nat,475.75
2022-04-16T11:04:00,nat,500.53
2022-04-16T11:05:00,nat,289.46
2022-04-16T11:07:00,nat,680.35
2022-04-16T11:08:00,nat,119.63
2022-04-16T11:10:00,nat,537.62
2022-04-16T11:12:00,nat,455.92
2022-04-16T11:14:00,nat,452.22
2022-04-16T11:15:00,nat,328.19
2022-04-16T11:17:00,nat,684.45
2022-04-16T11:19:00,nat,539.83
2022-04-16T11:21:00,nat,428.47
2022-04-16T11:23:00,nat,490.13
2022-04-16T11:25:00,nat,519.91
2022-04-16T11:27:00,nat,443.42
2022-04-16T11:29:00,nat,462.48
2022-04-16T11:31:00,nat,480.44
2022-04-16T11:33:00,nat,491.75
2022-04-16T11:35:00,nat,487.62
2022-04-16T11:37:00,nat,578.71
2022-04-16T11:38:00,nat,116.03
2022-04-16T11:40:00,nat,645.98
2022-04-16T11:41:00,nat,132.69
2022-04-16T11:43:00,nat,488.35
2022-04-16T11:45:00,nat,525.28
2022-04-16T11:47:00,nat,712.91
2022-04-16T11:49:00,nat,621.11
2022-04-16T11:51:00,nat,530.95
2022-04-16T11:53:00,nat,473.25
2022-04-16T11:55:00,nat,491.56
2022-04-16T11:57:00,nat,556.27
2022-04-16T11:58:00,nat,290.29
2022-04-16T12:00:00,nat,708.09
2022-04-16T12:02:00,nat,758.03
2022-04-16T12:04:00,nat,699.04
2022-04-16T12:06:00,nat,519.04
2022-04-16T12:08:00,nat,444.62
2022-04-16T12:10:00,nat,519.66
2022-04-16T12:11:00,nat,247.66
2022-04-16T12:13:00,nat,659.15
2022-04-16T12:14:00,nat,89.76
2022-04-16T12:16:00,nat,753.86
2022-04-16T12:17:00,nat,138.59
2022-04-16T12:19:00,nat,462.16
2022-04-16T12:21:00,nat,686.41
2022-04-16T12:23:00,nat,624.69
2022-04-16T12:25:00,nat,645.66
2022-04-16T12:27:00,nat,657.34
2022-04-16T12:29:00,nat,703.92
2022-04-16T12:31:00,nat,542.12
2022-04-16T12:33:00,nat,576.47
2022-04-16T12:34:00,nat,240.37
2022-04-16T12:36:00,nat,482.67
2022-04-16T12:38:00,nat,677.28
2022-04-16T12:40:00,nat,657.21
2022-04-16T12:42:00,nat,725.21
2022-04-16T12:44:00,nat,611.64
2022-04-16T12:46:00,nat,589.66
2022-04-16T12:48:00,nat,616.32
2022-04-16T12:50:00,nat,734.49
2022-04-16T12:51:00,nat,138.72
2022-04-16T12:53:00,nat,459.61
2022-04-16T12:54:00,nat,267.54
2022-04-16T12:56:00,nat,722.72
2022-04-16T12:58:00,nat,600.35
2022-04-16T13:00:00,nat,576.41
2022-04-16T13:01:00,nat,221.31
2022-04-16T13:03:00,nat,519.03
2022-04-16T13:05:00,nat,523.44
2022-04-16T13:07:00,nat,671.35
2022-04-16T13:09:00,nat,669.51
2022-04-16T13:11:00,nat,740.70
2022-04-16T13:13:00,nat,603.40
2022-04-16T13:15:00,nat,759.50
2022-04-16T13:16:00,nat,108.49
2022-04-16T13:18:00,nat,534.52
2022-04-16T13:20:00,nat,476.30
2022-04-16T13:22:00,nat,475.61
2022-04-16T13:23:00,nat,343.54
2022-04-16T13:25:00,nat,557.63
2022-04-16T13:27:00,nat,515.51
2022-04-16T13:29:00,nat,572.57
2022-04-16T13:30:00,nat,187.49
2022-04-16T13:32:00,nat,492.40
2022-04-16T13:34:00,nat,552.94
2022-04-16T13:35:00,nat,326.29
2022-04-16T13:37:00,nat,656.23
2022-04-16T13:39:00,nat,660.44
2022-04-16T13:41:00,nat,680.42
2022-04-16T13:43:00,nat,671.76
2022-04-16T13:45:00,nat,759.10
2022-04-16T13:46:00,nat,162.16
2022-04-16T13:48:00,nat,486.53
2022-04-16T13:49:00,nat,183.82
2022-04-16T13:51:00,nat,506.37
2022-04-16T13:53:00,nat,493.81
2022-04-16T13:55:00,nat,539.38
2022-04-16T13:57:00,nat,481.69
2022-04-16T13:59:00,nat,639.48
2022-04-16T14:01:00,nat,634.59
2022-04-16T14:03:00,nat,648.90
2022-04-16T14:05:00,nat,742.79
2022-04-16T14:07:00,nat,637.84
2022-04-16T14:09:00,nat,587.52
2022-04-16T14:11:00,nat,478.86
2022-04-16T14:13:00,nat,566.52
2022-04-16T14:15:00,nat,486.48
2022-04-16T14:17:00,nat,506.18
2022-04-16T14:19:00,nat,541.52
2022-04-16T14:20:00,nat,213.53
2022-04-16T14:22:00,nat,494.15
2022-04-16T14:24:00,nat,557.72
2022-04-16T14:25:00,nat,274.09
2022-04-16T14:27:00,nat,699.15
2022-04-16T14:29:00,nat,553.61
2022-04-16T14:31:00,nat,542.63
2022-04-16T14:32:00,nat,398.61
2022-04-16T14:34:00,nat,639.71
2022-04-16T14:35:00,nat,142.01
2022-04-16T14:37:00,nat,545.62
2022-04-16T14:39:00,nat,584.69
2022-04-16T14:40:00,nat,260.79
2022-04-16T14:42:00,nat,477.46
2022-04-16T14:44:00,nat,633.71
2022-04-16T14:46:00,nat,687.40
2022-04-16T14:48:00,nat,557.63
2022-04-16T14:50:00,nat,503.61
2022-04-16T14:52:00,nat,672.14
2022-04-16T14:54:00,nat,651.84
2022-04-16T14:56:00,nat,479.65
2022-04-16T14:58:00,nat,439.14
2022-04-16T15:00:00,nat,494.96
2022-04-16T15:01:00,nat,218.87
2022-04-16T15:03:00,nat,561.49
2022-04-16T15:05:00,nat,459.37
2022-04-16T15:06:00,nat,176.09
2022-04-16T15:07:00,nat,261.64
2022-04-16T15:09:00,nat,669.78
2022-04-16T15:11:00,nat,678.51
2022-04-16T15:12:00,nat,121.15
2022-04-16T15:14:00,nat,669.69
2022-04-16T15:15:00,nat,159.98
2022-04-16T15:17:00,nat,527.40
2022-04-16T15:19:00,nat,498.70
2022-04-16T15:21:00,nat,449.08
2022-04-16T15:23:00,nat,705.02
2022-04-16T15:25:00,nat,672.83
2022-04-16T15:26:00,nat,144.78
2022-04-16T15:28:00,nat,512.44
2022-04-16T15:29:00,nat,303.03
2022-04-16T15:31:00,nat,654.65
2022-04-16T15:33:00,nat,622.36
2022-04-16T15:35:00,nat,764.13
2022-04-16T15:37:00,nat,559.76
2022-04-16T15:39:00,nat,541.94
2022-04-16T15:41:00,nat,680.06
2022-04-16T15:45:00,nat,226.10
2022-04-16T15:47:00,nat,492.39
2022-04-16T15:49:00,nat,499.82
2022-04-16T15:51:00,nat,530.14
2022-04-16T15:53:00,nat,483.64
2022-04-16T15:55:00,nat,493.57
2022-04-16T15:57:00,nat,757.10
2022-04-16T15:59:00,nat,566.12
2022-04-16T16:01:00,nat,493.19
2022-04-16T16:03:00,nat,569.18
2022-04-16T16:05:00,nat,413.67
2022-04-16T16:07:00,nat,646.67
2022-04-16T16:09:00,nat,486.93
2022-04-16T16:11:00,nat,426.25
2022-04-16T16:13:00,nat,608.88
2022-04-16T16:15:00,nat,579.00
2022-04-16T16:17:00,nat,591.68
2022-04-16T16:19:00,nat,604.46
2022-04-16T16:21:00,nat,562.51
2022-04-16T16:22:00,nat,132.66
2022-04-16T16:24:00,nat,386.27
2022-04-16T16:26:00,nat,425.74
2022-04-16T16:28:00,nat,652.80
2022-04-16T16:30:00,nat,587.53
2022-04-16T16:32:00,nat,599.89
2022-04-16T16:33:00,nat,142.75
2022-04-16T16:35:00,nat,363.53
2022-04-16T16:37:00,nat,446.81
2022-04-16T16:39:00,nat,545.06
2022-04-16T16:41:00,nat,542.97
2022-04-16T16:42:00,nat,53.91
2022-04-16T16:44:00,nat,526.15
2022-04-16T16:47:00,nat,642.64
2022-04-16T16:49:00,nat,415.42
2022-04-16T16:51:00,nat,580.03
2022-04-16T16:53:00,nat,614.54
2022-04-16T16:55:00,nat,584.10
2022-04-16T16:56:00,nat,136.73
2022-04-16T16:58:00,nat,415.75
2022-04-16T17:00:00,nat,563.78
2022-04-16T17:01:00,nat,108.08
2022-04-16T17:03:00,nat,433.64
2022-04-16T17:05:00,nat,442.32
2022-04-16T17:06:00,nat,145.01
2022-04-16T17:08:00,nat,401.91
2022-04-16T17:10:00,nat,464.28
2022-04-16T17:12:00,nat,339.29
2022-04-16T17:14:00,nat,456.46
2022-04-16T17:16:00,nat,587.69
2022-04-16T17:18:00,nat,517.40
2022-04-16T17:20:00,nat,458.62
2022-04-16T17:22:00,nat,436.50
2022-04-16T17:24:00,nat,408.75
2022-04-16T17:26:00,nat,542.81
2022-04-16T17:28:00,nat,522.89
2022-04-16T17:29:00,nat,271.23
2022-04-16T17:31:00,nat,615.87
2022-04-16T17:33:00,nat,608.97
2022-04-16T17:34:00,nat,101.68
2022-04-16T17:36:00,nat,591.07
2022-04-16T17:38:00,nat,620.98
2022-04-16T17:40:00,nat,574.30
2022-04-16T17:42:00,nat,460.87
2022-04-16T17:43:00,nat,222.30
2022-04-16T17:45:00,nat,417.34
2022-04-16T17:46:00,nat,136.00
2022-04-16T17:47:00,nat,207.83
2022-04-16T17:49:00,nat,412.61
2022-04-16T17:50:00,nat,301.89
2022-04-16T17:52:00,nat,587.07
2022-04-16T17:54:00,nat,538.16
2022-04-16T17:55:00,nat,174.93
2022-04-16T17:57:00,nat,393.80
2022-04-16T17:59:00,nat,585.74
2022-04-16T18:01:00,nat,601.88
2022-04-16T18:03:00,nat,569.20
2022-04-16T18:05:00,nat,528.74
2022-04-16T18:07:00,nat,460.55
2022-04-16T18:09:00,nat,594.12
2022-04-16T18:10:00,nat,68.74
2022-04-16T18:12:00,nat,411.53
2022-04-16T18:14:00,nat,402.94
2022-04-16T18:16:00,nat,407.27
2022-04-16T18:18:00,nat,629.50
2022-04-16T18:20:00,nat,581.19
2022-04-16T18:21:00,nat,126.56
2022-04-16T18:23:00,nat,377.40
2022-04-16T18:25:00,nat,601.41
2022-04-16T18:27:00,nat,555.69
2022-04-16T18:29:00,nat,474.78
2022-04-16T18:31:00,nat,416.05
2022-04-16T18:32:00,nat,216.96
2022-04-16T18:34:00,nat,605.98
2022-04-16T18:36:00,nat,518.96
2022-04-16T18:38:00,nat,600.30
2022-04-16T18:40:00,nat,595.18
2022-04-16T18:42:00,nat,588.21
2022-04-16T18:43:00,nat,81.78
2022-04-16T18:45:00,nat,424.93
2022-04-16T18:47:00,nat,469.55
2022-04-16T18:49:00,nat,635.03
2022-04-16T18:51:00,nat,547.22
2022-04-16T18:52:00,nat,102.64
2022-04-16T18:54:00,nat,415.41
2022-04-16T18:55:00,nat,137.82
2022-04-16T18:56:00,nat,125.87
2022-04-16T18:58:00,nat,433.77
2022-04-16T18:59:00,nat,302.24
2022-04-16T19:01:00,nat,504.46
2022-04-16T19:03:00,nat,409.41
2022-04-16T19:04:00,nat,184.07
2022-04-16T19:06:00,nat,413.32
2022-04-16T19:08:00,nat,560.35
2022-04-16T19:10:00,nat,536.52
2022-04-16T19:12:00,nat,511.34
2022-04-16T19:14:00,nat,494.92
2022-04-16T19:16:00,nat,411.66
2022-04-16T19:18:00,nat,422.25
2022-04-16T19:20:00,nat,370.72
2022-04-16T19:21:00,nat,298.76
2022-04-16T19:23:00,nat,527.48
2022-04-16T19:25:00,nat,436.97
2022-04-16T19:27:00,nat,354.88
2022-04-16T19:29:00,nat,434.00
2022-04-16T19:30:00,nat,315.62
2022-04-16T19:31:00,nat,105.50
2022-04-16T19:33:00,nat,437.88
2022-04-16T19:35:00,nat,447.93
2022-04-16T19:37:00,nat,513.49
2022-04-16T19:38:00,nat,128.92
2022-04-16T19:40:00,nat,382.47
2022-04-16T19:41:00,nat,214.42
2022-04-16T19:43:00,nat,514.52
2022-04-16T19:44:00,nat,273.90
2022-04-16T19:46:00,nat,630.56
2022-04-16T19:48:00,nat,618.41
2022-04-16T19:50:00,nat,505.27
2022-04-16T19:52:00,nat,464.69
2022-04-16T19:54:00,nat,456.87
2022-04-16T19:56:00,nat,355.77
2022-04-16T19:58:00,nat,441.69
2022-04-16T19:59:00,nat,309.74
2022-04-16T20:01:00,nat,487.65
2022-04-16T20:03:00,nat,595.19
2022-04-16T20:05:00,nat,542.42
2022-04-16T20:07:00,nat,557.03
2022-04-16T20:09:00,nat,565.08
2022-04-16T20:11:00,nat,559.17
2022-04-16T20:13:00,nat,414.15
2022-04-16T20:14:00,nat,269.62
2022-04-16T20:16:00,nat,581.84
2022-04-16T20:18:00,nat,548.86
2022-04-16T20:20:00,nat,461.46
2022-04-16T20:21:00,nat,267.16
2022-04-16T20:23:00,nat,535.73
2022-04-16T20:25:00,nat,456.23
2022-04-16T20:27:00,nat,465.81
2022-04-16T20:29:00,nat,519.21
2022-04-16T20:31:00,nat,603.36
2022-04-16T20:33:00,nat,563.25
2022-04-16T20:34:00,nat,196.51
2022-04-16T20:36:00,nat,433.65
2022-04-16T20:38:00,nat,663.27
2022-04-16T20:40:00,nat,596.71
2022-04-16T20:42:00,nat,595.09
2022-04-16T20:44:00,nat,596.93
2022-04-16T20:46:00,nat,524.85
2022-04-16T20:47:00,nat,252.08
2022-04-16T20:49:00,nat,669.75
2022-04-16T20:51:00,nat,486.96
2022-04-16T20:53:00,nat,419.53
2022-04-16T20:54:00,nat,267.37
2022-04-16T20:56:00,nat,615.11
2022-04-16T20:58:00,nat,594.92
