#datetime,building,power
2022-08-05T00:00:00,prt,43.82
2022-08-05T00:01:00,prt,44.39
2022-08-05T00:02:00,prt,39.49
2022-08-05T00:03:00,prt,36.79
2022-08-05T00:04:00,prt,37.54
2022-08-05T00:05:00,prt,37.90
2022-08-05T00:06:00,prt,44.74
2022-08-05T00:07:00,prt,45.38
2022-08-05T00:08:00,prt,39.90
2022-08-05T00:09:00,prt,36.10
2022-08-05T00:10:00,prt,34.79
2022-08-05T00:11:00,prt,33.94
2022-08-05T00:12:00,prt,32.67
2022-08-05T00:13:00,prt,37.43
2022-08-05T00:14:00,prt,37.98
2022-08-05T00:15:00,prt,39.09
2022-08-05T00:16:00,prt,44.62
2022-08-05T00:17:00,prt,42.81
2022-08-05T00:18:00,prt,32.44
2022-08-05T00:19:00,prt,32.90
2022-08-05T00:20:00,prt,41.93
2022-08-05T00:21:00,prt,42.04
2022-08-05T00:22:00,prt,42.02
2022-08-05T00:23:00,prt,41.04
2022-08-05T00:24:00,prt,41.51
2022-08-05T00:25:00,prt,35.35
2022-08-05T00:26:00,prt,41.52
2022-08-05T00:27:00,prt,43.79
2022-08-05T00:28:00,prt,37.84
2022-08-05T00:29:00,prt,36.94
2022-08-05T00:30:00,prt,35.92
2022-08-05T00:31:00,prt,35.83
2022-08-05T00:32:00,prt,32.27
2022-08-05T00:33:00,prt,31.78
2022-08-05T00:34:00,prt,36.71
2022-08-05T00:35:00,prt,34.91
2022-08-05T00:36:00,prt,42.92
2022-08-05T00:37:00,prt,42.14
2022-08-05T00:38:00,prt,35.84
2022-08-05T00:39:00,prt,34.46
2022-08-05T00:40:00,prt,35.21
2022-08-05T00:41:00,prt,35.56
2022-08-05T00:42:00,prt,46.44
2022-08-05T00:43:00,prt,45.37
2022-08-05T00:44:00,prt,48.37
2022-08-05T00:45:00,prt,44.04
2022-08-05T00:46:00,prt,43.57
2022-08-05T00:47:00,prt,44.85
2022-08-05T00:48:00,prt,36.83
2022-08-05T00:49:00,prt,35.65
2022-08-05T00:50:00,prt,35.64
2022-08-05T00:51:00,prt,35.83
2022-08-05T00:52:00,prt,36.50
2022-08-05T00:53:00,prt,35.89
2022-08-05T00:54:00,prt,39.07
2022-08-05T00:55:00,prt,40.25
2022-08-05T00:56:00,prt,35.83
2022-08-05T00:57:00,prt,41.85
2022-08-05T00:58:00,prt,33.99
2022-08-05T00:59:00,prt,35.24
2022-08-05T01:00:00,prt,31.31
2022-08-05T01:01:00,prt,29.63
2022-08-05T01:02:00,prt,30.73
2022-08-05T01:03:00,prt,33.25
2022-08-05T01:04:00,prt,42.46
2022-08-05T01:05:00,prt,41.42
2022-08-05T01:06:00,prt,42.02
2022-08-05T01:07:00,prt,50.73
2022-08-05T01:08:00,prt,44.15
2022-08-05T01:09:00,prt,33.74
2022-08-05T01:10:00,prt,32.75
2022-08-05T01:11:00,prt,32.57
2022-08-05T01:12:00,prt,36.53
2022-08-05T01:13:00,prt,34.20
2022-08-05T01:14:00,prt,33.74
2022-08-05T01:15:00,prt,33.72
2022-08-05T01:16:00,prt,33.38
2022-08-05T01:17:00,prt,41.67
2022-08-05T01:18:00,prt,36.74
2022-08-05T01:19:00,prt,33.35
2022-08-05T01:20:00,prt,32.86
2022-08-05T01:21:00,prt,32.68
2022-08-05T01:22:00,prt,32.75
2022-08-05T01:23:00,prt,33.41
2022-08-05T01:24:00,prt,32.96
2022-08-05T01:25:00,prt,30.85
2022-08-05T01:26:00,prt,40.64
2022-08-05T01:27:00,prt,47.84
2022-08-05T01:28:00,prt,42.55
2022-08-05T01:29:00,prt,40.95
2022-08-05T01:30:00,prt,41.14
2022-08-05T01:31:00,prt,33.34
2022-08-05T01:32:00,prt,35.25
2022-08-05T01:33:00,prt,34.16
2022-08-05T01:34:00,prt,34.79
2022-08-05T01:35:00,prt,42.23
2022-08-05T01:36:00,prt,41.68
2022-08-05T01:37:00,prt,49.37
2022-08-05T01:38:00,prt,45.79
2022-08-05T01:39:00,prt,42.04
2022-08-05T01:40:00,prt,38.71
2022-08-05T01:41:00,prt,37.82
2022-08-05T01:42:00,prt,33.97
2022-08-05T01:43:00,prt,33.26
2022-08-05T01:44:00,prt,32.94
2022-08-05T01:45:00,prt,34.30
2022-08-05T01:46:00,prt,31.07
2022-08-05T01:47:00,prt,37.44
2022-08-05T01:48:00,prt,34.44
2022-08-05T01:49:00,prt,40.52
2022-08-05T01:50:00,prt,41.44
2022-08-05T01:51:00,prt,41.13
2022-08-05T01:52:00,prt,42.05
2022-08-05T01:53:00,prt,42.17
2022-08-05T01:54:00,prt,31.76
2022-08-05T01:55:00,prt,32.07
2022-08-05T01:56:00,prt,32.92
2022-08-05T01:57:00,prt,39.80
2022-08-05T01:58:00,prt,36.10
2022-08-05T01:59:00,prt,36.96
2022-08-05T02:00:00,prt,36.51
2022-08-05T02:01:00,prt,35.59
2022-08-05T02:02:00,prt,34.90
2022-08-05T02:03:00,prt,35.36
2022-08-05T02:04:00,prt,36.14
2022-08-05T02:05:00,prt,36.29
2022-08-05T02:06:00,prt,31.23
2022-08-05T02:07:00,prt,38.78
2022-08-05T02:08:00,prt,35.08
2022-08-05T02:09:00,prt,31.77
2022-08-05T02:10:00,prt,32.61
2022-08-05T02:11:00,prt,41.33
2022-08-05T02:12:00,prt,43.71
2022-08-05T02:13:00,prt,41.73
2022-08-05T02:14:00,prt,41.61
2022-08-05T02:15:00,prt,41.63
2022-08-05T02:16:00,prt,35.28
2022-08-05T02:17:00,prt,42.38
2022-08-05T02:18:00,prt,40.20
2022-08-05T02:19:00,prt,38.69
2022-08-05T02:20:00,prt,36.08
2022-08-05T02:21:00,prt,31.33
2022-08-05T02:22:00,prt,35.34
2022-08-05T02:23:00,prt,34.79
2022-08-05T02:24:00,prt,34.57
2022-08-05T02:25:00,prt,34.53
2022-08-05T02:26:00,prt,33.83
2022-08-05T02:27:00,prt,42.07
2022-08-05T02:28:00,prt,40.76
2022-08-05T02:29:00,prt,37.77
2022-08-05T02:30:00,prt,33.57
2022-08-05T02:31:00,prt,37.58
2022-08-05T02:32:00,prt,36.14
2022-08-05T02:33:00,prt,34.94
2022-08-05T02:34:00,prt,45.44
2022-08-05T02:35:00,prt,45.61
2022-08-05T02:36:00,prt,44.60
2022-08-05T02:37:00,prt,49.45
2022-08-05T02:38:00,prt,50.56
2022-08-05T02:39:00,prt,35.31
2022-08-05T02:40:00,prt,36.67
2022-08-05T02:41:00,prt,36.44
2022-08-05T02:42:00,prt,35.05
2022-08-05T02:43:00,prt,36.47
2022-08-05T02:44:00,prt,33.01
2022-08-05T02:45:00,prt,33.32
2022-08-05T02:46:00,prt,37.07
2022-08-05T02:47:00,prt,37.27
2022-08-05T02:48:00,prt,43.17
2022-08-05T02:49:00,prt,38.29
2022-08-05T02:50:00,prt,34.82
2022-08-05T02:51:00,prt,36.93
2022-08-05T02:52:00,prt,32.90
2022-08-05T02:53:00,prt,35.31
2022-08-05T02:54:00,prt,33.36
2022-08-05T02:55:00,prt,32.18
2022-08-05T02:56:00,prt,40.53
2022-08-05T02:57:00,prt,46.60
2022-08-05T02:58:00,prt,56.23
2022-08-05T02:59:00,prt,52.67
2022-08-05T03:00:00,prt,47.97
2022-08-05T03:01:00,prt,37.14
2022-08-05T03:02:00,prt,33.41
2022-08-05T03:03:00,prt,34.56
2022-08-05T03:04:00,prt,36.25
2022-08-05T03:05:00,prt,37.31
2022-08-05T03:06:00,prt,35.80
2022-08-05T03:07:00,prt,35.74
2022-08-05T03:08:00,prt,43.35
2022-08-05T03:09:00,prt,44.34
2022-08-05T03:10:00,prt,39.94
2022-08-05T03:11:00,prt,39.32
2022-08-05T03:12:00,prt,39.04
2022-08-05T03:13:00,prt,36.10
2022-08-05T03:14:00,prt,35.35
2022-08-05T03:15:00,prt,36.05
2022-08-05T03:16:00,prt,33.26
2022-08-05T03:17:00,prt,33.17
2022-08-05T03:18:00,prt,42.92
2022-08-05T03:19:00,prt,37.78
2022-08-05T03:20:00,prt,46.53
2022-08-05T03:21:00,prt,46.12
2022-08-05T03:22:00,prt,46.43
2022-08-05T03:23:00,prt,46.98
2022-08-05T03:24:00,prt,46.86
2022-08-05T03:25:00,prt,35.53
2022-08-05T03:26:00,prt,34.00
2022-08-05T03:27:00,prt,33.33
2022-08-05T03:28:00,prt,38.83
2022-08-05T03:29:00,prt,40.47
2022-08-05T03:30:00,prt,34.33
2022-08-05T03:31:00,prt,35.60
2022-08-05T03:32:00,prt,36.83
2022-08-05T03:33:00,prt,38.86
2022-08-05T03:34:00,prt,40.63
2022-08-05T03:35:00,prt,40.24
2022-08-05T03:36:00,prt,43.49
2022-08-05T03:37:00,prt,43.53
2022-08-05T03:38:00,prt,44.26
2022-08-05T03:39:00,prt,48.47
2022-08-05T03:40:00,prt,40.30
2022-08-05T03:41:00,prt,38.28
2022-08-05T03:42:00,prt,35.44
2022-08-05T03:43:00,prt,43.61
2022-08-05T03:44:00,prt,41.90
2022-08-05T03:45:00,prt,42.13
2022-08-05T03:46:00,prt,42.17
2022-08-05T03:47:00,prt,36.52
2022-08-05T03:48:00,prt,33.62
2022-08-05T03:49:00,prt,41.19
2022-08-05T03:50:00,prt,37.41
2022-08-05T03:51:00,prt,34.03
2022-08-05T03:52:00,prt,33.51
2022-08-05T03:53:00,prt,33.23
2022-08-05T03:54:00,prt,34.00
2022-08-05T03:55:00,prt,34.66
2022-08-05T03:56:00,prt,34.50
2022-08-05T03:57:00,prt,38.57
2022-08-05T03:58:00,prt,38.83
2022-08-05T03:59:00,prt,46.67
2022-08-05T04:00:00,prt,42.04
2022-08-05T04:01:00,prt,43.62
2022-08-05T04:02:00,prt,44.52
2022-08-05T04:03:00,prt,40.71
2022-08-05T04:04:00,prt,40.82
2022-08-05T04:05:00,prt,50.63
2022-08-05T04:06:00,prt,50.55
2022-08-05T04:07:00,prt,50.04
2022-08-05T04:08:00,prt,48.94
2022-08-05T04:09:00,prt,57.49
2022-08-05T04:10:00,prt,45.69
2022-08-05T04:11:00,prt,40.67
2022-08-05T04:12:00,prt,39.79
2022-08-05T04:13:00,prt,41.24
2022-08-05T04:14:00,prt,41.16
2022-08-05T04:15:00,prt,40.86
2022-08-05T04:16:00,prt,43.79
2022-08-05T04:17:00,prt,45.14
2022-08-05T04:18:00,prt,46.23
2022-08-05T04:19:00,prt,50.42
2022-08-05T04:20:00,prt,52.71
2022-08-05T04:21:00,prt,45.35
2022-08-05T04:22:00,prt,42.56
2022-08-05T04:23:00,prt,42.48
2022-08-05T04:24:00,prt,42.49
2022-08-05T04:25:00,prt,43.64
2022-08-05T04:26:00,prt,44.09
2022-08-05T04:27:00,prt,40.40
2022-08-05T04:28:00,prt,50.25
2022-08-05T04:29:00,prt,49.95
2022-08-05T04:30:00,prt,57.45
2022-08-05T04:31:00,prt,55.45
2022-08-05T04:32:00,prt,49.16
2022-08-05T04:33:00,prt,40.38
2022-08-05T04:34:00,prt,39.69
2022-08-05T04:35:00,prt,39.89
2022-08-05T04:36:00,prt,40.82
2022-08-05T04:37:00,prt,41.53
2022-08-05T04:38:00,prt,42.60
2022-08-05T04:39:00,prt,42.38
2022-08-05T04:40:00,prt,48.70
2022-08-05T04:41:00,prt,43.86
2022-08-05T04:42:00,prt,42.27
2022-08-05T04:43:00,prt,43.69
2022-08-05T04:44:00,prt,44.20
2022-08-05T04:45:00,prt,43.97
2022-08-05T04:46:00,prt,44.02
2022-08-05T04:47:00,prt,45.33
2022-08-05T04:48:00,prt,45.42
2022-08-05T04:49:00,prt,45.49
2022-08-05T04:50:00,prt,52.83
2022-08-05T04:51:00,prt,57.25
2022-08-05T04:52:00,prt,54.77
2022-08-05T04:53:00,prt,53.46
2022-08-05T04:54:00,prt,53.30
2022-08-05T04:55:00,prt,53.82
2022-08-05T04:56:00,prt,45.38
2022-08-05T04:57:00,prt,46.61
2022-08-05T04:58:00,prt,44.49
2022-08-05T04:59:00,prt,44.80
2022-08-05T05:00:00,prt,49.43
2022-08-05T05:01:00,prt,49.14
2022-08-05T05:02:00,prt,43.01
2022-08-05T05:03:00,prt,44.40
2022-08-05T05:04:00,prt,46.76
2022-08-05T05:05:00,prt,46.02
2022-08-05T05:06:00,prt,45.73
2022-08-05T05:07:00,prt,50.44
2022-08-05T05:08:00,prt,50.60
2022-08-05T05:09:00,prt,58.60
2022-08-05T05:10:00,prt,58.09
2022-08-05T05:11:00,prt,65.46
2022-08-05T05:12:00,prt,71.51
2022-08-05T05:13:00,prt,69.16
2022-08-05T05:14:00,prt,70.51
2022-08-05T05:15:00,prt,72.02
2022-08-05T05:16:00,prt,83.32
2022-08-05T05:17:00,prt,83.10
2022-08-05T05:18:00,prt,83.42
2022-08-05T05:19:00,prt,84.12
2022-08-05T05:20:00,prt,79.86
2022-08-05T05:21:00,prt,85.36
2022-08-05T05:22:00,prt,84.53
2022-08-05T05:23:00,prt,81.01
2022-08-05T05:24:00,prt,75.37
2022-08-05T05:25:00,prt,73.44
2022-08-05T05:26:00,prt,75.81
2022-08-05T05:27:00,prt,75.86
2022-08-05T05:28:00,prt,79.60
2022-08-05T05:29:00,prt,80.79
2022-08-05T05:30:00,prt,82.34
2022-08-05T05:31:00,prt,84.55
2022-08-05T05:32:00,prt,83.47
2022-08-05T05:33:00,prt,80.88
2022-08-05T05:34:00,prt,82.33
2022-08-05T05:35:00,prt,83.16
2022-08-05T05:36:00,prt,83.39
2022-08-05T05:37:00,prt,77.26
2022-08-05T05:38:00,prt,76.84
2022-08-05T05:39:00,prt,78.08
2022-08-05T05:40:00,prt,76.64
2022-08-05T05:41:00,prt,77.26
2022-08-05T05:42:00,prt,76.74
2022-08-05T05:43:00,prt,74.64
2022-08-05T05:44:00,prt,74.91
2022-08-05T05:45:00,prt,73.70
2022-08-05T05:46:00,prt,74.17
2022-08-05T05:47:00,prt,75.95
2022-08-05T05:48:00,prt,80.73
2022-08-05T05:49:00,prt,76.41
2022-08-05T05:50:00,prt,75.49
2022-08-05T05:51:00,prt,74.10
2022-08-05T05:52:00,prt,82.84
2022-08-05T05:53:00,prt,82.49
2022-08-05T05:54:00,prt,81.01
2022-08-05T05:55:00,prt,84.93
2022-08-05T05:56:00,prt,94.47
2022-08-05T05:57:00,prt,95.74
2022-08-05T05:58:00,prt,96.55
2022-08-05T05:59:00,prt,90.57
2022-08-05T06:00:00,prt,94.48
2022-08-05T06:01:00,prt,120.92
2022-08-05T06:02:00,prt,127.06
2022-08-05T06:03:00,prt,126.48
2022-08-05T06:04:00,prt,122.46
2022-08-05T06:05:00,prt,120.93
2022-08-05T06:06:00,prt,125.95
2022-08-05T06:07:00,prt,130.66
2022-08-05T06:08:00,prt,130.65
2022-08-05T06:09:00,prt,117.44
2022-08-05T06:10:00,prt,128.07
2022-08-05T06:11:00,prt,128.17
2022-08-05T06:12:00,prt,132.57
2022-08-05T06:13:00,prt,122.11
2022-08-05T06:14:00,prt,128.78
2022-08-05T06:15:00,prt,142.54
2022-08-05T06:16:00,prt,136.83
2022-08-05T06:17:00,prt,139.51
2022-08-05T06:18:00,prt,129.16
2022-08-05T06:19:00,prt,125.85
2022-08-05T06:20:00,prt,111.69
2022-08-05T06:21:00,prt,113.51
2022-08-05T06:22:00,prt,115.93
2022-08-05T06:23:00,prt,124.67
2022-08-05T06:24:00,prt,116.83
2022-08-05T06:25:00,prt,113.45
2022-08-05T06:26:00,prt,117.23
2022-08-05T06:27:00,prt,118.12
2022-08-05T06:28:00,prt,117.92
2022-08-05T06:29:00,prt,121.90
2022-08-05T06:30:00,prt,117.86
2022-08-05T06:31:00,prt,113.61
2022-08-05T06:32:00,prt,124.08
2022-08-05T06:33:00,prt,129.87
2022-08-05T06:34:00,prt,131.74
2022-08-05T06:35:00,prt,131.34
2022-08-05T06:36:00,prt,125.91
2022-08-05T06:37:00,prt,129.86
2022-08-05T06:38:00,prt,121.62
2022-08-05T06:39:00,prt,125.99
2022-08-05T06:40:00,prt,116.74
2022-08-05T06:41:00,prt,122.19
2022-08-05T06:42:00,prt,125.16
2022-08-05T06:43:00,prt,125.66
2022-08-05T06:44:00,prt,125.53
2022-08-05T06:45:00,prt,126.36
2022-08-05T06:46:00,prt,124.58
2022-08-05T06:47:00,prt,125.91
2022-08-05T06:48:00,prt,125.47
2022-08-05T06:49:00,prt,124.88
2022-08-05T06:50:00,prt,127.13
2022-08-05T06:51:00,prt,122.77
2022-08-05T06:52:00,prt,124.36
2022-08-05T06:53:00,prt,124.09
2022-08-05T06:54:00,prt,128.29
2022-08-05T06:55:00,prt,126.49
2022-08-05T06:56:00,prt,125.25
2022-08-05T06:57:00,prt,121.75
2022-08-05T06:58:00,prt,126.42
2022-08-05T06:59:00,prt,132.99
2022-08-05T07:00:00,prt,129.41
2022-08-05T07:01:00,prt,136.20
2022-08-05T07:02:00,prt,137.25
2022-08-05T07:03:00,prt,135.50
2022-08-05T07:04:00,prt,143.90
2022-08-05T07:05:00,prt,145.03
2022-08-05T07:06:00,prt,151.17
2022-08-05T07:07:00,prt,154.33
2022-08-05T07:08:00,prt,141.16
2022-08-05T07:09:00,prt,142.15
2022-08-05T07:10:00,prt,140.90
2022-08-05T07:11:00,prt,141.95
2022-08-05T07:12:00,prt,134.45
2022-08-05T07:13:00,prt,138.50
2022-08-05T07:14:00,prt,139.19
2022-08-05T07:15:00,prt,143.52
2022-08-05T07:16:00,prt,159.97
2022-08-05T07:17:00,prt,154.35
2022-08-05T07:18:00,prt,153.44
2022-08-05T07:19:00,prt,152.05
2022-08-05T07:20:00,prt,160.22
2022-08-05T07:21:00,prt,151.00
2022-08-05T07:22:00,prt,153.49
2022-08-05T07:23:00,prt,152.47
2022-08-05T07:24:00,prt,154.83
2022-08-05T07:25:00,prt,155.53
2022-08-05T07:26:00,prt,155.37
2022-08-05T07:27:00,prt,156.68
2022-08-05T07:28:00,prt,160.37
2022-08-05T07:29:00,prt,153.47
2022-08-05T07:30:00,prt,157.29
2022-08-05T07:31:00,prt,164.67
2022-08-05T07:32:00,prt,175.09
2022-08-05T07:33:00,prt,168.31
2022-08-05T07:34:00,prt,162.27
2022-08-05T07:35:00,prt,162.38
2022-08-05T07:36:00,prt,167.01
2022-08-05T07:37:00,prt,166.85
2022-08-05T07:38:00,prt,166.37
2022-08-05T07:39:00,prt,161.69
2022-08-05T07:40:00,prt,159.67
2022-08-05T07:41:00,prt,167.97
2022-08-05T07:42:00,prt,158.37
2022-08-05T07:43:00,prt,156.51
2022-08-05T07:44:00,prt,156.12
2022-08-05T07:45:00,prt,155.17
2022-08-05T07:46:00,prt,155.46
2022-08-05T07:47:00,prt,153.87
2022-08-05T07:48:00,prt,160.43
2022-08-05T07:49:00,prt,159.25
2022-08-05T07:50:00,prt,167.01
2022-08-05T07:51:00,prt,166.56
2022-08-05T07:52:00,prt,148.55
2022-08-05T07:53:00,prt,156.25
2022-08-05T07:54:00,prt,157.05
2022-08-05T07:55:00,prt,158.81
2022-08-05T07:56:00,prt,166.89
2022-08-05T07:57:00,prt,155.69
2022-08-05T07:58:00,prt,161.20
2022-08-05T07:59:00,prt,151.82
2022-08-05T08:00:00,prt,150.31
2022-08-05T08:01:00,prt,156.47
2022-08-05T08:02:00,prt,154.11
2022-08-05T08:03:00,prt,158.25
2022-08-05T08:04:00,prt,157.15
2022-08-05T08:05:00,prt,151.88
2022-08-05T08:06:00,prt,157.63
2022-08-05T08:07:00,prt,153.49
2022-08-05T08:08:00,prt,148.69
2022-08-05T08:09:00,prt,149.46
2022-08-05T08:10:00,prt,153.32
2022-08-05T08:11:00,prt,158.23
2022-08-05T08:12:00,prt,152.47
2022-08-05T08:13:00,prt,149.21
2022-08-05T08:14:00,prt,151.12
2022-08-05T08:15:00,prt,157.55
2022-08-05T08:16:00,prt,160.00
2022-08-05T08:17:00,prt,161.13
2022-08-05T08:18:00,prt,159.89
2022-08-05T08:19:00,prt,157.61
2022-08-05T08:20:00,prt,152.60
2022-08-05T08:21:00,prt,153.10
2022-08-05T08:22:00,prt,162.67
2022-08-05T08:23:00,prt,154.51
2022-08-05T08:24:00,prt,154.63
2022-08-05T08:25:00,prt,159.57
2022-08-05T08:26:00,prt,149.14
2022-08-05T08:27:00,prt,154.65
2022-08-05T08:28:00,prt,155.05
2022-08-05T08:29:00,prt,168.00
2022-08-05T08:30:00,prt,166.36
2022-08-05T08:31:00,prt,161.88
2022-08-05T08:32:00,prt,155.39
2022-08-05T08:33:00,prt,152.82
2022-08-05T08:34:00,prt,151.91
2022-08-05T08:35:00,prt,160.09
2022-08-05T08:36:00,prt,164.83
2022-08-05T08:37:00,prt,157.16
2022-08-05T08:38:00,prt,153.08
2022-08-05T08:39:00,prt,164.23
2022-08-05T08:40:00,prt,159.25
2022-08-05T08:41:00,prt,154.77
2022-08-05T08:42:00,prt,168.32
2022-08-05T08:43:00,prt,156.72
2022-08-05T08:44:00,prt,147.23
2022-08-05T08:45:00,prt,146.25
2022-08-05T08:46:00,prt,153.18
2022-08-05T08:47:00,prt,151.95
2022-08-05T08:48:00,prt,147.41
2022-08-05T08:49:00,prt,167.93
2022-08-05T08:50:00,prt,148.29
2022-08-05T08:51:00,prt,146.30
2022-08-05T08:52:00,prt,149.65
2022-08-05T08:53:00,prt,155.71
2022-08-05T08:54:00,prt,161.78
2022-08-05T08:55:00,prt,153.51
2022-08-05T08:56:00,prt,157.80
2022-08-05T08:57:00,prt,152.57
2022-08-05T08:58:00,prt,150.97
2022-08-05T08:59:00,prt,151.31
2022-08-05T09:00:00,prt,147.90
2022-08-05T09:01:00,prt,154.90
2022-08-05T09:02:00,prt,156.74
2022-08-05T09:03:00,prt,156.51
2022-08-05T09:04:00,prt,162.93
2022-08-05T09:05:00,prt,166.74
2022-08-05T09:06:00,prt,165.22
2022-08-05T09:07:00,prt,153.50
2022-08-05T09:08:00,prt,167.72
2022-08-05T09:09:00,prt,156.73
2022-08-05T09:10:00,prt,157.26
2022-08-05T09:11:00,prt,166.78
2022-08-05T09:12:00,prt,158.73
2022-08-05T09:13:00,prt,177.97
2022-08-05T09:14:00,prt,168.25
2022-08-05T09:15:00,prt,168.11
2022-08-05T09:16:00,prt,163.90
2022-08-05T09:17:00,prt,169.90
2022-08-05T09:18:00,prt,160.43
2022-08-05T09:19:00,prt,165.96
2022-08-05T09:20:00,prt,168.17
2022-08-05T09:21:00,prt,167.47
2022-08-05T09:22:00,prt,163.63
2022-08-05T09:23:00,prt,157.80
2022-08-05T09:24:00,prt,175.11
2022-08-05T09:25:00,prt,157.81
2022-08-05T09:26:00,prt,163.95
2022-08-05T09:27:00,prt,165.06
2022-08-05T09:28:00,prt,183.95
2022-08-05T09:29:00,prt,173.43
2022-08-05T09:30:00,prt,168.89
2022-08-05T09:31:00,prt,168.10
2022-08-05T09:32:00,prt,175.52
2022-08-05T09:33:00,prt,167.68
2022-08-05T09:34:00,prt,161.58
2022-08-05T09:35:00,prt,173.82
2022-08-05T09:36:00,prt,168.39
2022-08-05T09:37:00,prt,165.53
2022-08-05T09:38:00,prt,161.47
2022-08-05T09:39:00,prt,159.84
2022-08-05T09:40:00,prt,157.54
2022-08-05T09:41:00,prt,161.70
2022-08-05T09:42:00,prt,162.23
2022-08-05T09:43:00,prt,148.69
2022-08-05T09:44:00,prt,159.37
2022-08-05T09:45:00,prt,157.06
2022-08-05T09:46:00,prt,151.97
2022-08-05T09:47:00,prt,164.26
2022-08-05T09:48:00,prt,157.17
2022-08-05T09:49:00,prt,165.14
2022-08-05T09:50:00,prt,166.14
2022-08-05T09:51:00,prt,154.88
2022-08-05T09:52:00,prt,156.04
2022-08-05T09:53:00,prt,168.57
2022-08-05T09:54:00,prt,167.52
2022-08-05T09:55:00,prt,161.87
2022-08-05T09:56:00,prt,162.12
2022-08-05T09:57:00,prt,161.64
2022-08-05T09:58:00,prt,160.31
2022-08-05T09:59:00,prt,155.29
2022-08-05T10:00:00,prt,159.81
2022-08-05T10:01:00,prt,150.75
2022-08-05T10:02:00,prt,170.52
2022-08-05T10:03:00,prt,158.29
2022-08-05T10:04:00,prt,140.51
2022-08-05T10:05:00,prt,137.79
2022-08-05T10:06:00,prt,137.90
2022-08-05T10:07:00,prt,145.12
2022-08-05T10:08:00,prt,138.95
2022-08-05T10:09:00,prt,143.90
2022-08-05T10:10:00,prt,142.25
2022-08-05T10:11:00,prt,137.38
2022-08-05T10:12:00,prt,136.19
2022-08-05T10:13:00,prt,148.25
2022-08-05T10:14:00,prt,152.86
2022-08-05T10:15:00,prt,142.22
2022-08-05T10:16:00,prt,157.85
2022-08-05T10:17:00,prt,158.96
2022-08-05T10:18:00,prt,153.22
2022-08-05T10:19:00,prt,160.66
2022-08-05T10:20:00,prt,170.53
2022-08-05T10:21:00,prt,166.80
2022-08-05T10:22:00,prt,161.56
2022-08-05T10:23:00,prt,157.55
2022-08-05T10:24:00,prt,154.71
2022-08-05T10:25:00,prt,153.23
2022-08-05T10:26:00,prt,151.77
2022-08-05T10:27:00,prt,157.15
2022-08-05T10:28:00,prt,163.97
2022-08-05T10:29:00,prt,174.47
2022-08-05T10:30:00,prt,151.91
2022-08-05T10:31:00,prt,155.44
2022-08-05T10:32:00,prt,153.89
2022-08-05T10:33:00,prt,136.49
2022-08-05T10:34:00,prt,135.66
2022-08-05T10:35:00,prt,142.73
2022-08-05T10:36:00,prt,136.29
2022-08-05T10:37:00,prt,139.34
2022-08-05T10:38:00,prt,149.52
2022-08-05T10:39:00,prt,148.48
2022-08-05T10:40:00,prt,147.09
2022-08-05T10:41:00,prt,148.48
2022-08-05T10:42:00,prt,152.14
2022-08-05T10:43:00,prt,147.01
2022-08-05T10:44:00,prt,147.91
2022-08-05T10:45:00,prt,146.44
2022-08-05T10:46:00,prt,142.19
2022-08-05T10:47:00,prt,151.06
2022-08-05T10:48:00,prt,152.47
2022-08-05T10:49:00,prt,149.40
2022-08-05T10:50:00,prt,136.54
2022-08-05T10:51:00,prt,133.25
2022-08-05T10:52:00,prt,137.34
2022-08-05T10:53:00,prt,158.25
2022-08-05T10:54:00,prt,145.73
2022-08-05T10:55:00,prt,144.28
2022-08-05T10:56:00,prt,161.16
2022-08-05T10:57:00,prt,160.72
2022-08-05T10:58:00,prt,158.31
2022-08-05T10:59:00,prt,154.57
2022-08-05T11:00:00,prt,149.13
2022-08-05T11:01:00,prt,155.97
2022-08-05T11:02:00,prt,152.77
2022-08-05T11:03:00,prt,130.50
2022-08-05T11:04:00,prt,132.15
2022-08-05T11:05:00,prt,130.39
2022-08-05T11:06:00,prt,136.43
2022-08-05T11:07:00,prt,137.60
2022-08-05T11:08:00,prt,145.17
2022-08-05T11:09:00,prt,152.87
2022-08-05T11:10:00,prt,155.45
2022-08-05T11:11:00,prt,148.76
2022-08-05T11:12:00,prt,164.36
2022-08-05T11:13:00,prt,154.41
2022-08-05T11:14:00,prt,158.75
2022-08-05T11:15:00,prt,161.03
2022-08-05T11:16:00,prt,152.26
2022-08-05T11:17:00,prt,141.53
2022-08-05T11:18:00,prt,140.05
2022-08-05T11:19:00,prt,135.84
2022-08-05T11:20:00,prt,152.06
2022-08-05T11:21:00,prt,140.63
2022-08-05T11:22:00,prt,150.01
2022-08-05T11:23:00,prt,154.70
2022-08-05T11:24:00,prt,155.44
2022-08-05T11:25:00,prt,156.20
2022-08-05T11:26:00,prt,162.10
2022-08-05T11:27:00,prt,162.48
2022-08-05T11:28:00,prt,162.73
2022-08-05T11:29:00,prt,178.03
2022-08-05T11:30:00,prt,165.45
2022-08-05T11:31:00,prt,164.85
2022-08-05T11:32:00,prt,184.62
2022-08-05T11:33:00,prt,180.94
2022-08-05T11:34:00,prt,153.51
2022-08-05T11:35:00,prt,153.25
2022-08-05T11:36:00,prt,152.14
2022-08-05T11:37:00,prt,152.56
2022-08-05T11:38:00,prt,151.34
