#datetime,building,power
2022-11-29T00:00:00,mcc,70.96
2022-11-29T00:01:00,mcc,57.27
2022-11-29T00:02:00,mcc,53.10
2022-11-29T00:03:00,mcc,54.87
2022-11-29T00:04:00,mcc,57.41
2022-11-29T00:05:00,mcc,55.38
2022-11-29T00:06:00,mcc,55.92
2022-11-29T00:07:00,mcc,56.10
2022-11-29T00:08:00,mcc,55.07
2022-11-29T00:09:00,mcc,55.70
2022-11-29T00:10:00,mcc,62.47
2022-11-29T00:11:00,mcc,55.19
2022-11-29T00:12:00,mcc,53.62
2022-11-29T00:13:00,mcc,53.09
2022-11-29T00:14:00,mcc,57.28
2022-11-29T00:15:00,mcc,55.43
2022-11-29T00:16:00,mcc,51.97
2022-11-29T00:17:00,mcc,52.40
2022-11-29T00:18:00,mcc,50.15
2022-11-29T00:19:00,mcc,50.66
2022-11-29T00:20:00,mcc,52.18
2022-11-29T00:21:00,mcc,49.54
2022-11-29T00:22:00,mcc,47.53
2022-11-29T00:23:00,mcc,46.49
2022-11-29T00:24:00,mcc,48.19
2022-11-29T00:25:00,mcc,47.70
2022-11-29T00:26:00,mcc,47.10
2022-11-29T00:27:00,mcc,46.84
2022-11-29T00:28:00,mcc,46.24
2022-11-29T00:29:00,mcc,53.66
2022-11-29T00:30:00,mcc,46.56
2022-11-29T00:31:00,mcc,48.56
2022-11-29T00:32:00,mcc,46.13
2022-11-29T00:33:00,mcc,44.70
2022-11-29T00:34:00,mcc,46.78
2022-11-29T00:35:00,mcc,46.63
2022-11-29T00:36:00,mcc,43.01
2022-11-29T00:37:00,mcc,43.31
2022-11-29T00:38:00,mcc,44.45
2022-11-29T00:39:00,mcc,38.77
2022-11-29T00:40:00,mcc,40.21
2022-11-29T00:41:00,mcc,43.48
2022-11-29T00:42:00,mcc,40.47
2022-11-29T00:43:00,mcc,40.97
2022-11-29T00:44:00,mcc,43.25
2022-11-29T00:45:00,mcc,41.29
2022-11-29T00:46:00,mcc,40.53
2022-11-29T00:47:00,mcc,46.25
2022-11-29T00:48:00,mcc,38.68
2022-11-29T00:49:00,mcc,37.12
2022-11-29T00:50:00,mcc,37.98
2022-11-29T00:51:00,mcc,39.04
2022-11-29T00:52:00,mcc,38.24
2022-11-29T00:53:00,mcc,38.40
2022-11-29T00:54:00,mcc,38.88
2022-11-29T00:55:00,mcc,38.26
2022-11-29T00:56:00,mcc,40.67
2022-11-29T00:57:00,mcc,40.38
2022-11-29T00:58:00,mcc,42.39
2022-11-29T00:59:00,mcc,39.02
2022-11-29T01:00:00,mcc,42.49
2022-11-29T01:01:00,mcc,44.43
2022-11-29T01:02:00,mcc,41.44
2022-11-29T01:03:00,mcc,39.57
2022-11-29T01:04:00,mcc,40.08
2022-11-29T01:05:00,mcc,42.87
2022-11-29T01:06:00,mcc,36.78
2022-11-29T01:07:00,mcc,37.71
2022-11-29T01:08:00,mcc,40.12
2022-11-29T01:09:00,mcc,40.49
2022-11-29T01:10:00,mcc,41.43
2022-11-29T01:11:00,mcc,42.51
2022-11-29T01:12:00,mcc,41.55
2022-11-29T01:13:00,mcc,41.28
2022-11-29T01:14:00,mcc,40.72
2022-11-29T01:15:00,mcc,42.04
2022-11-29T01:16:00,mcc,40.82
2022-11-29T01:17:00,mcc,41.15
2022-11-29T01:18:00,mcc,43.93
2022-11-29T01:19:00,mcc,41.18
2022-11-29T01:20:00,mcc,41.07
2022-11-29T01:21:00,mcc,43.73
2022-11-29T01:22:00,mcc,40.40
2022-11-29T01:23:00,mcc,48.38
2022-11-29T01:24:00,mcc,39.22
2022-11-29T01:25:00,mcc,41.06
2022-11-29T01:26:00,mcc,38.51
2022-11-29T01:27:00,mcc,38.05
2022-11-29T01:28:00,mcc,41.06
2022-11-29T01:29:00,mcc,39.93
2022-11-29T01:30:00,mcc,39.93
2022-11-29T01:31:00,mcc,40.77
2022-11-29T01:32:00,mcc,37.41
2022-11-29T01:33:00,mcc,38.21
2022-11-29T01:34:00,mcc,38.58
2022-11-29T01:35:00,mcc,38.31
2022-11-29T01:36:00,mcc,38.45
2022-11-29T01:37:00,mcc,39.85
2022-11-29T01:38:00,mcc,43.36
2022-11-29T01:39:00,mcc,40.09
2022-11-29T01:40:00,mcc,48.13
2022-11-29T01:41:00,mcc,41.38
2022-11-29T01:42:00,mcc,39.69
2022-11-29T01:43:00,mcc,38.20
2022-11-29T01:44:00,mcc,39.15
2022-11-29T01:45:00,mcc,41.36
2022-11-29T01:46:00,mcc,41.41
2022-11-29T01:47:00,mcc,39.18
2022-11-29T01:48:00,mcc,41.49
2022-11-29T01:49:00,mcc,38.48
2022-11-29T01:50:00,mcc,38.19
2022-11-29T01:51:00,mcc,40.30
2022-11-29T01:52:00,mcc,38.78
2022-11-29T01:53:00,mcc,38.51
2022-11-29T01:54:00,mcc,37.26
2022-11-29T01:55:00,mcc,38.83
2022-11-29T01:56:00,mcc,37.20
2022-11-29T01:57:00,mcc,37.07
2022-11-29T01:58:00,mcc,48.59
2022-11-29T01:59:00,mcc,38.85
2022-11-29T02:00:00,mcc,38.70
2022-11-29T02:01:00,mcc,36.69
2022-11-29T02:02:00,mcc,36.22
2022-11-29T02:03:00,mcc,36.04
2022-11-29T02:04:00,mcc,36.35
2022-11-29T02:05:00,mcc,38.43
2022-11-29T02:06:00,mcc,37.29
2022-11-29T02:07:00,mcc,36.59
2022-11-29T02:08:00,mcc,39.79
2022-11-29T02:09:00,mcc,36.51
2022-11-29T02:10:00,mcc,43.87
2022-11-29T02:11:00,mcc,45.79
2022-11-29T02:12:00,mcc,43.35
2022-11-29T02:13:00,mcc,43.99
2022-11-29T02:14:00,mcc,37.07
2022-11-29T02:15:00,mcc,36.91
2022-11-29T02:16:00,mcc,35.36
2022-11-29T02:17:00,mcc,36.69
2022-11-29T02:18:00,mcc,41.08
2022-11-29T02:19:00,mcc,39.22
2022-11-29T02:20:00,mcc,38.95
2022-11-29T02:21:00,mcc,40.88
2022-11-29T02:22:00,mcc,41.31
2022-11-29T02:23:00,mcc,41.14
2022-11-29T02:24:00,mcc,43.79
2022-11-29T02:25:00,mcc,45.35
2022-11-29T02:26:00,mcc,41.45
2022-11-29T02:27:00,mcc,41.09
2022-11-29T02:28:00,mcc,42.45
2022-11-29T02:29:00,mcc,41.23
2022-11-29T02:30:00,mcc,52.31
2022-11-29T02:31:00,mcc,48.83
2022-11-29T02:32:00,mcc,47.74
2022-11-29T02:33:00,mcc,37.30
2022-11-29T02:34:00,mcc,45.72
2022-11-29T02:35:00,mcc,39.68
2022-11-29T02:36:00,mcc,37.27
2022-11-29T02:37:00,mcc,36.22
2022-11-29T02:38:00,mcc,37.57
2022-11-29T02:39:00,mcc,36.70
2022-11-29T02:40:00,mcc,37.32
2022-11-29T02:41:00,mcc,37.96
2022-11-29T02:42:00,mcc,37.29
2022-11-29T02:43:00,mcc,38.29
2022-11-29T02:44:00,mcc,38.50
2022-11-29T02:45:00,mcc,39.70
2022-11-29T02:46:00,mcc,36.85
2022-11-29T02:47:00,mcc,36.00
2022-11-29T02:48:00,mcc,36.15
2022-11-29T02:49:00,mcc,36.26
2022-11-29T02:50:00,mcc,35.50
2022-11-29T02:51:00,mcc,38.33
2022-11-29T02:52:00,mcc,48.51
2022-11-29T02:53:00,mcc,39.70
2022-11-29T02:54:00,mcc,39.64
2022-11-29T02:55:00,mcc,43.70
2022-11-29T02:56:00,mcc,40.26
2022-11-29T02:57:00,mcc,38.47
2022-11-29T02:58:00,mcc,37.23
2022-11-29T02:59:00,mcc,36.57
2022-11-29T03:00:00,mcc,36.66
2022-11-29T03:01:00,mcc,35.38
2022-11-29T03:02:00,mcc,37.46
2022-11-29T03:03:00,mcc,34.75
2022-11-29T03:04:00,mcc,34.57
2022-11-29T03:05:00,mcc,35.79
2022-11-29T03:06:00,mcc,35.50
2022-11-29T03:07:00,mcc,37.21
2022-11-29T03:08:00,mcc,37.89
2022-11-29T03:09:00,mcc,39.44
2022-11-29T03:10:00,mcc,38.31
2022-11-29T03:11:00,mcc,45.30
2022-11-29T03:12:00,mcc,39.18
2022-11-29T03:13:00,mcc,37.20
2022-11-29T03:14:00,mcc,36.59
2022-11-29T03:15:00,mcc,36.87
2022-11-29T03:16:00,mcc,36.37
2022-11-29T03:17:00,mcc,36.62
2022-11-29T03:18:00,mcc,37.65
2022-11-29T03:19:00,mcc,39.18
2022-11-29T03:20:00,mcc,36.91
2022-11-29T03:21:00,mcc,36.55
2022-11-29T03:22:00,mcc,34.29
2022-11-29T03:23:00,mcc,35.67
2022-11-29T03:24:00,mcc,36.05
2022-11-29T03:25:00,mcc,35.10
2022-11-29T03:26:00,mcc,38.46
2022-11-29T03:27:00,mcc,36.67
2022-11-29T03:28:00,mcc,38.65
2022-11-29T03:29:00,mcc,49.36
2022-11-29T03:30:00,mcc,36.98
2022-11-29T03:31:00,mcc,36.41
2022-11-29T03:32:00,mcc,35.18
2022-11-29T03:33:00,mcc,34.56
2022-11-29T03:34:00,mcc,33.57
2022-11-29T03:35:00,mcc,34.78
2022-11-29T03:36:00,mcc,36.03
2022-11-29T03:37:00,mcc,34.51
2022-11-29T03:38:00,mcc,33.12
2022-11-29T03:39:00,mcc,34.96
2022-11-29T03:40:00,mcc,35.26
2022-11-29T03:41:00,mcc,36.40
2022-11-29T03:42:00,mcc,36.49
2022-11-29T03:43:00,mcc,37.87
2022-11-29T03:44:00,mcc,37.49
2022-11-29T03:45:00,mcc,38.15
2022-11-29T03:46:00,mcc,38.33
2022-11-29T03:47:00,mcc,38.44
2022-11-29T03:48:00,mcc,46.65
2022-11-29T03:49:00,mcc,39.84
2022-11-29T03:50:00,mcc,42.73
2022-11-29T03:51:00,mcc,40.17
2022-11-29T03:52:00,mcc,39.91
2022-11-29T03:53:00,mcc,41.85
2022-11-29T03:54:00,mcc,39.02
2022-11-29T03:55:00,mcc,38.62
2022-11-29T03:56:00,mcc,38.48
2022-11-29T03:57:00,mcc,37.70
2022-11-29T03:58:00,mcc,37.83
2022-11-29T03:59:00,mcc,37.36
2022-11-29T04:00:00,mcc,40.97
2022-11-29T04:01:00,mcc,39.42
2022-11-29T04:02:00,mcc,39.59
2022-11-29T04:03:00,mcc,39.13
2022-11-29T04:04:00,mcc,39.34
2022-11-29T04:05:00,mcc,37.37
2022-11-29T04:06:00,mcc,35.12
2022-11-29T04:07:00,mcc,37.30
2022-11-29T04:08:00,mcc,37.21
2022-11-29T04:09:00,mcc,35.41
2022-11-29T04:10:00,mcc,36.61
2022-11-29T04:11:00,mcc,38.09
2022-11-29T04:12:00,mcc,38.87
2022-11-29T04:13:00,mcc,38.13
2022-11-29T04:14:00,mcc,38.53
2022-11-29T04:15:00,mcc,36.47
2022-11-29T04:16:00,mcc,35.86
2022-11-29T04:17:00,mcc,37.24
2022-11-29T04:18:00,mcc,36.64
2022-11-29T04:19:00,mcc,37.57
2022-11-29T04:20:00,mcc,37.78
2022-11-29T04:21:00,mcc,38.53
2022-11-29T04:22:00,mcc,39.65
2022-11-29T04:23:00,mcc,38.13
2022-11-29T04:24:00,mcc,49.81
2022-11-29T04:25:00,mcc,38.37
2022-11-29T04:26:00,mcc,38.11
2022-11-29T04:27:00,mcc,39.51
2022-11-29T04:28:00,mcc,40.18
2022-11-29T04:29:00,mcc,38.79
2022-11-29T04:30:00,mcc,38.95
2022-11-29T04:31:00,mcc,39.05
2022-11-29T04:32:00,mcc,35.81
2022-11-29T04:33:00,mcc,36.36
2022-11-29T04:34:00,mcc,36.74
2022-11-29T04:35:00,mcc,38.38
2022-11-29T04:36:00,mcc,39.55
2022-11-29T04:37:00,mcc,39.37
2022-11-29T04:38:00,mcc,39.77
2022-11-29T04:39:00,mcc,37.38
2022-11-29T04:40:00,mcc,37.23
2022-11-29T04:41:00,mcc,39.17
2022-11-29T04:42:00,mcc,39.77
2022-11-29T04:43:00,mcc,43.16
2022-11-29T04:44:00,mcc,36.40
2022-11-29T04:45:00,mcc,38.43
2022-11-29T04:46:00,mcc,37.05
2022-11-29T04:47:00,mcc,37.18
2022-11-29T04:48:00,mcc,38.94
2022-11-29T04:49:00,mcc,37.32
2022-11-29T04:50:00,mcc,36.13
2022-11-29T04:51:00,mcc,36.34
2022-11-29T04:52:00,mcc,35.91
2022-11-29T04:53:00,mcc,35.66
2022-11-29T04:54:00,mcc,35.31
2022-11-29T04:55:00,mcc,43.48
2022-11-29T04:56:00,mcc,43.03
2022-11-29T04:57:00,mcc,42.42
2022-11-29T04:58:00,mcc,43.65
2022-11-29T04:59:00,mcc,45.28
2022-11-29T05:00:00,mcc,45.39
2022-11-29T05:01:00,mcc,45.40
2022-11-29T05:02:00,mcc,55.92
2022-11-29T05:03:00,mcc,41.43
2022-11-29T05:04:00,mcc,40.62
2022-11-29T05:05:00,mcc,42.46
2022-11-29T05:06:00,mcc,42.08
2022-11-29T05:07:00,mcc,40.11
2022-11-29T05:08:00,mcc,39.52
2022-11-29T05:09:00,mcc,42.19
2022-11-29T05:10:00,mcc,39.28
2022-11-29T05:11:00,mcc,47.87
2022-11-29T05:12:00,mcc,39.77
2022-11-29T05:13:00,mcc,38.87
2022-11-29T05:14:00,mcc,40.54
2022-11-29T05:15:00,mcc,41.02
2022-11-29T05:16:00,mcc,41.36
2022-11-29T05:17:00,mcc,40.25
2022-11-29T05:18:00,mcc,39.90
2022-11-29T05:19:00,mcc,41.81
2022-11-29T05:20:00,mcc,39.33
2022-11-29T05:21:00,mcc,48.78
2022-11-29T05:22:00,mcc,40.16
2022-11-29T05:23:00,mcc,41.44
2022-11-29T05:24:00,mcc,39.26
2022-11-29T05:25:00,mcc,37.67
2022-11-29T05:26:00,mcc,40.97
2022-11-29T05:27:00,mcc,38.82
2022-11-29T05:28:00,mcc,38.76
2022-11-29T05:29:00,mcc,38.41
2022-11-29T05:30:00,mcc,40.12
2022-11-29T05:31:00,mcc,41.83
2022-11-29T05:32:00,mcc,39.76
2022-11-29T05:33:00,mcc,43.70
2022-11-29T05:34:00,mcc,41.84
2022-11-29T05:35:00,mcc,45.83
2022-11-29T05:36:00,mcc,43.27
2022-11-29T05:37:00,mcc,40.01
2022-11-29T05:38:00,mcc,41.77
2022-11-29T05:39:00,mcc,39.28
2022-11-29T05:40:00,mcc,50.64
2022-11-29T05:41:00,mcc,39.45
2022-11-29T05:42:00,mcc,39.32
2022-11-29T05:43:00,mcc,41.26
2022-11-29T05:44:00,mcc,40.25
2022-11-29T05:45:00,mcc,41.35
2022-11-29T05:46:00,mcc,42.86
2022-11-29T05:47:00,mcc,41.11
2022-11-29T05:48:00,mcc,41.88
2022-11-29T05:49:00,mcc,41.56
2022-11-29T05:50:00,mcc,42.05
2022-11-29T05:51:00,mcc,40.83
2022-11-29T05:52:00,mcc,38.81
2022-11-29T05:53:00,mcc,38.28
2022-11-29T05:54:00,mcc,40.66
2022-11-29T05:55:00,mcc,41.60
2022-11-29T05:56:00,mcc,41.59
2022-11-29T05:57:00,mcc,40.12
2022-11-29T05:58:00,mcc,37.73
2022-11-29T05:59:00,mcc,46.96
2022-11-29T06:00:00,mcc,43.88
2022-11-29T06:01:00,mcc,40.49
2022-11-29T06:02:00,mcc,41.81
2022-11-29T06:03:00,mcc,39.71
2022-11-29T06:04:00,mcc,41.68
2022-11-29T06:05:00,mcc,37.99
2022-11-29T06:06:00,mcc,38.51
2022-11-29T06:07:00,mcc,40.20
2022-11-29T06:08:00,mcc,37.72
2022-11-29T06:09:00,mcc,38.61
2022-11-29T06:10:00,mcc,39.71
2022-11-29T06:11:00,mcc,42.45
2022-11-29T06:12:00,mcc,37.62
2022-11-29T06:13:00,mcc,36.58
2022-11-29T06:14:00,mcc,38.18
2022-11-29T06:15:00,mcc,36.30
2022-11-29T06:16:00,mcc,37.15
2022-11-29T06:17:00,mcc,47.28
2022-11-29T06:18:00,mcc,36.97
2022-11-29T06:19:00,mcc,36.73
2022-11-29T06:20:00,mcc,37.52
2022-11-29T06:21:00,mcc,43.50
2022-11-29T06:22:00,mcc,40.87
2022-11-29T06:23:00,mcc,39.90
2022-11-29T06:24:00,mcc,40.44
2022-11-29T06:25:00,mcc,42.63
2022-11-29T06:26:00,mcc,41.36
2022-11-29T06:27:00,mcc,41.17
2022-11-29T06:28:00,mcc,43.63
2022-11-29T06:29:00,mcc,40.40
2022-11-29T06:30:00,mcc,53.15
2022-11-29T06:31:00,mcc,52.79
2022-11-29T06:32:00,mcc,54.95
2022-11-29T06:33:00,mcc,46.08
2022-11-29T06:34:00,mcc,45.53
2022-11-29T06:35:00,mcc,53.04
2022-11-29T06:36:00,mcc,58.39
2022-11-29T06:37:00,mcc,57.31
2022-11-29T06:38:00,mcc,58.24
2022-11-29T06:39:00,mcc,56.27
2022-11-29T06:40:00,mcc,55.58
2022-11-29T06:41:00,mcc,56.45
2022-11-29T06:42:00,mcc,58.78
2022-11-29T06:43:00,mcc,58.11
2022-11-29T06:44:00,mcc,59.38
2022-11-29T06:45:00,mcc,62.69
2022-11-29T06:46:00,mcc,61.16
2022-11-29T06:47:00,mcc,59.19
2022-11-29T06:48:00,mcc,57.46
2022-11-29T06:49:00,mcc,49.99
2022-11-29T06:50:00,mcc,49.23
2022-11-29T06:51:00,mcc,48.92
2022-11-29T06:52:00,mcc,52.30
2022-11-29T06:53:00,mcc,49.51
2022-11-29T06:54:00,mcc,48.18
2022-11-29T06:55:00,mcc,48.53
2022-11-29T06:56:00,mcc,57.99
2022-11-29T06:57:00,mcc,45.82
2022-11-29T06:58:00,mcc,47.76
2022-11-29T06:59:00,mcc,67.68
2022-11-29T07:00:00,mcc,49.74
2022-11-29T07:01:00,mcc,59.18
2022-11-29T07:02:00,mcc,50.70
2022-11-29T07:03:00,mcc,50.95
2022-11-29T07:04:00,mcc,50.54
2022-11-29T07:05:00,mcc,58.16
2022-11-29T07:06:00,mcc,51.06
2022-11-29T07:07:00,mcc,50.36
2022-11-29T07:08:00,mcc,58.23
2022-11-29T07:09:00,mcc,50.05
2022-11-29T07:10:00,mcc,53.21
2022-11-29T07:11:00,mcc,53.25
2022-11-29T07:12:00,mcc,51.14
2022-11-29T07:13:00,mcc,67.07
2022-11-29T07:14:00,mcc,49.29
2022-11-29T07:15:00,mcc,50.41
2022-11-29T07:16:00,mcc,51.45
2022-11-29T07:17:00,mcc,62.45
2022-11-29T07:18:00,mcc,53.41
2022-11-29T07:19:00,mcc,53.58
2022-11-29T07:20:00,mcc,55.85
2022-11-29T07:21:00,mcc,53.77
2022-11-29T07:22:00,mcc,61.37
2022-11-29T07:23:00,mcc,51.33
2022-11-29T07:24:00,mcc,53.16
2022-11-29T07:25:00,mcc,59.02
2022-11-29T07:26:00,mcc,51.34
2022-11-29T07:27:00,mcc,60.96
2022-11-29T07:28:00,mcc,59.40
2022-11-29T07:29:00,mcc,58.48
2022-11-29T07:30:00,mcc,58.52
2022-11-29T07:31:00,mcc,81.74
2022-11-29T07:32:00,mcc,64.72
2022-11-29T07:33:00,mcc,53.84
2022-11-29T07:34:00,mcc,54.77
2022-11-29T07:35:00,mcc,54.18
2022-11-29T07:36:00,mcc,52.21
2022-11-29T07:37:00,mcc,54.10
2022-11-29T07:38:00,mcc,53.87
2022-11-29T07:39:00,mcc,56.69
2022-11-29T07:40:00,mcc,57.95
2022-11-29T07:41:00,mcc,56.90
2022-11-29T07:42:00,mcc,56.95
2022-11-29T07:43:00,mcc,55.01
2022-11-29T07:44:00,mcc,56.83
2022-11-29T07:45:00,mcc,61.98
2022-11-29T07:46:00,mcc,60.79
2022-11-29T07:47:00,mcc,51.38
2022-11-29T07:48:00,mcc,55.58
2022-11-29T07:49:00,mcc,61.21
2022-11-29T07:50:00,mcc,51.77
2022-11-29T07:51:00,mcc,53.98
2022-11-29T07:52:00,mcc,52.94
2022-11-29T07:53:00,mcc,55.67
2022-11-29T07:54:00,mcc,52.20
2022-11-29T07:55:00,mcc,55.74
2022-11-29T07:56:00,mcc,51.69
2022-11-29T07:57:00,mcc,51.37
2022-11-29T07:58:00,mcc,54.35
2022-11-29T07:59:00,mcc,50.56
2022-11-29T08:00:00,mcc,52.17
2022-11-29T08:01:00,mcc,59.80
2022-11-29T08:02:00,mcc,62.69
2022-11-29T08:03:00,mcc,59.24
2022-11-29T08:04:00,mcc,59.65
2022-11-29T08:05:00,mcc,57.99
2022-11-29T08:06:00,mcc,56.96
2022-11-29T08:07:00,mcc,56.87
2022-11-29T08:08:00,mcc,57.77
2022-11-29T08:09:00,mcc,62.52
2022-11-29T08:10:00,mcc,54.84
2022-11-29T08:11:00,mcc,53.32
2022-11-29T08:12:00,mcc,58.18
2022-11-29T08:13:00,mcc,56.87
2022-11-29T08:14:00,mcc,54.72
2022-11-29T08:15:00,mcc,65.13
2022-11-29T08:16:00,mcc,55.56
2022-11-29T08:17:00,mcc,57.25
2022-11-29T08:18:00,mcc,53.28
2022-11-29T08:19:00,mcc,53.26
2022-11-29T08:20:00,mcc,52.92
2022-11-29T08:21:00,mcc,49.99
2022-11-29T08:22:00,mcc,52.72
2022-11-29T08:23:00,mcc,72.71
2022-11-29T08:24:00,mcc,59.00
2022-11-29T08:25:00,mcc,61.58
2022-11-29T08:26:00,mcc,55.12
2022-11-29T08:27:00,mcc,57.43
2022-11-29T08:28:00,mcc,57.24
2022-11-29T08:29:00,mcc,55.05
2022-11-29T08:30:00,mcc,64.62
2022-11-29T08:31:00,mcc,70.94
2022-11-29T08:32:00,mcc,55.42
2022-11-29T08:33:00,mcc,55.49
2022-11-29T08:34:00,mcc,56.15
2022-11-29T08:35:00,mcc,53.55
2022-11-29T08:36:00,mcc,63.35
2022-11-29T08:37:00,mcc,53.68
2022-11-29T08:38:00,mcc,54.96
2022-11-29T08:39:00,mcc,56.45
2022-11-29T08:40:00,mcc,54.60
2022-11-29T08:41:00,mcc,61.13
2022-11-29T08:42:00,mcc,60.23
2022-11-29T08:43:00,mcc,70.42
2022-11-29T08:44:00,mcc,56.67
2022-11-29T08:45:00,mcc,56.27
2022-11-29T08:46:00,mcc,55.04
2022-11-29T08:47:00,mcc,54.95
2022-11-29T08:48:00,mcc,57.43
2022-11-29T08:49:00,mcc,62.23
2022-11-29T08:50:00,mcc,55.60
2022-11-29T08:51:00,mcc,57.89
2022-11-29T08:52:00,mcc,64.70
2022-11-29T08:53:00,mcc,55.14
2022-11-29T08:54:00,mcc,72.20
2022-11-29T08:55:00,mcc,64.84
2022-11-29T08:56:00,mcc,55.93
2022-11-29T08:57:00,mcc,65.76
2022-11-29T08:58:00,mcc,61.55
2022-11-29T08:59:00,mcc,58.98
2022-11-29T09:00:00,mcc,58.71
2022-11-29T09:01:00,mcc,76.80
2022-11-29T09:02:00,mcc,58.27
2022-11-29T09:03:00,mcc,60.52
2022-11-29T09:04:00,mcc,59.23
2022-11-29T09:05:00,mcc,66.45
2022-11-29T09:06:00,mcc,57.36
2022-11-29T09:07:00,mcc,56.52
2022-11-29T09:08:00,mcc,71.32
2022-11-29T09:09:00,mcc,55.25
2022-11-29T09:10:00,mcc,53.82
2022-11-29T09:11:00,mcc,54.80
2022-11-29T09:12:00,mcc,62.64
2022-11-29T09:13:00,mcc,56.04
2022-11-29T09:14:00,mcc,57.07
2022-11-29T09:15:00,mcc,53.17
2022-11-29T09:16:00,mcc,60.20
2022-11-29T09:17:00,mcc,61.38
2022-11-29T09:18:00,mcc,61.41
2022-11-29T09:19:00,mcc,80.69
2022-11-29T09:20:00,mcc,54.28
2022-11-29T09:21:00,mcc,56.86
2022-11-29T09:22:00,mcc,56.40
2022-11-29T09:23:00,mcc,59.71
2022-11-29T09:24:00,mcc,63.07
2022-11-29T09:25:00,mcc,56.21
2022-11-29T09:26:00,mcc,55.30
2022-11-29T09:27:00,mcc,77.97
2022-11-29T09:28:00,mcc,55.54
2022-11-29T09:29:00,mcc,57.01
2022-11-29T09:30:00,mcc,65.02
2022-11-29T09:31:00,mcc,53.65
2022-11-29T09:32:00,mcc,57.66
2022-11-29T09:33:00,mcc,58.04
2022-11-29T09:34:00,mcc,68.07
2022-11-29T09:35:00,mcc,56.78
2022-11-29T09:36:00,mcc,55.93
2022-11-29T09:37:00,mcc,58.16
2022-11-29T09:38:00,mcc,62.54
2022-11-29T09:39:00,mcc,55.08
2022-11-29T09:40:00,mcc,56.31
2022-11-29T09:41:00,mcc,55.52
2022-11-29T09:42:00,mcc,65.64
2022-11-29T09:43:00,mcc,59.30
2022-11-29T09:44:00,mcc,67.52
2022-11-29T09:45:00,mcc,61.29
2022-11-29T09:46:00,mcc,60.99
2022-11-29T09:47:00,mcc,60.50
2022-11-29T09:48:00,mcc,60.91
2022-11-29T09:49:00,mcc,68.30
2022-11-29T09:50:00,mcc,62.44
2022-11-29T09:51:00,mcc,57.72
2022-11-29T09:52:00,mcc,68.65
2022-11-29T09:53:00,mcc,66.84
2022-11-29T09:54:00,mcc,71.01
2022-11-29T09:55:00,mcc,67.82
2022-11-29T09:56:00,mcc,73.97
2022-11-29T09:57:00,mcc,68.51
2022-11-29T09:58:00,mcc,72.61
2022-11-29T09:59:00,mcc,67.01
2022-11-29T10:00:00,mcc,67.78
2022-11-29T10:01:00,mcc,66.93
2022-11-29T10:02:00,mcc,71.16
2022-11-29T10:03:00,mcc,68.77
2022-11-29T10:04:00,mcc,67.77
2022-11-29T10:05:00,mcc,64.72
2022-11-29T10:06:00,mcc,59.77
2022-11-29T10:07:00,mcc,66.49
2022-11-29T10:08:00,mcc,67.01
2022-11-29T10:09:00,mcc,71.76
2022-11-29T10:10:00,mcc,59.71
2022-11-29T10:11:00,mcc,65.52
2022-11-29T10:12:00,mcc,58.81
2022-11-29T10:13:00,mcc,56.84
2022-11-29T10:14:00,mcc,79.49
2022-11-29T10:15:00,mcc,58.26
2022-11-29T10:16:00,mcc,56.88
2022-11-29T10:17:00,mcc,59.72
2022-11-29T10:18:00,mcc,61.98
2022-11-29T10:19:00,mcc,62.46
2022-11-29T10:20:00,mcc,58.02
2022-11-29T10:21:00,mcc,77.11
2022-11-29T10:22:00,mcc,62.06
2022-11-29T10:23:00,mcc,57.54
2022-11-29T10:24:00,mcc,58.73
2022-11-29T10:25:00,mcc,59.26
2022-11-29T10:26:00,mcc,56.27
2022-11-29T10:27:00,mcc,53.84
2022-11-29T10:28:00,mcc,55.64
2022-11-29T10:29:00,mcc,55.59
2022-11-29T10:30:00,mcc,58.60
2022-11-29T10:31:00,mcc,58.31
2022-11-29T10:32:00,mcc,65.64
2022-11-29T10:33:00,mcc,56.13
2022-11-29T10:34:00,mcc,56.23
2022-11-29T10:35:00,mcc,61.24
2022-11-29T10:36:00,mcc,62.47
2022-11-29T10:37:00,mcc,67.83
2022-11-29T10:38:00,mcc,76.58
2022-11-29T10:39:00,mcc,56.91
2022-11-29T10:40:00,mcc,58.46
2022-11-29T10:41:00,mcc,54.95
2022-11-29T10:42:00,mcc,56.50
2022-11-29T10:43:00,mcc,59.90
2022-11-29T10:44:00,mcc,57.01
2022-11-29T10:45:00,mcc,59.42
2022-11-29T10:46:00,mcc,67.84
2022-11-29T10:47:00,mcc,86.48
2022-11-29T10:48:00,mcc,75.70
2022-11-29T10:49:00,mcc,67.33
2022-11-29T10:50:00,mcc,67.42
2022-11-29T10:51:00,mcc,56.18
2022-11-29T10:52:00,mcc,57.00
2022-11-29T10:53:00,mcc,57.72
2022-11-29T10:54:00,mcc,57.71
2022-11-29T10:55:00,mcc,61.89
2022-11-29T10:56:00,mcc,61.11
2022-11-29T10:57:00,mcc,62.51
2022-11-29T10:58:00,mcc,60.48
2022-11-29T10:59:00,mcc,68.65
2022-11-29T11:00:00,mcc,60.18
2022-11-29T11:01:00,mcc,59.97
2022-11-29T11:02:00,mcc,60.25
2022-11-29T11:03:00,mcc,63.62
2022-11-29T11:04:00,mcc,70.27
2022-11-29T11:05:00,mcc,64.97
