#datetime,building,power
2023-07-03T00:00:00,rvs,19.29
2023-07-03T00:01:00,rvs,20.98
2023-07-03T00:02:00,rvs,23.30
2023-07-03T00:03:00,rvs,24.50
2023-07-03T00:04:00,rvs,26.06
2023-07-03T00:05:00,rvs,26.75
2023-07-03T00:06:00,rvs,27.49
2023-07-03T00:07:00,rvs,27.87
2023-07-03T00:08:00,rvs,27.90
2023-07-03T00:09:00,rvs,22.43
2023-07-03T00:10:00,rvs,19.13
2023-07-03T00:11:00,rvs,18.79
2023-07-03T00:12:00,rvs,18.86
2023-07-03T00:13:00,rvs,19.87
2023-07-03T00:14:00,rvs,19.48
2023-07-03T00:15:00,rvs,20.51
2023-07-03T00:16:00,rvs,15.19
2023-07-03T00:17:00,rvs,15.46
2023-07-03T00:18:00,rvs,15.25
2023-07-03T00:19:00,rvs,15.34
2023-07-03T00:20:00,rvs,14.68
2023-07-03T00:21:00,rvs,14.74
2023-07-03T00:22:00,rvs,17.07
2023-07-03T00:23:00,rvs,15.49
2023-07-03T00:24:00,rvs,15.83
2023-07-03T00:25:00,rvs,13.22
2023-07-03T00:26:00,rvs,11.99
2023-07-03T00:27:00,rvs,11.74
2023-07-03T00:28:00,rvs,14.03
2023-07-03T00:29:00,rvs,14.68
2023-07-03T00:30:00,rvs,14.62
2023-07-03T00:31:00,rvs,15.98
2023-07-03T00:32:00,rvs,16.40
2023-07-03T00:33:00,rvs,15.98
2023-07-03T00:34:00,rvs,19.32
2023-07-03T00:35:00,rvs,20.58
2023-07-03T00:36:00,rvs,23.10
2023-07-03T00:37:00,rvs,24.75
2023-07-03T00:38:00,rvs,24.54
2023-07-03T00:39:00,rvs,24.56
2023-07-03T00:40:00,rvs,24.71
2023-07-03T00:41:00,rvs,21.39
2023-07-03T00:42:00,rvs,19.92
2023-07-03T00:43:00,rvs,20.97
2023-07-03T00:44:00,rvs,18.51
2023-07-03T00:45:00,rvs,19.15
2023-07-03T00:46:00,rvs,19.83
2023-07-03T00:47:00,rvs,19.24
2023-07-03T00:48:00,rvs,14.91
2023-07-03T00:49:00,rvs,12.13
2023-07-03T00:50:00,rvs,11.86
2023-07-03T00:51:00,rvs,11.88
2023-07-03T00:52:00,rvs,12.22
2023-07-03T00:53:00,rvs,16.95
2023-07-03T00:54:00,rvs,17.89
2023-07-03T00:55:00,rvs,18.09
2023-07-03T00:56:00,rvs,20.37
2023-07-03T00:57:00,rvs,21.89
2023-07-03T00:58:00,rvs,21.01
2023-07-03T00:59:00,rvs,22.12
2023-07-03T01:00:00,rvs,22.67
2023-07-03T01:01:00,rvs,24.41
2023-07-03T01:02:00,rvs,24.15
2023-07-03T01:03:00,rvs,23.08
2023-07-03T01:04:00,rvs,19.35
2023-07-03T01:05:00,rvs,17.13
2023-07-03T01:06:00,rvs,16.80
2023-07-03T01:07:00,rvs,13.14
2023-07-03T01:08:00,rvs,13.99
2023-07-03T01:09:00,rvs,12.52
2023-07-03T01:10:00,rvs,12.54
2023-07-03T01:11:00,rvs,11.82
2023-07-03T01:12:00,rvs,12.05
2023-07-03T01:13:00,rvs,13.36
2023-07-03T01:14:00,rvs,13.97
2023-07-03T01:15:00,rvs,14.19
2023-07-03T01:16:00,rvs,15.23
2023-07-03T01:17:00,rvs,16.47
2023-07-03T01:18:00,rvs,17.00
2023-07-03T01:19:00,rvs,19.72
2023-07-03T01:20:00,rvs,19.01
2023-07-03T01:21:00,rvs,19.43
2023-07-03T01:22:00,rvs,35.06
2023-07-03T01:23:00,rvs,32.72
2023-07-03T01:24:00,rvs,33.90
2023-07-03T01:25:00,rvs,34.76
2023-07-03T01:26:00,rvs,33.39
2023-07-03T01:27:00,rvs,17.18
2023-07-03T01:28:00,rvs,17.18
2023-07-03T01:29:00,rvs,18.51
2023-07-03T01:30:00,rvs,19.42
2023-07-03T01:31:00,rvs,15.87
2023-07-03T01:32:00,rvs,15.73
2023-07-03T01:33:00,rvs,15.00
2023-07-03T01:34:00,rvs,15.07
2023-07-03T01:35:00,rvs,10.68
2023-07-03T01:36:00,rvs,10.91
2023-07-03T01:37:00,rvs,11.75
2023-07-03T01:38:00,rvs,11.72
2023-07-03T01:39:00,rvs,11.84
2023-07-03T01:40:00,rvs,10.76
2023-07-03T01:41:00,rvs,11.13
2023-07-03T01:42:00,rvs,11.27
2023-07-03T01:43:00,rvs,11.91
2023-07-03T01:44:00,rvs,11.61
2023-07-03T01:45:00,rvs,12.25
2023-07-03T01:46:00,rvs,11.27
2023-07-03T01:47:00,rvs,11.28
2023-07-03T01:48:00,rvs,11.36
2023-07-03T01:49:00,rvs,11.36
2023-07-03T01:50:00,rvs,12.40
2023-07-03T01:51:00,rvs,11.91
2023-07-03T01:52:00,rvs,12.30
2023-07-03T01:53:00,rvs,11.09
2023-07-03T01:54:00,rvs,11.13
2023-07-03T01:55:00,rvs,11.07
2023-07-03T01:56:00,rvs,11.02
2023-07-03T01:57:00,rvs,11.90
2023-07-03T01:58:00,rvs,11.97
2023-07-03T01:59:00,rvs,11.99
2023-07-03T02:00:00,rvs,10.90
2023-07-03T02:01:00,rvs,13.25
2023-07-03T02:02:00,rvs,14.00
2023-07-03T02:03:00,rvs,16.18
2023-07-03T02:04:00,rvs,17.96
2023-07-03T02:05:00,rvs,20.04
2023-07-03T02:06:00,rvs,20.69
2023-07-03T02:07:00,rvs,21.50
2023-07-03T02:08:00,rvs,21.32
2023-07-03T02:09:00,rvs,21.73
2023-07-03T02:10:00,rvs,23.60
2023-07-03T02:11:00,rvs,25.59
2023-07-03T02:12:00,rvs,24.40
2023-07-03T02:13:00,rvs,23.51
2023-07-03T02:14:00,rvs,22.23
2023-07-03T02:15:00,rvs,21.84
2023-07-03T02:16:00,rvs,22.45
2023-07-03T02:17:00,rvs,18.03
2023-07-03T02:18:00,rvs,17.62
2023-07-03T02:19:00,rvs,14.05
2023-07-03T02:20:00,rvs,15.41
2023-07-03T02:21:00,rvs,16.14
2023-07-03T02:22:00,rvs,17.54
2023-07-03T02:23:00,rvs,17.23
2023-07-03T02:24:00,rvs,13.76
2023-07-03T02:25:00,rvs,14.07
2023-07-03T02:26:00,rvs,14.81
2023-07-03T02:27:00,rvs,14.76
2023-07-03T02:28:00,rvs,14.99
2023-07-03T02:29:00,rvs,14.95
2023-07-03T02:30:00,rvs,15.66
2023-07-03T02:31:00,rvs,14.83
2023-07-03T02:32:00,rvs,15.57
2023-07-03T02:33:00,rvs,16.67
2023-07-03T02:34:00,rvs,16.55
2023-07-03T02:35:00,rvs,18.29
2023-07-03T02:36:00,rvs,17.70
2023-07-03T02:37:00,rvs,17.47
2023-07-03T02:38:00,rvs,17.16
2023-07-03T02:39:00,rvs,18.01
2023-07-03T02:40:00,rvs,20.08
2023-07-03T02:41:00,rvs,21.72
2023-07-03T02:42:00,rvs,22.36
2023-07-03T02:43:00,rvs,23.10
2023-07-03T02:44:00,rvs,20.91
2023-07-03T02:45:00,rvs,20.77
2023-07-03T02:46:00,rvs,19.07
2023-07-03T02:47:00,rvs,19.38
2023-07-03T02:48:00,rvs,19.50
2023-07-03T02:49:00,rvs,20.91
2023-07-03T02:50:00,rvs,21.15
2023-07-03T02:51:00,rvs,21.71
2023-07-03T02:52:00,rvs,15.32
2023-07-03T02:53:00,rvs,16.64
2023-07-03T02:54:00,rvs,16.50
2023-07-03T02:55:00,rvs,16.38
2023-07-03T02:56:00,rvs,13.45
2023-07-03T02:57:00,rvs,11.29
2023-07-03T02:58:00,rvs,11.32
2023-07-03T02:59:00,rvs,11.51
2023-07-03T03:00:00,rvs,11.63
2023-07-03T03:01:00,rvs,13.55
2023-07-03T03:02:00,rvs,16.43
2023-07-03T03:03:00,rvs,17.05
2023-07-03T03:04:00,rvs,18.29
2023-07-03T03:05:00,rvs,20.22
2023-07-03T03:06:00,rvs,22.88
2023-07-03T03:07:00,rvs,20.29
2023-07-03T03:08:00,rvs,19.96
2023-07-03T03:09:00,rvs,20.73
2023-07-03T03:10:00,rvs,22.38
2023-07-03T03:11:00,rvs,18.62
2023-07-03T03:12:00,rvs,19.73
2023-07-03T03:13:00,rvs,21.78
2023-07-03T03:14:00,rvs,22.72
2023-07-03T03:15:00,rvs,20.64
2023-07-03T03:16:00,rvs,13.01
2023-07-03T03:17:00,rvs,12.77
2023-07-03T03:18:00,rvs,13.11
2023-07-03T03:19:00,rvs,13.22
2023-07-03T03:20:00,rvs,12.91
2023-07-03T03:21:00,rvs,13.60
2023-07-03T03:22:00,rvs,15.97
2023-07-03T03:23:00,rvs,16.44
2023-07-03T03:24:00,rvs,15.73
2023-07-03T03:25:00,rvs,16.40
2023-07-03T03:26:00,rvs,17.46
2023-07-03T03:27:00,rvs,17.30
2023-07-03T03:28:00,rvs,14.89
2023-07-03T03:29:00,rvs,16.28
2023-07-03T03:30:00,rvs,16.68
2023-07-03T03:31:00,rvs,16.75
2023-07-03T03:32:00,rvs,15.70
2023-07-03T03:33:00,rvs,15.52
2023-07-03T03:34:00,rvs,16.03
2023-07-03T03:35:00,rvs,13.54
2023-07-03T03:36:00,rvs,13.52
2023-07-03T03:37:00,rvs,14.64
2023-07-03T03:38:00,rvs,14.68
2023-07-03T03:39:00,rvs,15.15
2023-07-03T03:40:00,rvs,15.62
2023-07-03T03:41:00,rvs,16.16
2023-07-03T03:42:00,rvs,16.27
2023-07-03T03:43:00,rvs,17.54
2023-07-03T03:44:00,rvs,17.91
2023-07-03T03:45:00,rvs,19.16
2023-07-03T03:46:00,rvs,18.79
2023-07-03T03:47:00,rvs,18.64
2023-07-03T03:48:00,rvs,17.35
2023-07-03T03:49:00,rvs,17.67
2023-07-03T03:50:00,rvs,18.15
2023-07-03T03:51:00,rvs,18.52
2023-07-03T03:52:00,rvs,17.51
2023-07-03T03:53:00,rvs,14.94
2023-07-03T03:54:00,rvs,18.09
2023-07-03T03:55:00,rvs,17.90
2023-07-03T03:56:00,rvs,18.11
2023-07-03T03:57:00,rvs,17.70
2023-07-03T03:58:00,rvs,14.04
2023-07-03T03:59:00,rvs,15.41
2023-07-03T04:00:00,rvs,16.99
2023-07-03T04:01:00,rvs,16.20
2023-07-03T04:02:00,rvs,14.81
2023-07-03T04:03:00,rvs,16.46
2023-07-03T04:04:00,rvs,14.99
2023-07-03T04:05:00,rvs,12.84
2023-07-03T04:06:00,rvs,13.27
2023-07-03T04:07:00,rvs,14.12
2023-07-03T04:08:00,rvs,23.67
2023-07-03T04:09:00,rvs,23.14
2023-07-03T04:10:00,rvs,23.95
2023-07-03T04:11:00,rvs,23.91
2023-07-03T04:12:00,rvs,13.28
2023-07-03T04:13:00,rvs,12.84
2023-07-03T04:14:00,rvs,13.09
2023-07-03T04:15:00,rvs,13.27
2023-07-03T04:16:00,rvs,14.00
2023-07-03T04:17:00,rvs,14.61
2023-07-03T04:18:00,rvs,14.80
2023-07-03T04:19:00,rvs,15.40
2023-07-03T04:20:00,rvs,15.89
2023-07-03T04:21:00,rvs,15.19
2023-07-03T04:22:00,rvs,15.11
2023-07-03T04:23:00,rvs,14.78
2023-07-03T04:24:00,rvs,15.04
2023-07-03T04:25:00,rvs,14.96
2023-07-03T04:26:00,rvs,16.98
2023-07-03T04:27:00,rvs,14.03
2023-07-03T04:28:00,rvs,15.82
2023-07-03T04:29:00,rvs,16.09
2023-07-03T04:30:00,rvs,15.91
2023-07-03T04:31:00,rvs,16.69
2023-07-03T04:32:00,rvs,16.72
2023-07-03T04:33:00,rvs,14.58
2023-07-03T04:34:00,rvs,15.08
2023-07-03T04:35:00,rvs,16.37
2023-07-03T04:36:00,rvs,16.47
2023-07-03T04:37:00,rvs,16.58
2023-07-03T04:38:00,rvs,15.80
2023-07-03T04:39:00,rvs,15.37
2023-07-03T04:40:00,rvs,15.01
2023-07-03T04:41:00,rvs,12.71
2023-07-03T04:42:00,rvs,13.47
2023-07-03T04:43:00,rvs,13.61
2023-07-03T04:44:00,rvs,15.14
2023-07-03T04:45:00,rvs,15.99
2023-07-03T04:46:00,rvs,15.83
2023-07-03T04:47:00,rvs,14.12
2023-07-03T04:48:00,rvs,15.32
2023-07-03T04:49:00,rvs,15.66
2023-07-03T04:50:00,rvs,15.57
2023-07-03T04:51:00,rvs,10.94
2023-07-03T04:52:00,rvs,14.38
2023-07-03T04:53:00,rvs,15.05
2023-07-03T04:54:00,rvs,14.74
2023-07-03T04:55:00,rvs,14.08
2023-07-03T04:56:00,rvs,15.09
2023-07-03T04:57:00,rvs,14.98
2023-07-03T04:58:00,rvs,10.41
2023-07-03T04:59:00,rvs,10.98
2023-07-03T05:00:00,rvs,11.89
2023-07-03T05:01:00,rvs,12.09
2023-07-03T05:02:00,rvs,12.08
2023-07-03T05:03:00,rvs,10.97
2023-07-03T05:04:00,rvs,10.87
2023-07-03T05:05:00,rvs,10.89
2023-07-03T05:06:00,rvs,11.57
2023-07-03T05:07:00,rvs,13.75
2023-07-03T05:08:00,rvs,14.89
2023-07-03T05:09:00,rvs,15.14
2023-07-03T05:10:00,rvs,18.79
2023-07-03T05:11:00,rvs,18.18
2023-07-03T05:12:00,rvs,17.55
2023-07-03T05:13:00,rvs,18.19
2023-07-03T05:14:00,rvs,19.52
2023-07-03T05:15:00,rvs,19.69
2023-07-03T05:16:00,rvs,21.11
2023-07-03T05:17:00,rvs,20.79
2023-07-03T05:18:00,rvs,20.56
2023-07-03T05:19:00,rvs,20.87
2023-07-03T05:20:00,rvs,15.87
2023-07-03T05:21:00,rvs,15.08
2023-07-03T05:22:00,rvs,15.19
2023-07-03T05:23:00,rvs,15.99
2023-07-03T05:24:00,rvs,15.90
2023-07-03T05:25:00,rvs,15.61
2023-07-03T05:26:00,rvs,14.86
2023-07-03T05:27:00,rvs,14.89
2023-07-03T05:28:00,rvs,14.83
2023-07-03T05:29:00,rvs,9.98
2023-07-03T05:30:00,rvs,10.07
2023-07-03T05:31:00,rvs,10.28
2023-07-03T05:32:00,rvs,10.17
2023-07-03T05:33:00,rvs,10.29
2023-07-03T05:34:00,rvs,10.39
2023-07-03T05:35:00,rvs,10.36
2023-07-03T05:36:00,rvs,10.23
2023-07-03T05:37:00,rvs,10.19
2023-07-03T05:38:00,rvs,10.29
2023-07-03T05:39:00,rvs,10.32
2023-07-03T05:40:00,rvs,10.88
2023-07-03T05:41:00,rvs,12.87
2023-07-03T05:42:00,rvs,13.06
2023-07-03T05:43:00,rvs,13.09
2023-07-03T05:44:00,rvs,14.28
2023-07-03T05:45:00,rvs,15.04
2023-07-03T05:46:00,rvs,14.91
2023-07-03T05:47:00,rvs,15.54
2023-07-03T05:48:00,rvs,15.84
2023-07-03T05:49:00,rvs,16.07
2023-07-03T05:50:00,rvs,15.14
2023-07-03T05:51:00,rvs,15.09
2023-07-03T05:52:00,rvs,11.39
2023-07-03T05:53:00,rvs,12.31
2023-07-03T05:54:00,rvs,12.39
2023-07-03T05:55:00,rvs,15.19
2023-07-03T05:56:00,rvs,16.22
2023-07-03T05:57:00,rvs,16.34
2023-07-03T05:58:00,rvs,15.47
2023-07-03T05:59:00,rvs,16.29
2023-07-03T06:00:00,rvs,17.46
2023-07-03T06:01:00,rvs,17.41
2023-07-03T06:02:00,rvs,19.60
2023-07-03T06:03:00,rvs,20.09
2023-07-03T06:04:00,rvs,20.26
2023-07-03T06:05:00,rvs,19.99
2023-07-03T06:06:00,rvs,20.23
2023-07-03T06:07:00,rvs,21.16
2023-07-03T06:08:00,rvs,22.13
2023-07-03T06:09:00,rvs,22.91
2023-07-03T06:10:00,rvs,22.64
2023-07-03T06:11:00,rvs,16.46
2023-07-03T06:12:00,rvs,16.06
2023-07-03T06:13:00,rvs,16.29
2023-07-03T06:14:00,rvs,15.74
2023-07-03T06:15:00,rvs,15.11
2023-07-03T06:16:00,rvs,10.85
2023-07-03T06:17:00,rvs,14.76
2023-07-03T06:18:00,rvs,17.59
2023-07-03T06:19:00,rvs,18.32
2023-07-03T06:20:00,rvs,18.56
2023-07-03T06:21:00,rvs,16.89
2023-07-03T06:22:00,rvs,17.30
2023-07-03T06:23:00,rvs,18.07
2023-07-03T06:24:00,rvs,17.67
2023-07-03T06:25:00,rvs,18.94
2023-07-03T06:26:00,rvs,15.64
2023-07-03T06:27:00,rvs,15.82
2023-07-03T06:28:00,rvs,16.98
2023-07-03T06:29:00,rvs,18.18
2023-07-03T06:30:00,rvs,18.93
2023-07-03T06:31:00,rvs,18.97
2023-07-03T06:32:00,rvs,17.91
2023-07-03T06:33:00,rvs,20.27
2023-07-03T06:34:00,rvs,21.93
2023-07-03T06:35:00,rvs,21.71
2023-07-03T06:36:00,rvs,19.32
2023-07-03T06:37:00,rvs,19.58
2023-07-03T06:38:00,rvs,19.77
2023-07-03T06:39:00,rvs,15.92
2023-07-03T06:40:00,rvs,16.45
2023-07-03T06:41:00,rvs,16.45
2023-07-03T06:42:00,rvs,18.35
2023-07-03T06:43:00,rvs,21.57
2023-07-03T06:44:00,rvs,21.68
2023-07-03T06:45:00,rvs,20.75
2023-07-03T06:46:00,rvs,18.50
2023-07-03T06:47:00,rvs,15.80
2023-07-03T06:48:00,rvs,15.78
2023-07-03T06:49:00,rvs,16.02
2023-07-03T06:50:00,rvs,16.00
2023-07-03T06:51:00,rvs,16.30
2023-07-03T06:52:00,rvs,16.45
2023-07-03T06:53:00,rvs,20.01
2023-07-03T06:54:00,rvs,34.86
2023-07-03T06:55:00,rvs,34.78
2023-07-03T06:56:00,rvs,35.35
2023-07-03T06:57:00,rvs,30.84
2023-07-03T06:58:00,rvs,19.50
2023-07-03T06:59:00,rvs,18.47
2023-07-03T07:00:00,rvs,17.83
2023-07-03T07:01:00,rvs,16.54
2023-07-03T07:02:00,rvs,17.40
2023-07-03T07:03:00,rvs,17.63
2023-07-03T07:04:00,rvs,19.48
2023-07-03T07:05:00,rvs,20.83
2023-07-03T07:06:00,rvs,20.65
2023-07-03T07:07:00,rvs,19.62
2023-07-03T07:08:00,rvs,19.83
2023-07-03T07:09:00,rvs,21.89
2023-07-03T07:10:00,rvs,22.15
2023-07-03T07:11:00,rvs,21.96
2023-07-03T07:12:00,rvs,15.25
2023-07-03T07:13:00,rvs,16.41
2023-07-03T07:14:00,rvs,18.71
2023-07-03T07:15:00,rvs,18.76
2023-07-03T07:16:00,rvs,18.55
2023-07-03T07:17:00,rvs,22.18
2023-07-03T07:18:00,rvs,19.31
2023-07-03T07:19:00,rvs,17.87
2023-07-03T07:20:00,rvs,19.12
2023-07-03T07:21:00,rvs,20.74
2023-07-03T07:22:00,rvs,21.43
2023-07-03T07:23:00,rvs,21.71
2023-07-03T07:24:00,rvs,22.80
2023-07-03T07:25:00,rvs,21.90
2023-07-03T07:26:00,rvs,21.61
2023-07-03T07:27:00,rvs,22.41
2023-07-03T07:28:00,rvs,18.20
2023-07-03T07:29:00,rvs,14.64
2023-07-03T07:30:00,rvs,15.56
2023-07-03T07:31:00,rvs,16.22
2023-07-03T07:32:00,rvs,16.75
2023-07-03T07:33:00,rvs,14.97
2023-07-03T07:34:00,rvs,16.13
2023-07-03T07:35:00,rvs,18.82
2023-07-03T07:36:00,rvs,15.88
2023-07-03T07:37:00,rvs,15.51
2023-07-03T07:38:00,rvs,15.37
2023-07-03T07:39:00,rvs,16.34
2023-07-03T07:40:00,rvs,18.95
2023-07-03T07:41:00,rvs,18.68
2023-07-03T07:42:00,rvs,20.27
2023-07-03T07:43:00,rvs,22.04
2023-07-03T07:44:00,rvs,22.81
2023-07-03T07:45:00,rvs,24.39
2023-07-03T07:46:00,rvs,21.71
2023-07-03T07:47:00,rvs,22.21
2023-07-03T07:48:00,rvs,22.51
2023-07-03T07:49:00,rvs,22.91
2023-07-03T07:50:00,rvs,25.81
2023-07-03T07:51:00,rvs,26.95
2023-07-03T07:52:00,rvs,25.99
2023-07-03T07:53:00,rvs,22.42
2023-07-03T07:54:00,rvs,20.92
2023-07-03T07:55:00,rvs,24.85
2023-07-03T07:56:00,rvs,26.18
2023-07-03T07:57:00,rvs,26.85
2023-07-03T07:58:00,rvs,28.07
2023-07-03T07:59:00,rvs,29.83
2023-07-03T08:00:00,rvs,29.15
2023-07-03T08:01:00,rvs,29.91
2023-07-03T08:02:00,rvs,30.45
2023-07-03T08:03:00,rvs,33.66
2023-07-03T08:04:00,rvs,30.13
2023-07-03T08:05:00,rvs,29.61
2023-07-03T08:06:00,rvs,29.38
2023-07-03T08:07:00,rvs,30.72
2023-07-03T08:08:00,rvs,27.36
2023-07-03T08:09:00,rvs,22.21
2023-07-03T08:10:00,rvs,21.20
2023-07-03T08:11:00,rvs,23.08
2023-07-03T08:12:00,rvs,24.77
2023-07-03T08:13:00,rvs,24.10
2023-07-03T08:14:00,rvs,23.81
2023-07-03T08:15:00,rvs,20.18
2023-07-03T08:16:00,rvs,22.65
2023-07-03T08:17:00,rvs,22.75
2023-07-03T08:18:00,rvs,20.87
2023-07-03T08:19:00,rvs,16.89
2023-07-03T08:20:00,rvs,37.35
2023-07-03T08:21:00,rvs,14.90
2023-07-03T08:22:00,rvs,15.19
2023-07-03T08:23:00,rvs,17.48
2023-07-03T08:24:00,rvs,18.36
2023-07-03T08:25:00,rvs,18.36
2023-07-03T08:26:00,rvs,19.36
2023-07-03T08:27:00,rvs,21.03
2023-07-03T08:28:00,rvs,19.92
2023-07-03T08:29:00,rvs,18.98
2023-07-03T08:30:00,rvs,19.39
2023-07-03T08:31:00,rvs,20.20
2023-07-03T08:32:00,rvs,19.34
2023-07-03T08:33:00,rvs,18.98
2023-07-03T08:34:00,rvs,19.11
2023-07-03T08:35:00,rvs,19.55
2023-07-03T08:36:00,rvs,21.83
2023-07-03T08:37:00,rvs,21.86
2023-07-03T08:38:00,rvs,24.59
2023-07-03T08:39:00,rvs,22.90
2023-07-03T08:40:00,rvs,24.79
2023-07-03T08:41:00,rvs,24.81
2023-07-03T08:42:00,rvs,27.91
2023-07-03T08:43:00,rvs,28.08
2023-07-03T08:44:00,rvs,26.79
2023-07-03T08:45:00,rvs,28.38
2023-07-03T08:46:00,rvs,21.52
2023-07-03T08:47:00,rvs,19.78
2023-07-03T08:48:00,rvs,19.44
2023-07-03T08:49:00,rvs,20.44
2023-07-03T08:50:00,rvs,16.85
2023-07-03T08:51:00,rvs,16.53
2023-07-03T08:52:00,rvs,15.52
2023-07-03T08:53:00,rvs,15.38
2023-07-03T08:54:00,rvs,16.69
2023-07-03T08:55:00,rvs,14.67
2023-07-03T08:56:00,rvs,13.99
2023-07-03T08:57:00,rvs,15.65
2023-07-03T08:58:00,rvs,16.58
2023-07-03T08:59:00,rvs,18.01
2023-07-03T09:00:00,rvs,19.33
2023-07-03T09:01:00,rvs,20.23
2023-07-03T09:02:00,rvs,20.65
2023-07-03T09:03:00,rvs,15.83
2023-07-03T09:04:00,rvs,29.12
2023-07-03T09:05:00,rvs,29.39
2023-07-03T09:06:00,rvs,28.87
2023-07-03T09:07:00,rvs,28.91
2023-07-03T09:08:00,rvs,16.79
2023-07-03T09:09:00,rvs,19.40
2023-07-03T09:10:00,rvs,22.64
2023-07-03T09:11:00,rvs,23.95
2023-07-03T09:12:00,rvs,26.18
2023-07-03T09:13:00,rvs,26.94
2023-07-03T09:14:00,rvs,23.76
2023-07-03T09:15:00,rvs,24.45
2023-07-03T09:16:00,rvs,26.81
2023-07-03T09:17:00,rvs,29.43
2023-07-03T09:18:00,rvs,32.00
2023-07-03T09:19:00,rvs,31.57
2023-07-03T09:20:00,rvs,32.61
2023-07-03T09:21:00,rvs,35.75
2023-07-03T09:22:00,rvs,30.83
2023-07-03T09:23:00,rvs,31.27
2023-07-03T09:24:00,rvs,33.48
2023-07-03T09:25:00,rvs,31.94
2023-07-03T09:26:00,rvs,31.84
2023-07-03T09:27:00,rvs,31.58
2023-07-03T09:28:00,rvs,30.78
2023-07-03T09:29:00,rvs,29.69
2023-07-03T09:30:00,rvs,29.54
2023-07-03T09:31:00,rvs,32.37
2023-07-03T09:32:00,rvs,29.26
2023-07-03T09:33:00,rvs,28.11
2023-07-03T09:34:00,rvs,23.86
2023-07-03T09:35:00,rvs,20.48
2023-07-03T09:36:00,rvs,19.27
2023-07-03T09:37:00,rvs,20.82
2023-07-03T09:38:00,rvs,20.52
2023-07-03T09:39:00,rvs,21.14
2023-07-03T09:40:00,rvs,24.15
2023-07-03T09:41:00,rvs,23.33
2023-07-03T09:42:00,rvs,23.21
2023-07-03T09:43:00,rvs,18.41
2023-07-03T09:44:00,rvs,19.47
2023-07-03T09:45:00,rvs,20.34
2023-07-03T09:46:00,rvs,19.39
2023-07-03T09:47:00,rvs,16.11
2023-07-03T09:48:00,rvs,12.67
2023-07-03T09:49:00,rvs,12.47
2023-07-03T09:50:00,rvs,12.43
2023-07-03T09:51:00,rvs,27.64
2023-07-03T09:52:00,rvs,13.04
2023-07-03T09:53:00,rvs,18.11
2023-07-03T09:54:00,rvs,18.10
2023-07-03T09:55:00,rvs,17.62
2023-07-03T09:56:00,rvs,17.87
2023-07-03T09:57:00,rvs,17.93
2023-07-03T09:58:00,rvs,19.69
2023-07-03T09:59:00,rvs,19.35
2023-07-03T10:00:00,rvs,21.33
2023-07-03T10:01:00,rvs,21.70
2023-07-03T10:02:00,rvs,21.71
2023-07-03T10:03:00,rvs,23.20
2023-07-03T10:04:00,rvs,23.89
2023-07-03T10:05:00,rvs,23.50
2023-07-03T10:06:00,rvs,22.17
2023-07-03T10:07:00,rvs,22.25
2023-07-03T10:08:00,rvs,22.70
2023-07-03T10:09:00,rvs,21.52
2023-07-03T10:10:00,rvs,21.97
2023-07-03T10:11:00,rvs,42.69
2023-07-03T10:12:00,rvs,24.72
2023-07-03T10:13:00,rvs,23.92
2023-07-03T10:14:00,rvs,25.00
2023-07-03T10:15:00,rvs,25.98
2023-07-03T10:16:00,rvs,41.41
2023-07-03T10:17:00,rvs,23.43
2023-07-03T10:18:00,rvs,20.91
2023-07-03T10:19:00,rvs,21.23
2023-07-03T10:20:00,rvs,16.00
2023-07-03T10:21:00,rvs,18.53
2023-07-03T10:22:00,rvs,18.85
2023-07-03T10:23:00,rvs,19.01
2023-07-03T10:24:00,rvs,18.12
2023-07-03T10:25:00,rvs,14.78
2023-07-03T10:26:00,rvs,14.59
2023-07-03T10:27:00,rvs,13.78
2023-07-03T10:28:00,rvs,16.21
2023-07-03T10:29:00,rvs,18.87
2023-07-03T10:30:00,rvs,20.13
2023-07-03T10:31:00,rvs,18.75
2023-07-03T10:32:00,rvs,19.51
2023-07-03T10:33:00,rvs,19.17
2023-07-03T10:34:00,rvs,18.99
2023-07-03T10:35:00,rvs,19.42
2023-07-03T10:36:00,rvs,19.48
2023-07-03T10:37:00,rvs,21.33
2023-07-03T10:38:00,rvs,20.70
2023-07-03T10:39:00,rvs,38.90
2023-07-03T10:40:00,rvs,19.32
2023-07-03T10:41:00,rvs,19.13
2023-07-03T10:42:00,rvs,16.01
2023-07-03T10:43:00,rvs,18.43
2023-07-03T10:44:00,rvs,20.07
2023-07-03T10:45:00,rvs,21.78
2023-07-03T10:46:00,rvs,23.03
2023-07-03T10:47:00,rvs,17.60
2023-07-03T10:48:00,rvs,18.71
2023-07-03T10:49:00,rvs,22.06
2023-07-03T10:50:00,rvs,22.67
2023-07-03T10:51:00,rvs,24.08
2023-07-03T10:52:00,rvs,24.36
2023-07-03T10:53:00,rvs,22.88
2023-07-03T10:54:00,rvs,21.96
2023-07-03T10:55:00,rvs,19.24
2023-07-03T10:56:00,rvs,19.25
2023-07-03T10:57:00,rvs,21.94
2023-07-03T10:58:00,rvs,22.73
2023-07-03T10:59:00,rvs,25.86
2023-07-03T11:00:00,rvs,26.63
2023-07-03T11:01:00,rvs,26.92
2023-07-03T11:02:00,rvs,27.59
2023-07-03T11:03:00,rvs,29.04
2023-07-03T11:04:00,rvs,24.30
2023-07-03T11:05:00,rvs,40.98
