2023-03-11T00:00:00,hdy,60.99
2023-03-11T00:01:00,hdy,58.22
2023-03-11T00:02:00,hdy,58.72
2023-03-11T00:03:00,hdy,57.53
2023-03-11T00:04:00,hdy,55.92
2023-03-11T00:05:00,hdy,57.19
2023-03-11T00:06:00,hdy,80.29
2023-03-11T00:07:00,hdy,58.60
2023-03-11T00:08:00,hdy,59.57
2023-03-11T00:09:00,hdy,59.38
2023-03-11T00:10:00,hdy,74.17
2023-03-11T00:11:00,hdy,58.47
2023-03-11T00:12:00,hdy,79.51
2023-03-11T00:13:00,hdy,58.74
2023-03-11T00:14:00,hdy,58.92
2023-03-11T00:15:00,hdy,59.89
2023-03-11T00:16:00,hdy,59.45
2023-03-11T00:17:00,hdy,57.73
2023-03-11T00:18:00,hdy,58.29
2023-03-11T00:19:00,hdy,58.32
2023-03-11T00:20:00,hdy,58.79
2023-03-11T00:21:00,hdy,61.62
2023-03-11T00:22:00,hdy,59.58
2023-03-11T00:23:00,hdy,57.60
2023-03-11T00:24:00,hdy,82.13
2023-03-11T00:25:00,hdy,80.13
2023-03-11T00:26:00,hdy,59.57
2023-03-11T00:27:00,hdy,57.76
2023-03-11T00:28:00,hdy,61.05
2023-03-11T00:29:00,hdy,59.68
2023-03-11T00:30:00,hdy,56.85
2023-03-11T00:31:00,hdy,57.22
2023-03-11T00:32:00,hdy,56.92
2023-03-11T00:33:00,hdy,58.03
2023-03-11T00:34:00,hdy,58.27
2023-03-11T00:35:00,hdy,57.87
2023-03-11T00:36:00,hdy,57.68
2023-03-11T00:37:00,hdy,57.76
2023-03-11T00:38:00,hdy,57.56
2023-03-11T00:39:00,hdy,79.64
2023-03-11T00:40:00,hdy,56.77
2023-03-11T00:41:00,hdy,57.13
2023-03-11T00:42:00,hdy,80.38
2023-03-11T00:43:00,hdy,57.16
2023-03-11T00:44:00,hdy,55.62
2023-03-11T00:45:00,hdy,55.51
2023-03-11T00:46:00,hdy,78.97
2023-03-11T00:47:00,hdy,58.45
2023-03-11T00:48:00,hdy,58.25
2023-03-11T00:49:00,hdy,55.97
2023-03-11T00:50:00,hdy,55.49
2023-03-11T00:51:00,hdy,57.98
2023-03-11T00:52:00,hdy,58.21
2023-03-11T00:53:00,hdy,56.84
2023-03-11T00:54:00,hdy,58.94
2023-03-11T00:55:00,hdy,57.63
2023-03-11T00:56:00,hdy,55.33
2023-03-11T00:57:00,hdy,55.27
2023-03-11T00:58:00,hdy,54.78
2023-03-11T00:59:00,hdy,81.67
2023-03-11T01:00:00,hdy,60.49
2023-03-11T01:01:00,hdy,81.13
2023-03-11T01:02:00,hdy,58.27
2023-03-11T01:03:00,hdy,57.03
2023-03-11T01:04:00,hdy,58.33
2023-03-11T01:05:00,hdy,56.90
2023-03-11T01:06:00,hdy,58.41
2023-03-11T01:07:00,hdy,57.69
2023-03-11T01:08:00,hdy,56.70
2023-03-11T01:09:00,hdy,58.45
2023-03-11T01:10:00,hdy,57.83
2023-03-11T01:11:00,hdy,56.37
2023-03-11T01:12:00,hdy,56.07
2023-03-11T01:13:00,hdy,57.44
2023-03-11T01:14:00,hdy,56.18
2023-03-11T01:15:00,hdy,55.88
2023-03-11T01:16:00,hdy,56.03
2023-03-11T01:17:00,hdy,78.29
2023-03-11T01:18:00,hdy,59.97
2023-03-11T01:19:00,hdy,58.39
2023-03-11T01:20:00,hdy,57.78
2023-03-11T01:21:00,hdy,55.52
2023-03-11T01:22:00,hdy,55.10
2023-03-11T01:23:00,hdy,56.24
2023-03-11T01:24:00,hdy,58.34
2023-03-11T01:25:00,hdy,58.23
2023-03-11T01:26:00,hdy,84.41
2023-03-11T01:27:00,hdy,60.92
2023-03-11T01:28:00,hdy,57.70
2023-03-11T01:29:00,hdy,58.73
2023-03-11T01:30:00,hdy,59.36
2023-03-11T01:31:00,hdy,58.45
2023-03-11T01:32:00,hdy,55.63
2023-03-11T01:33:00,hdy,56.82
2023-03-11T01:34:00,hdy,57.44
2023-03-11T01:35:00,hdy,55.57
2023-03-11T01:36:00,hdy,53.60
2023-03-11T01:37:00,hdy,54.75
2023-03-11T01:38:00,hdy,54.71
2023-03-11T01:39:00,hdy,54.89
2023-03-11T01:40:00,hdy,54.87
2023-03-11T01:41:00,hdy,53.64
2023-03-11T01:42:00,hdy,54.52
2023-03-11T01:43:00,hdy,71.46
2023-03-11T01:44:00,hdy,57.24
2023-03-11T01:45:00,hdy,80.49
2023-03-11T01:46:00,hdy,60.01
2023-03-11T01:47:00,hdy,59.64
2023-03-11T01:48:00,hdy,57.78
2023-03-11T01:49:00,hdy,59.23
2023-03-11T01:50:00,hdy,59.25
2023-03-11T01:51:00,hdy,81.42
2023-03-11T01:52:00,hdy,57.22
2023-03-11T01:53:00,hdy,55.28
2023-03-11T01:54:00,hdy,54.89
2023-03-11T01:55:00,hdy,53.72
2023-03-11T01:56:00,hdy,53.01
2023-03-11T01:57:00,hdy,53.69
2023-03-11T01:58:00,hdy,55.39
2023-03-11T01:59:00,hdy,55.19
2023-03-11T02:00:00,hdy,53.82
2023-03-11T02:01:00,hdy,54.58
2023-03-11T02:02:00,hdy,71.48
2023-03-11T02:03:00,hdy,54.68
2023-03-11T02:04:00,hdy,54.60
2023-03-11T02:05:00,hdy,53.90
2023-03-11T02:06:00,hdy,76.04
2023-03-11T02:07:00,hdy,79.26
2023-03-11T02:08:00,hdy,52.91
2023-03-11T02:09:00,hdy,54.83
2023-03-11T02:10:00,hdy,54.74
2023-03-11T02:11:00,hdy,54.86
2023-03-11T02:12:00,hdy,55.93
2023-03-11T02:13:00,hdy,55.58
2023-03-11T02:14:00,hdy,79.06
2023-03-11T02:15:00,hdy,55.35
2023-03-11T02:16:00,hdy,54.79
2023-03-11T02:17:00,hdy,55.11
2023-03-11T02:18:00,hdy,76.90
2023-03-11T02:19:00,hdy,53.48
2023-03-11T02:20:00,hdy,53.62
2023-03-11T02:21:00,hdy,73.96
2023-03-11T02:22:00,hdy,52.25
2023-03-11T02:23:00,hdy,53.32
2023-03-11T02:24:00,hdy,55.06
2023-03-11T02:25:00,hdy,54.32
2023-03-11T02:26:00,hdy,55.87
2023-03-11T02:27:00,hdy,53.10
2023-03-11T02:28:00,hdy,54.24
2023-03-11T02:29:00,hdy,53.58
2023-03-11T02:30:00,hdy,72.22
2023-03-11T02:31:00,hdy,54.18
2023-03-11T02:32:00,hdy,56.29
2023-03-11T02:33:00,hdy,53.65
2023-03-11T02:34:00,hdy,51.94
2023-03-11T02:35:00,hdy,52.37
2023-03-11T02:36:00,hdy,66.61
2023-03-11T02:37:00,hdy,52.14
2023-03-11T02:38:00,hdy,52.75
2023-03-11T02:39:00,hdy,52.69
2023-03-11T02:40:00,hdy,54.62
2023-03-11T02:41:00,hdy,54.02
2023-03-11T02:42:00,hdy,53.79
2023-03-11T02:43:00,hdy,54.88
2023-03-11T02:44:00,hdy,53.77
2023-03-11T02:45:00,hdy,53.77
2023-03-11T02:46:00,hdy,53.05
2023-03-11T02:47:00,hdy,52.03
2023-03-11T02:48:00,hdy,52.30
2023-03-11T02:49:00,hdy,52.52
2023-03-11T02:50:00,hdy,53.09
2023-03-11T02:51:00,hdy,52.93
2023-03-11T02:52:00,hdy,51.18
2023-03-11T02:53:00,hdy,49.94
2023-03-11T02:54:00,hdy,51.29
2023-03-11T02:55:00,hdy,74.09
2023-03-11T02:56:00,hdy,53.93
2023-03-11T02:57:00,hdy,52.28
2023-03-11T02:58:00,hdy,51.65
2023-03-11T02:59:00,hdy,51.61
2023-03-11T03:00:00,hdy,72.07
2023-03-11T03:01:00,hdy,51.76
2023-03-11T03:02:00,hdy,53.61
2023-03-11T03:03:00,hdy,74.96
2023-03-11T03:04:00,hdy,54.64
2023-03-11T03:05:00,hdy,57.14
2023-03-11T03:06:00,hdy,52.01
2023-03-11T03:07:00,hdy,51.36
2023-03-11T03:08:00,hdy,55.04
2023-03-11T03:09:00,hdy,56.03
2023-03-11T03:10:00,hdy,54.80
2023-03-11T03:11:00,hdy,54.62
2023-03-11T03:12:00,hdy,52.26
2023-03-11T03:13:00,hdy,53.50
2023-03-11T03:14:00,hdy,52.82
2023-03-11T03:15:00,hdy,50.87
2023-03-11T03:16:00,hdy,51.63
2023-03-11T03:17:00,hdy,51.41
2023-03-11T03:18:00,hdy,52.01
2023-03-11T03:19:00,hdy,49.50
2023-03-11T03:20:00,hdy,50.14
2023-03-11T03:21:00,hdy,50.37
2023-03-11T03:22:00,hdy,52.18
2023-03-11T03:23:00,hdy,49.80
2023-03-11T03:24:00,hdy,50.38
2023-03-11T03:25:00,hdy,50.05
2023-03-11T03:26:00,hdy,48.79
2023-03-11T03:27:00,hdy,49.79
2023-03-11T03:28:00,hdy,49.45
2023-03-11T03:29:00,hdy,50.50
2023-03-11T03:30:00,hdy,52.12
2023-03-11T03:31:00,hdy,53.82
2023-03-11T03:32:00,hdy,51.65
2023-03-11T03:33:00,hdy,51.32
2023-03-11T03:34:00,hdy,51.00
2023-03-11T03:35:00,hdy,51.49
2023-03-11T03:36:00,hdy,50.48
2023-03-11T03:37:00,hdy,51.93
2023-03-11T03:38:00,hdy,50.94
2023-03-11T03:39:00,hdy,50.36
2023-03-11T03:40:00,hdy,48.27
2023-03-11T03:41:00,hdy,49.57
2023-03-11T03:42:00,hdy,50.47
2023-03-11T03:43:00,hdy,51.15
2023-03-11T03:44:00,hdy,51.19
2023-03-11T03:45:00,hdy,50.71
2023-03-11T03:46:00,hdy,51.39
2023-03-11T03:47:00,hdy,50.16
2023-03-11T03:48:00,hdy,48.96
2023-03-11T03:49:00,hdy,49.80
2023-03-11T03:50:00,hdy,49.62
2023-03-11T03:51:00,hdy,49.63
2023-03-11T03:52:00,hdy,48.37
2023-03-11T03:53:00,hdy,48.16
2023-03-11T03:54:00,hdy,48.13
2023-03-11T03:55:00,hdy,50.90
2023-03-11T03:56:00,hdy,50.86
2023-03-11T03:57:00,hdy,50.42
2023-03-11T03:58:00,hdy,48.98
2023-03-11T03:59:00,hdy,49.27
2023-03-11T04:00:00,hdy,48.84
2023-03-11T04:01:00,hdy,50.15
2023-03-11T04:02:00,hdy,50.27
2023-03-11T04:03:00,hdy,49.83
2023-03-11T04:04:00,hdy,51.64
2023-03-11T04:05:00,hdy,48.71
2023-03-11T04:06:00,hdy,48.76
2023-03-11T04:07:00,hdy,49.42
2023-03-11T04:08:00,hdy,51.53
2023-03-11T04:09:00,hdy,51.83
2023-03-11T04:10:00,hdy,51.51
2023-03-11T04:11:00,hdy,51.47
2023-03-11T04:12:00,hdy,51.51
2023-03-11T04:13:00,hdy,52.55
2023-03-11T04:14:00,hdy,52.70
2023-03-11T04:15:00,hdy,51.61
2023-03-11T04:16:00,hdy,51.51
2023-03-11T04:17:00,hdy,51.61
2023-03-11T04:18:00,hdy,51.48
2023-03-11T04:19:00,hdy,49.90
2023-03-11T04:20:00,hdy,49.70
2023-03-11T04:21:00,hdy,53.53
2023-03-11T04:22:00,hdy,51.10
2023-03-11T04:23:00,hdy,51.05
2023-03-11T04:24:00,hdy,49.46
2023-03-11T04:25:00,hdy,48.17
2023-03-11T04:26:00,hdy,48.61
2023-03-11T04:27:00,hdy,50.48
2023-03-11T04:28:00,hdy,49.04
2023-03-11T04:29:00,hdy,50.16
2023-03-11T04:30:00,hdy,50.42
2023-03-11T04:31:00,hdy,48.42
2023-03-11T04:32:00,hdy,48.71
2023-03-11T04:33:00,hdy,48.57
2023-03-11T04:34:00,hdy,49.74
2023-03-11T04:35:00,hdy,49.73
2023-03-11T04:36:00,hdy,49.02
2023-03-11T04:37:00,hdy,47.72
2023-03-11T04:38:00,hdy,51.10
2023-03-11T04:39:00,hdy,50.18
2023-03-11T04:40:00,hdy,49.55
2023-03-11T04:41:00,hdy,49.97
2023-03-11T04:42:00,hdy,49.10
2023-03-11T04:43:00,hdy,48.47
2023-03-11T04:44:00,hdy,46.89
2023-03-11T04:45:00,hdy,48.30
2023-03-11T04:46:00,hdy,47.34
2023-03-11T04:47:00,hdy,49.98
2023-03-11T04:48:00,hdy,51.36
2023-03-11T04:49:00,hdy,48.50
2023-03-11T04:50:00,hdy,48.39
2023-03-11T04:51:00,hdy,49.34
2023-03-11T04:52:00,hdy,47.68
2023-03-11T04:53:00,hdy,47.87
2023-03-11T04:54:00,hdy,49.19
2023-03-11T04:55:00,hdy,49.43
2023-03-11T04:56:00,hdy,49.64
2023-03-11T04:57:00,hdy,51.29
2023-03-11T04:58:00,hdy,49.23
2023-03-11T04:59:00,hdy,48.05
2023-03-11T05:00:00,hdy,49.70
2023-03-11T05:01:00,hdy,50.87
2023-03-11T05:02:00,hdy,51.07
2023-03-11T05:03:00,hdy,50.82
2023-03-11T05:04:00,hdy,48.27
2023-03-11T05:05:00,hdy,48.49
2023-03-11T05:06:00,hdy,49.62
2023-03-11T05:07:00,hdy,49.07
2023-03-11T05:08:00,hdy,50.21
2023-03-11T05:09:00,hdy,50.21
2023-03-11T05:10:00,hdy,48.73
2023-03-11T05:11:00,hdy,49.69
2023-03-11T05:12:00,hdy,50.10
2023-03-11T05:13:00,hdy,50.55
2023-03-11T05:14:00,hdy,51.86
2023-03-11T05:15:00,hdy,51.43
2023-03-11T05:16:00,hdy,49.55
2023-03-11T05:17:00,hdy,47.94
2023-03-11T05:18:00,hdy,48.16
2023-03-11T05:19:00,hdy,48.27
2023-03-11T05:20:00,hdy,49.13
2023-03-11T05:21:00,hdy,49.57
2023-03-11T05:22:00,hdy,49.75
2023-03-11T05:23:00,hdy,50.14
2023-03-11T05:24:00,hdy,47.06
2023-03-11T05:25:00,hdy,46.57
2023-03-11T05:26:00,hdy,47.67
2023-03-11T05:27:00,hdy,48.43
2023-03-11T05:28:00,hdy,48.96
2023-03-11T05:29:00,hdy,47.97
2023-03-11T05:30:00,hdy,47.69
2023-03-11T05:31:00,hdy,48.68
2023-03-11T05:32:00,hdy,47.29
2023-03-11T05:33:00,hdy,49.81
2023-03-11T05:34:00,hdy,49.57
2023-03-11T05:35:00,hdy,48.19
2023-03-11T05:36:00,hdy,47.01
2023-03-11T05:37:00,hdy,47.98
2023-03-11T05:38:00,hdy,47.54
2023-03-11T05:39:00,hdy,48.43
2023-03-11T05:40:00,hdy,51.01
2023-03-11T05:41:00,hdy,48.19
2023-03-11T05:42:00,hdy,48.18
2023-03-11T05:43:00,hdy,47.03
2023-03-11T05:44:00,hdy,46.81
2023-03-11T05:45:00,hdy,46.91
2023-03-11T05:46:00,hdy,47.72
2023-03-11T05:47:00,hdy,48.02
2023-03-11T05:48:00,hdy,50.52
2023-03-11T05:49:00,hdy,48.99
2023-03-11T05:50:00,hdy,47.79
2023-03-11T05:51:00,hdy,47.57
2023-03-11T05:52:00,hdy,47.55
2023-03-11T05:53:00,hdy,48.70
2023-03-11T05:54:00,hdy,48.84
2023-03-11T05:55:00,hdy,48.39
2023-03-11T05:56:00,hdy,47.55
2023-03-11T05:57:00,hdy,48.60
2023-03-11T05:58:00,hdy,48.43
2023-03-11T05:59:00,hdy,48.69
2023-03-11T06:00:00,hdy,48.92
2023-03-11T06:01:00,hdy,49.72
2023-03-11T06:02:00,hdy,48.58
2023-03-11T06:03:00,hdy,47.15
2023-03-11T06:04:00,hdy,47.00
2023-03-11T06:05:00,hdy,45.93
2023-03-11T06:06:00,hdy,47.96
2023-03-11T06:07:00,hdy,46.66
2023-03-11T06:08:00,hdy,47.76
2023-03-11T06:09:00,hdy,47.65
2023-03-11T06:10:00,hdy,48.01
2023-03-11T06:11:00,hdy,46.36
2023-03-11T06:12:00,hdy,47.42
2023-03-11T06:13:00,hdy,48.32
2023-03-11T06:14:00,hdy,47.21
2023-03-11T06:15:00,hdy,48.64
2023-03-11T06:16:00,hdy,46.26
2023-03-11T06:17:00,hdy,46.78
2023-03-11T06:18:00,hdy,47.32
2023-03-11T06:19:00,hdy,49.22
2023-03-11T06:20:00,hdy,49.55
2023-03-11T06:21:00,hdy,48.61
2023-03-11T06:22:00,hdy,49.46
2023-03-11T06:23:00,hdy,47.81
2023-03-11T06:24:00,hdy,49.01
2023-03-11T06:25:00,hdy,48.03
2023-03-11T06:26:00,hdy,48.16
2023-03-11T06:27:00,hdy,49.14
2023-03-11T06:28:00,hdy,49.65
2023-03-11T06:29:00,hdy,48.69
2023-03-11T06:30:00,hdy,48.82
2023-03-11T06:31:00,hdy,48.32
2023-03-11T06:32:00,hdy,50.24
2023-03-11T06:33:00,hdy,50.18
2023-03-11T06:34:00,hdy,49.31
2023-03-11T06:35:00,hdy,48.01
2023-03-11T06:36:00,hdy,48.47
2023-03-11T06:37:00,hdy,48.49
2023-03-11T06:38:00,hdy,49.63
2023-03-11T06:39:00,hdy,50.29
2023-03-11T06:40:00,hdy,49.79
2023-03-11T06:41:00,hdy,48.63
2023-03-11T06:42:00,hdy,49.05
2023-03-11T06:43:00,hdy,46.98
2023-03-11T06:44:00,hdy,46.65
2023-03-11T06:45:00,hdy,47.86
2023-03-11T06:46:00,hdy,48.21
2023-03-11T06:47:00,hdy,47.69
2023-03-11T06:48:00,hdy,47.18
2023-03-11T06:49:00,hdy,47.11
2023-03-11T06:50:00,hdy,47.33
2023-03-11T06:51:00,hdy,47.94
2023-03-11T06:52:00,hdy,48.53
2023-03-11T06:53:00,hdy,47.69
2023-03-11T06:54:00,hdy,47.75
2023-03-11T06:55:00,hdy,47.12
2023-03-11T06:56:00,hdy,47.50
2023-03-11T06:57:00,hdy,47.63
2023-03-11T06:58:00,hdy,47.73
2023-03-11T06:59:00,hdy,48.17
2023-03-11T07:00:00,hdy,49.90
2023-03-11T07:01:00,hdy,46.39
2023-03-11T07:02:00,hdy,46.95
2023-03-11T07:03:00,hdy,46.93
2023-03-11T07:04:00,hdy,47.05
2023-03-11T07:05:00,hdy,47.76
2023-03-11T07:06:00,hdy,47.59
2023-03-11T07:07:00,hdy,48.61
2023-03-11T07:08:00,hdy,48.47
2023-03-11T07:09:00,hdy,47.43
2023-03-11T07:10:00,hdy,46.37
2023-03-11T07:11:00,hdy,70.93
2023-03-11T07:12:00,hdy,46.96
2023-03-11T07:13:00,hdy,47.01
2023-03-11T07:14:00,hdy,47.33
2023-03-11T07:15:00,hdy,47.53
2023-03-11T07:16:00,hdy,71.37
2023-03-11T07:17:00,hdy,49.39
2023-03-11T07:18:00,hdy,48.07
2023-03-11T07:19:00,hdy,47.44
2023-03-11T07:20:00,hdy,46.79
2023-03-11T07:21:00,hdy,46.80
2023-03-11T07:22:00,hdy,47.10
2023-03-11T07:23:00,hdy,47.31
2023-03-11T07:24:00,hdy,50.02
2023-03-11T07:25:00,hdy,52.29
2023-03-11T07:26:00,hdy,50.67
2023-03-11T07:27:00,hdy,50.44
2023-03-11T07:28:00,hdy,50.53
2023-03-11T07:29:00,hdy,49.64
2023-03-11T07:30:00,hdy,48.95
2023-03-11T07:31:00,hdy,49.06
2023-03-11T07:32:00,hdy,70.78
2023-03-11T07:33:00,hdy,50.41
2023-03-11T07:34:00,hdy,48.34
2023-03-11T07:35:00,hdy,72.44
2023-03-11T07:36:00,hdy,70.47
2023-03-11T07:37:00,hdy,49.48
2023-03-11T07:38:00,hdy,49.78
2023-03-11T07:39:00,hdy,52.67
2023-03-11T07:40:00,hdy,48.85
2023-03-11T07:41:00,hdy,48.94
2023-03-11T07:42:00,hdy,49.21
2023-03-11T07:43:00,hdy,50.09
2023-03-11T07:44:00,hdy,68.92
2023-03-11T07:45:00,hdy,51.59
2023-03-11T07:46:00,hdy,51.57
2023-03-11T07:47:00,hdy,50.15
2023-03-11T07:48:00,hdy,49.06
2023-03-11T07:49:00,hdy,49.58
2023-03-11T07:50:00,hdy,50.20
2023-03-11T07:51:00,hdy,49.69
2023-03-11T07:52:00,hdy,50.86
2023-03-11T07:53:00,hdy,49.87
2023-03-11T07:54:00,hdy,48.96
2023-03-11T07:55:00,hdy,50.43
2023-03-11T07:56:00,hdy,49.72
2023-03-11T07:57:00,hdy,49.35
2023-03-11T07:58:00,hdy,48.47
2023-03-11T07:59:00,hdy,48.44
2023-03-11T08:00:00,hdy,47.78
2023-03-11T08:01:00,hdy,49.26
2023-03-11T08:02:00,hdy,50.55
2023-03-11T08:03:00,hdy,49.97
2023-03-11T08:04:00,hdy,50.83
2023-03-11T08:05:00,hdy,51.56
2023-03-11T08:06:00,hdy,50.17
2023-03-11T08:07:00,hdy,50.22
2023-03-11T08:08:00,hdy,71.51
2023-03-11T08:09:00,hdy,52.05
2023-03-11T08:10:00,hdy,52.17
2023-03-11T08:11:00,hdy,53.44
2023-03-11T08:12:00,hdy,51.05
2023-03-11T08:13:00,hdy,48.45
2023-03-11T08:14:00,hdy,72.70
2023-03-11T08:15:00,hdy,51.97
2023-03-11T08:16:00,hdy,75.87
2023-03-11T08:17:00,hdy,52.46
2023-03-11T08:18:00,hdy,52.16
2023-03-11T08:19:00,hdy,49.97
2023-03-11T08:20:00,hdy,51.69
2023-03-11T08:21:00,hdy,69.88
2023-03-11T08:22:00,hdy,49.50
2023-03-11T08:23:00,hdy,49.72
2023-03-11T08:24:00,hdy,48.99
2023-03-11T08:25:00,hdy,49.98
2023-03-11T08:26:00,hdy,49.25
2023-03-11T08:27:00,hdy,48.79
2023-03-11T08:28:00,hdy,49.32
2023-03-11T08:29:00,hdy,51.32
2023-03-11T08:30:00,hdy,49.68
2023-03-11T08:31:00,hdy,50.27
2023-03-11T08:32:00,hdy,49.26
2023-03-11T08:33:00,hdy,48.54
2023-03-11T08:34:00,hdy,49.41
2023-03-11T08:35:00,hdy,51.25
2023-03-11T08:36:00,hdy,51.24
2023-03-11T08:37:00,hdy,52.71
2023-03-11T08:38:00,hdy,50.68
2023-03-11T08:39:00,hdy,48.59
2023-03-11T08:40:00,hdy,47.86
2023-03-11T08:41:00,hdy,48.08
2023-03-11T08:42:00,hdy,58.60
2023-03-11T08:43:00,hdy,50.81
2023-03-11T08:44:00,hdy,50.95
2023-03-11T08:45:00,hdy,50.35
2023-03-11T08:46:00,hdy,50.58
2023-03-11T08:47:00,hdy,52.03
2023-03-11T08:48:00,hdy,51.33
2023-03-11T08:49:00,hdy,51.66
2023-03-11T08:50:00,hdy,51.64
2023-03-11T08:51:00,hdy,51.63
2023-03-11T08:52:00,hdy,51.44
2023-03-11T08:53:00,hdy,52.54
2023-03-11T08:54:00,hdy,53.14
2023-03-11T08:55:00,hdy,54.89
2023-03-11T08:56:00,hdy,53.41
2023-03-11T08:57:00,hdy,52.19
2023-03-11T08:58:00,hdy,52.28
2023-03-11T08:59:00,hdy,49.63
2023-03-11T09:00:00,hdy,50.78
2023-03-11T09:01:00,hdy,70.51
2023-03-11T09:02:00,hdy,52.44
2023-03-11T09:03:00,hdy,51.23
2023-03-11T09:04:00,hdy,50.64
2023-03-11T09:05:00,hdy,49.13
2023-03-11T09:06:00,hdy,71.58
2023-03-11T09:07:00,hdy,50.23
2023-03-11T09:08:00,hdy,49.77
2023-03-11T09:09:00,hdy,71.02
2023-03-11T09:10:00,hdy,48.58
2023-03-11T09:11:00,hdy,48.27
2023-03-11T09:12:00,hdy,50.60
2023-03-11T09:13:00,hdy,52.12
2023-03-11T09:14:00,hdy,51.06
2023-03-11T09:15:00,hdy,50.72
2023-03-11T09:16:00,hdy,50.08
2023-03-11T09:17:00,hdy,50.92
2023-03-11T09:18:00,hdy,50.84
2023-03-11T09:19:00,hdy,50.40
2023-03-11T09:20:00,hdy,51.18
2023-03-11T09:21:00,hdy,51.33
2023-03-11T09:22:00,hdy,50.17
2023-03-11T09:23:00,hdy,48.51
2023-03-11T09:24:00,hdy,49.50
2023-03-11T09:25:00,hdy,49.03
2023-03-11T09:26:00,hdy,49.48
2023-03-11T09:27:00,hdy,51.16
2023-03-11T09:28:00,hdy,50.21
2023-03-11T09:29:00,hdy,51.01
2023-03-11T09:30:00,hdy,51.74
2023-03-11T09:31:00,hdy,50.27
2023-03-11T09:32:00,hdy,50.06
2023-03-11T09:33:00,hdy,51.01
2023-03-11T09:34:00,hdy,50.50
2023-03-11T09:35:00,hdy,51.07
2023-03-11T09:36:00,hdy,49.57
2023-03-11T09:37:00,hdy,50.42
2023-03-11T09:38:00,hdy,50.24
2023-03-11T09:39:00,hdy,52.47
2023-03-11T09:40:00,hdy,50.43
2023-03-11T09:41:00,hdy,50.25
2023-03-11T09:42:00,hdy,50.36
2023-03-11T09:43:00,hdy,48.52
2023-03-11T09:44:00,hdy,49.63
2023-03-11T09:45:00,hdy,49.63
2023-03-11T09:46:00,hdy,50.92
2023-03-11T09:47:00,hdy,68.46
2023-03-11T09:48:00,hdy,54.30
2023-03-11T09:49:00,hdy,53.40
2023-03-11T09:50:00,hdy,52.97
2023-03-11T09:51:00,hdy,54.46
2023-03-11T09:52:00,hdy,72.09
2023-03-11T09:53:00,hdy,51.03
2023-03-11T09:54:00,hdy,51.29
2023-03-11T09:55:00,hdy,52.21
2023-03-11T09:56:00,hdy,51.23
2023-03-11T09:57:00,hdy,51.87
2023-03-11T09:58:00,hdy,73.74
2023-03-11T09:59:00,hdy,51.58
2023-03-11T10:00:00,hdy,51.47
2023-03-11T10:01:00,hdy,52.06
2023-03-11T10:02:00,hdy,50.57
2023-03-11T10:03:00,hdy,72.98
2023-03-11T10:04:00,hdy,53.14
2023-03-11T10:05:00,hdy,53.05
2023-03-11T10:06:00,hdy,53.62
2023-03-11T10:07:00,hdy,55.63
2023-03-11T10:08:00,hdy,52.20
2023-03-11T10:09:00,hdy,52.69
2023-03-11T10:10:00,hdy,54.34
2023-03-11T10:11:00,hdy,51.01
2023-03-11T10:12:00,hdy,52.92
2023-03-11T10:13:00,hdy,52.96
2023-03-11T10:14:00,hdy,53.18
2023-03-11T10:15:00,hdy,77.32
2023-03-11T10:16:00,hdy,53.26
2023-03-11T10:17:00,hdy,53.43
2023-03-11T10:18:00,hdy,52.67
2023-03-11T10:19:00,hdy,52.33
2023-03-11T10:20:00,hdy,53.21
2023-03-11T10:21:00,hdy,52.83
2023-03-11T10:22:00,hdy,51.35
2023-03-11T10:23:00,hdy,51.13
2023-03-11T10:24:00,hdy,52.92
2023-03-11T10:25:00,hdy,71.34
2023-03-11T10:26:00,hdy,79.17
2023-03-11T10:27:00,hdy,53.94
2023-03-11T10:28:00,hdy,53.78
2023-03-11T10:29:00,hdy,53.86
2023-03-11T10:30:00,hdy,52.89
2023-03-11T10:31:00,hdy,53.89
2023-03-11T10:32:00,hdy,54.49
2023-03-11T10:33:00,hdy,75.94
2023-03-11T10:34:00,hdy,52.74
2023-03-11T10:35:00,hdy,52.23
2023-03-11T10:36:00,hdy,53.97
2023-03-11T10:37:00,hdy,54.17
2023-03-11T10:38:00,hdy,55.61
2023-03-11T10:39:00,hdy,54.80
2023-03-11T10:40:00,hdy,55.71
2023-03-11T10:41:00,hdy,53.57
2023-03-11T10:42:00,hdy,53.44
2023-03-11T10:43:00,hdy,54.87
2023-03-11T10:44:00,hdy,71.96
2023-03-11T10:45:00,hdy,55.18
2023-03-11T10:46:00,hdy,75.35
2023-03-11T10:47:00,hdy,52.03
2023-03-11T10:48:00,hdy,75.16
2023-03-11T10:49:00,hdy,52.14
2023-03-11T10:50:00,hdy,51.85
2023-03-11T10:51:00,hdy,54.96
2023-03-11T10:52:00,hdy,53.43
2023-03-11T10:53:00,hdy,55.26
2023-03-11T10:54:00,hdy,55.11
2023-03-11T10:55:00,hdy,56.24
2023-03-11T10:56:00,hdy,52.72
2023-03-11T10:57:00,hdy,55.80
2023-03-11T10:58:00,hdy,56.36
2023-03-11T10:59:00,hdy,57.11
2023-03-11T11:00:00,hdy,56.95
2023-03-11T11:01:00,hdy,56.72
2023-03-11T11:02:00,hdy,78.72
2023-03-11T11:03:00,hdy,55.01
2023-03-11T11:04:00,hdy,77.71
2023-03-11T11:05:00,hdy,55.16
