#datetime,building,power
2022-01-24T00:03:00,emw,6.00
2022-01-24T00:09:00,emw,6.00
2022-01-24T00:13:00,emw,6.01
2022-01-24T00:17:00,emw,6.00
2022-01-24T00:21:00,emw,6.00
2022-01-24T00:26:00,emw,6.00
2022-01-24T00:29:00,emw,6.00
2022-01-24T00:33:00,emw,6.01
2022-01-24T00:38:00,emw,6.00
2022-01-24T00:41:00,emw,6.00
2022-01-24T00:46:00,emw,6.00
2022-01-24T00:51:00,emw,6.00
2022-01-24T00:56:00,emw,6.01
2022-01-24T00:59:00,emw,6.00
2022-01-24T01:02:00,emw,6.00
2022-01-24T01:05:00,emw,6.00
2022-01-24T01:09:00,emw,6.00
2022-01-24T01:13:00,emw,6.01
2022-01-24T01:17:00,emw,6.00
2022-01-24T01:23:00,emw,6.00
2022-01-24T01:27:00,emw,6.00
2022-01-24T01:29:00,emw,6.00
2022-01-24T01:33:00,emw,6.01
2022-01-24T01:38:00,emw,6.00
2022-01-24T01:41:00,emw,6.00
2022-01-24T01:46:00,emw,6.00
2022-01-24T01:50:00,emw,6.00
2022-01-24T01:54:00,emw,6.01
2022-01-24T01:58:00,emw,6.00
2022-01-24T02:03:00,emw,6.00
2022-01-24T02:05:00,emw,6.00
2022-01-24T02:08:00,emw,6.00
2022-01-24T02:10:00,emw,12.00
2022-01-24T02:12:00,emw,12.00
2022-01-24T02:14:00,emw,6.00
2022-01-24T02:18:00,emw,6.01
2022-01-24T02:23:00,emw,6.00
2022-01-24T02:27:00,emw,6.00
2022-01-24T02:30:00,emw,6.00
2022-01-24T02:35:00,emw,6.00
2022-01-24T02:38:00,emw,6.01
2022-01-24T02:43:00,emw,6.00
2022-01-24T02:47:00,emw,6.00
2022-01-24T02:51:00,emw,6.00
2022-01-24T02:56:00,emw,6.00
2022-01-24T02:59:00,emw,6.01
2022-01-24T03:03:00,emw,6.00
2022-01-24T03:08:00,emw,6.00
2022-01-24T03:13:00,emw,6.00
2022-01-24T03:17:00,emw,6.00
2022-01-24T03:22:00,emw,6.01
2022-01-24T03:26:00,emw,6.00
2022-01-24T03:30:00,emw,6.00
2022-01-24T03:32:00,emw,6.00
2022-01-24T03:37:00,emw,6.00
2022-01-24T03:43:00,emw,6.01
2022-01-24T03:46:00,emw,6.00
2022-01-24T03:50:00,emw,6.00
2022-01-24T03:54:00,emw,6.00
2022-01-24T03:59:00,emw,6.00
2022-01-24T04:03:00,emw,6.01
2022-01-24T04:06:00,emw,6.00
2022-01-24T04:11:00,emw,6.00
2022-01-24T04:16:00,emw,6.00
2022-01-24T04:20:00,emw,6.00
2022-01-24T04:24:00,emw,6.01
2022-01-24T04:28:00,emw,6.00
2022-01-24T04:32:00,emw,6.00
2022-01-24T04:37:00,emw,6.00
2022-01-24T04:42:00,emw,6.00
2022-01-24T04:45:00,emw,6.01
2022-01-24T04:50:00,emw,6.00
2022-01-24T04:53:00,emw,6.00
2022-01-24T04:57:00,emw,6.00
2022-01-24T05:02:00,emw,6.00
2022-01-24T05:05:00,emw,6.01
2022-01-24T05:10:00,emw,6.00
2022-01-24T05:12:00,emw,6.00
2022-01-24T05:13:00,emw,6.00
2022-01-24T05:15:00,emw,12.00
2022-01-24T05:16:00,emw,6.00
2022-01-24T05:19:00,emw,6.00
2022-01-24T05:21:00,emw,6.00
2022-01-24T05:23:00,emw,6.00
2022-01-24T05:26:00,emw,6.01
2022-01-24T05:30:00,emw,6.00
2022-01-24T05:33:00,emw,6.00
2022-01-24T05:39:00,emw,6.00
2022-01-24T05:42:00,emw,6.00
2022-01-24T05:48:00,emw,6.01
2022-01-24T05:52:00,emw,6.00
2022-01-24T05:56:00,emw,6.00
2022-01-24T05:59:00,emw,6.00
2022-01-24T06:03:00,emw,6.00
2022-01-24T06:06:00,emw,6.01
2022-01-24T06:10:00,emw,6.00
2022-01-24T06:15:00,emw,6.00
2022-01-24T06:19:00,emw,6.00
2022-01-24T06:22:00,emw,6.00
2022-01-24T06:26:00,emw,6.01
2022-01-24T06:29:00,emw,6.00
2022-01-24T06:32:00,emw,6.00
2022-01-24T06:36:00,emw,6.00
2022-01-24T06:39:00,emw,6.00
2022-01-24T06:43:00,emw,6.01
2022-01-24T06:48:00,emw,6.00
2022-01-24T06:50:00,emw,6.00
2022-01-24T06:54:00,emw,12.00
2022-01-24T06:56:00,emw,12.00
2022-01-24T06:57:00,emw,12.00
2022-01-24T06:59:00,emw,6.00
2022-01-24T07:02:00,emw,6.01
2022-01-24T07:04:00,emw,6.00
2022-01-24T07:06:00,emw,6.00
2022-01-24T07:08:00,emw,6.00
2022-01-24T07:11:00,emw,6.00
2022-01-24T07:13:00,emw,6.01
2022-01-24T07:15:00,emw,6.00
2022-01-24T07:19:00,emw,6.00
2022-01-24T07:23:00,emw,6.00
2022-01-24T07:27:00,emw,6.00
2022-01-24T07:29:00,emw,6.01
2022-01-24T07:31:00,emw,6.00
2022-01-24T07:34:00,emw,6.00
2022-01-24T07:37:00,emw,6.00
2022-01-24T07:41:00,emw,6.00
2022-01-24T07:43:00,emw,6.01
2022-01-24T07:48:00,emw,6.00
2022-01-24T07:50:00,emw,6.00
2022-01-24T07:53:00,emw,6.00
2022-01-24T07:56:00,emw,6.00
2022-01-24T08:00:00,emw,6.01
2022-01-24T08:02:00,emw,6.00
2022-01-24T08:03:00,emw,6.00
2022-01-24T08:05:00,emw,6.00
2022-01-24T08:07:00,emw,12.00
2022-01-24T08:09:00,emw,6.00
2022-01-24T08:11:00,emw,12.00
2022-01-24T08:12:00,emw,6.00
2022-01-24T08:14:00,emw,6.01
2022-01-24T08:16:00,emw,12.00
2022-01-24T08:18:00,emw,6.00
2022-01-24T08:20:00,emw,12.00
2022-01-24T08:22:00,emw,6.00
2022-01-24T08:23:00,emw,6.00
2022-01-24T08:25:00,emw,12.00
2022-01-24T08:27:00,emw,6.01
2022-01-24T08:29:00,emw,12.00
2022-01-24T08:31:00,emw,12.00
2022-01-24T08:33:00,emw,12.00
2022-01-24T08:35:00,emw,6.00
2022-01-24T08:37:00,emw,18.00
2022-01-24T08:39:00,emw,18.00
2022-01-24T08:41:00,emw,18.00
2022-01-24T08:43:00,emw,18.00
2022-01-24T08:45:00,emw,18.00
2022-01-24T08:47:00,emw,18.00
2022-01-24T08:49:00,emw,18.00
2022-01-24T08:50:00,emw,12.00
2022-01-24T08:52:00,emw,6.00
2022-01-24T08:54:00,emw,12.00
2022-01-24T08:55:00,emw,6.00
2022-01-24T08:57:00,emw,12.00
2022-01-24T08:59:00,emw,12.00
2022-01-24T09:01:00,emw,12.00
2022-01-24T09:03:00,emw,6.00
2022-01-24T09:05:00,emw,12.00
2022-01-24T09:07:00,emw,12.00
2022-01-24T09:08:00,emw,6.00
2022-01-24T09:10:00,emw,12.00
2022-01-24T09:12:00,emw,12.00
2022-01-24T09:15:00,emw,12.00
2022-01-24T09:17:00,emw,12.00
2022-01-24T09:19:00,emw,12.00
2022-01-24T09:20:00,emw,6.00
2022-01-24T09:22:00,emw,12.00
2022-01-24T09:24:00,emw,12.00
2022-01-24T09:26:00,emw,12.00
2022-01-24T09:28:00,emw,12.00
2022-01-24T09:30:00,emw,18.00
2022-01-24T09:31:00,emw,6.00
2022-01-24T09:32:00,emw,12.00
2022-01-24T09:34:00,emw,18.00
2022-01-24T09:35:00,emw,12.00
2022-01-24T09:37:00,emw,18.00
2022-01-24T09:39:00,emw,18.00
2022-01-24T09:41:00,emw,18.00
2022-01-24T09:43:00,emw,6.00
2022-01-24T09:45:00,emw,12.00
2022-01-24T09:47:00,emw,12.00
2022-01-24T09:48:00,emw,6.00
2022-01-24T09:50:00,emw,12.00
2022-01-24T09:52:00,emw,12.00
2022-01-24T09:55:00,emw,12.00
2022-01-24T09:56:00,emw,6.00
2022-01-24T09:58:00,emw,12.00
2022-01-24T09:59:00,emw,6.00
2022-01-24T10:01:00,emw,12.00
2022-01-24T10:03:00,emw,6.00
2022-01-24T10:05:00,emw,12.00
2022-01-24T10:07:00,emw,12.00
2022-01-24T10:08:00,emw,6.00
2022-01-24T10:10:00,emw,12.00
2022-01-24T10:12:00,emw,12.00
2022-01-24T10:15:00,emw,12.00
2022-01-24T10:16:00,emw,6.00
2022-01-24T10:18:00,emw,18.00
2022-01-24T10:20:00,emw,18.00
2022-01-24T10:21:00,emw,12.00
2022-01-24T10:23:00,emw,18.00
2022-01-24T10:25:00,emw,18.00
2022-01-24T10:27:00,emw,12.00
2022-01-24T10:29:00,emw,12.00
2022-01-24T10:30:00,emw,6.01
2022-01-24T10:32:00,emw,12.00
2022-01-24T10:33:00,emw,6.00
2022-01-24T10:35:00,emw,12.00
2022-01-24T10:36:00,emw,6.00
2022-01-24T10:38:00,emw,6.00
2022-01-24T10:39:00,emw,6.00
2022-01-24T10:41:00,emw,12.00
2022-01-24T10:42:00,emw,6.00
2022-01-24T10:44:00,emw,12.00
2022-01-24T10:46:00,emw,12.00
2022-01-24T10:47:00,emw,6.00
2022-01-24T10:48:00,emw,12.00
2022-01-24T10:50:00,emw,18.00
2022-01-24T10:52:00,emw,24.00
2022-01-24T10:53:00,emw,12.00
2022-01-24T10:55:00,emw,12.00
2022-01-24T10:57:00,emw,12.00
2022-01-24T10:59:00,emw,12.00
2022-01-24T11:01:00,emw,12.00
2022-01-24T11:02:00,emw,6.00
2022-01-24T11:04:00,emw,6.00
2022-01-24T11:06:00,emw,12.00
2022-01-24T11:08:00,emw,12.00
2022-01-24T11:10:00,emw,12.00
2022-01-24T11:12:00,emw,12.00
2022-01-24T11:14:00,emw,12.00
2022-01-24T11:15:00,emw,6.00
2022-01-24T11:17:00,emw,6.00
2022-01-24T11:19:00,emw,12.00
2022-01-24T11:20:00,emw,6.00
2022-01-24T11:22:00,emw,12.00
2022-01-24T11:24:00,emw,12.00
2022-01-24T11:25:00,emw,6.00
2022-01-24T11:27:00,emw,12.00
2022-01-24T11:29:00,emw,12.00
2022-01-24T11:31:00,emw,12.00
2022-01-24T11:33:00,emw,6.00
2022-01-24T11:35:00,emw,18.00
2022-01-24T11:37:00,emw,12.00
2022-01-24T11:38:00,emw,6.01
2022-01-24T11:40:00,emw,18.00
2022-01-24T11:41:00,emw,12.00
2022-01-24T11:43:00,emw,18.00
2022-01-24T11:44:00,emw,12.00
2022-01-24T11:46:00,emw,12.00
2022-01-24T11:48:00,emw,12.00
2022-01-24T11:49:00,emw,6.01
2022-01-24T11:51:00,emw,6.00
2022-01-24T11:53:00,emw,12.00
2022-01-24T11:55:00,emw,12.00
2022-01-24T11:57:00,emw,12.00
2022-01-24T11:59:00,emw,12.00
2022-01-24T12:00:00,emw,6.01
2022-01-24T12:02:00,emw,6.00
2022-01-24T12:04:00,emw,12.00
2022-01-24T12:05:00,emw,6.00
2022-01-24T12:07:00,emw,12.00
2022-01-24T12:09:00,emw,12.00
2022-01-24T12:10:00,emw,6.00
2022-01-24T12:12:00,emw,12.00
2022-01-24T12:14:00,emw,6.00
2022-01-24T12:16:00,emw,12.00
2022-01-24T12:18:00,emw,12.00
2022-01-24T12:20:00,emw,12.00
2022-01-24T12:21:00,emw,6.00
2022-01-24T12:23:00,emw,12.00
2022-01-24T12:25:00,emw,6.00
2022-01-24T12:27:00,emw,12.00
2022-01-24T12:29:00,emw,12.00
2022-01-24T12:31:00,emw,12.00
2022-01-24T12:32:00,emw,6.00
2022-01-24T12:34:00,emw,6.01
2022-01-24T12:36:00,emw,12.00
2022-01-24T12:37:00,emw,6.00
2022-01-24T12:39:00,emw,12.00
2022-01-24T12:41:00,emw,12.00
2022-01-24T12:42:00,emw,6.00
2022-01-24T12:44:00,emw,12.00
2022-01-24T12:46:00,emw,12.00
2022-01-24T12:48:00,emw,18.00
2022-01-24T12:49:00,emw,12.00
2022-01-24T12:51:00,emw,18.00
2022-01-24T12:53:00,emw,18.00
2022-01-24T12:55:00,emw,12.00
2022-01-24T12:57:00,emw,12.00
2022-01-24T12:58:00,emw,6.00
2022-01-24T13:01:00,emw,12.00
2022-01-24T13:03:00,emw,12.00
2022-01-24T13:04:00,emw,6.00
2022-01-24T13:06:00,emw,12.00
2022-01-24T13:08:00,emw,12.00
2022-01-24T13:09:00,emw,6.00
2022-01-24T13:11:00,emw,12.00
2022-01-24T13:12:00,emw,6.00
2022-01-24T13:15:00,emw,12.00
2022-01-24T13:17:00,emw,12.00
2022-01-24T13:18:00,emw,6.00
2022-01-24T13:20:00,emw,12.00
2022-01-24T13:22:00,emw,12.00
2022-01-24T13:24:00,emw,6.00
2022-01-24T13:26:00,emw,12.00
2022-01-24T13:28:00,emw,12.00
2022-01-24T13:30:00,emw,12.00
2022-01-24T13:32:00,emw,6.00
2022-01-24T13:34:00,emw,12.00
2022-01-24T13:35:00,emw,6.00
2022-01-24T13:37:00,emw,12.00
2022-01-24T13:39:00,emw,12.00
2022-01-24T13:41:00,emw,12.00
2022-01-24T13:42:00,emw,6.00
2022-01-24T13:44:00,emw,12.00
2022-01-24T13:46:00,emw,6.00
2022-01-24T13:47:00,emw,6.00
2022-01-24T13:49:00,emw,12.00
2022-01-24T13:51:00,emw,6.01
2022-01-24T13:53:00,emw,12.00
2022-01-24T13:55:00,emw,12.00
2022-01-24T13:57:00,emw,12.00
2022-01-24T13:59:00,emw,12.00
2022-01-24T14:02:00,emw,12.00
2022-01-24T14:04:00,emw,12.00
2022-01-24T14:05:00,emw,6.00
2022-01-24T14:07:00,emw,12.00
2022-01-24T14:09:00,emw,12.00
2022-01-24T14:11:00,emw,12.00
2022-01-24T14:13:00,emw,6.01
2022-01-24T14:15:00,emw,12.00
2022-01-24T14:17:00,emw,12.00
2022-01-24T14:19:00,emw,12.00
2022-01-24T14:22:00,emw,12.00
2022-01-24T14:24:00,emw,12.00
2022-01-24T14:25:00,emw,6.00
2022-01-24T14:27:00,emw,12.00
2022-01-24T14:29:00,emw,6.00
2022-01-24T14:30:00,emw,6.01
2022-01-24T14:32:00,emw,12.00
2022-01-24T14:34:00,emw,12.00
2022-01-24T14:36:00,emw,12.00
2022-01-24T14:39:00,emw,12.00
2022-01-24T14:40:00,emw,6.00
2022-01-24T14:41:00,emw,6.01
2022-01-24T14:43:00,emw,18.00
2022-01-24T14:45:00,emw,18.00
2022-01-24T14:47:00,emw,12.00
2022-01-24T14:48:00,emw,6.00
2022-01-24T14:49:00,emw,6.01
2022-01-24T14:51:00,emw,6.00
2022-01-24T14:53:00,emw,12.00
2022-01-24T14:55:00,emw,6.00
2022-01-24T14:57:00,emw,12.00
2022-01-24T14:59:00,emw,12.00
2022-01-24T15:01:00,emw,6.00
2022-01-24T15:03:00,emw,12.00
2022-01-24T15:05:00,emw,6.00
2022-01-24T15:07:00,emw,12.00
2022-01-24T15:09:00,emw,12.00
2022-01-24T15:12:00,emw,12.00
2022-01-24T15:13:00,emw,6.00
2022-01-24T15:16:00,emw,12.00
2022-01-24T15:18:00,emw,6.00
2022-01-24T15:20:00,emw,6.00
2022-01-24T15:21:00,emw,6.00
2022-01-24T15:23:00,emw,6.01
2022-01-24T15:25:00,emw,6.00
2022-01-24T15:26:00,emw,6.00
2022-01-24T15:30:00,emw,6.00
2022-01-24T15:32:00,emw,6.00
2022-01-24T15:34:00,emw,6.01
2022-01-24T15:37:00,emw,6.00
2022-01-24T15:39:00,emw,6.00
2022-01-24T15:41:00,emw,6.00
2022-01-24T15:45:00,emw,6.00
2022-01-24T15:48:00,emw,6.01
2022-01-24T15:51:00,emw,6.00
2022-01-24T15:53:00,emw,6.00
2022-01-24T15:56:00,emw,6.00
2022-01-24T15:59:00,emw,6.00
2022-01-24T16:03:00,emw,6.01
2022-01-24T16:05:00,emw,6.00
2022-01-24T16:07:00,emw,6.00
2022-01-24T16:09:00,emw,6.00
2022-01-24T16:11:00,emw,6.00
2022-01-24T16:14:00,emw,6.01
2022-01-24T16:17:00,emw,6.00
2022-01-24T16:21:00,emw,6.00
2022-01-24T16:23:00,emw,6.00
2022-01-24T16:26:00,emw,6.00
2022-01-24T16:31:00,emw,6.01
2022-01-24T16:33:00,emw,6.00
2022-01-24T16:36:00,emw,6.00
2022-01-24T16:38:00,emw,6.00
2022-01-24T16:41:00,emw,6.00
2022-01-24T16:44:00,emw,6.01
2022-01-24T16:46:00,emw,12.00
2022-01-24T16:48:00,emw,12.00
2022-01-24T16:49:00,emw,6.01
2022-01-24T16:52:00,emw,6.00
2022-01-24T16:54:00,emw,6.00
2022-01-24T16:58:00,emw,6.00
2022-01-24T17:00:00,emw,6.00
2022-01-24T17:04:00,emw,6.01
2022-01-24T17:06:00,emw,6.00
2022-01-24T17:09:00,emw,6.00
2022-01-24T17:13:00,emw,6.00
2022-01-24T17:17:00,emw,6.00
2022-01-24T17:20:00,emw,6.01
2022-01-24T17:25:00,emw,6.00
2022-01-24T17:29:00,emw,6.00
2022-01-24T17:32:00,emw,6.00
2022-01-24T17:36:00,emw,6.00
2022-01-24T17:39:00,emw,6.01
2022-01-24T17:41:00,emw,6.00
2022-01-24T17:45:00,emw,6.00
2022-01-24T17:48:00,emw,6.00
2022-01-24T17:51:00,emw,6.00
2022-01-24T17:55:00,emw,6.01
2022-01-24T17:59:00,emw,6.00
2022-01-24T18:03:00,emw,6.00
2022-01-24T18:06:00,emw,6.00
2022-01-24T18:10:00,emw,6.00
2022-01-24T18:14:00,emw,6.01
2022-01-24T18:19:00,emw,6.00
2022-01-24T18:25:00,emw,6.00
2022-01-24T18:28:00,emw,6.00
2022-01-24T18:34:00,emw,6.00
2022-01-24T18:36:00,emw,6.01
2022-01-24T18:41:00,emw,6.00
2022-01-24T18:44:00,emw,6.00
2022-01-24T18:48:00,emw,6.00
2022-01-24T18:54:00,emw,6.00
2022-01-24T18:58:00,emw,6.01
2022-01-24T19:02:00,emw,6.00
2022-01-24T19:06:00,emw,6.00
2022-01-24T19:11:00,emw,6.00
2022-01-24T19:13:00,emw,6.00
2022-01-24T19:19:00,emw,6.01
2022-01-24T19:24:00,emw,6.00
2022-01-24T19:28:00,emw,6.00
2022-01-24T19:32:00,emw,6.00
2022-01-24T19:37:00,emw,6.00
2022-01-24T19:40:00,emw,6.01
2022-01-24T19:44:00,emw,6.00
2022-01-24T19:48:00,emw,6.00
2022-01-24T19:50:00,emw,12.00
2022-01-24T19:51:00,emw,6.01
2022-01-24T19:53:00,emw,12.00
2022-01-24T19:57:00,emw,6.00
2022-01-24T20:03:00,emw,6.00
2022-01-24T20:07:00,emw,6.01
2022-01-24T20:09:00,emw,6.00
2022-01-24T20:13:00,emw,6.00
2022-01-24T20:18:00,emw,6.00
2022-01-24T20:22:00,emw,6.00
2022-01-24T20:27:00,emw,6.01
2022-01-24T20:32:00,emw,6.00
2022-01-24T20:37:00,emw,6.00
2022-01-24T20:40:00,emw,6.00
2022-01-24T20:43:00,emw,6.00
2022-01-24T20:47:00,emw,6.01
2022-01-24T20:52:00,emw,6.00
2022-01-24T20:57:00,emw,6.00
2022-01-24T21:01:00,emw,6.00
2022-01-24T21:06:00,emw,6.00
2022-01-24T21:09:00,emw,6.01
2022-01-24T21:13:00,emw,6.00
2022-01-24T21:16:00,emw,6.00
2022-01-24T21:22:00,emw,6.00
2022-01-24T21:26:00,emw,6.00
2022-01-24T21:31:00,emw,6.01
2022-01-24T21:36:00,emw,6.00
2022-01-24T21:40:00,emw,6.00
2022-01-24T21:42:00,emw,6.00
2022-01-24T21:48:00,emw,6.00
2022-01-24T21:52:00,emw,6.01
2022-01-24T21:56:00,emw,6.00
2022-01-24T22:00:00,emw,6.00
2022-01-24T22:05:00,emw,6.00
2022-01-24T22:09:00,emw,6.00
2022-01-24T22:13:00,emw,6.01
2022-01-24T22:16:00,emw,6.00
2022-01-24T22:20:00,emw,6.00
2022-01-24T22:26:00,emw,6.00
2022-01-24T22:31:00,emw,6.00
2022-01-24T22:34:00,emw,6.01
2022-01-24T22:38:00,emw,6.00
2022-01-24T22:42:00,emw,6.00
2022-01-24T22:45:00,emw,6.00
2022-01-24T22:52:00,emw,6.00
2022-01-24T22:55:00,emw,6.01
2022-01-24T23:00:00,emw,6.00
2022-01-24T23:04:00,emw,6.00
2022-01-24T23:08:00,emw,6.00
2022-01-24T23:12:00,emw,6.00
2022-01-24T23:15:00,emw,6.01
2022-01-24T23:17:00,emw,12.00
2022-01-24T23:19:00,emw,12.00
2022-01-24T23:21:00,emw,6.01
2022-01-24T23:24:00,emw,6.00
2022-01-24T23:29:00,emw,6.00
2022-01-24T23:34:00,emw,6.00
2022-01-24T23:37:00,emw,6.00
2022-01-24T23:41:00,emw,6.01
2022-01-24T23:45:00,emw,6.00
2022-01-24T23:49:00,emw,6.00
2022-01-24T23:54:00,emw,6.00
