#datetime,building,power
2023-02-10T00:00:00,vfh,69.12
2023-02-10T00:01:00,vfh,80.18
2023-02-10T00:02:00,vfh,80.18
2023-02-10T00:03:00,vfh,30.68
2023-02-10T00:04:00,vfh,34.30
2023-02-10T00:05:00,vfh,65.79
2023-02-10T00:06:00,vfh,92.23
2023-02-10T00:07:00,vfh,66.33
2023-02-10T00:08:00,vfh,61.84
2023-02-10T00:09:00,vfh,16.41
2023-02-10T00:10:00,vfh,30.49
2023-02-10T00:11:00,vfh,30.49
2023-02-10T00:12:00,vfh,4.92
2023-02-10T00:13:00,vfh,94.78
2023-02-10T00:14:00,vfh,109.16
2023-02-10T00:15:00,vfh,92.90
2023-02-10T00:16:00,vfh,52.75
2023-02-10T00:17:00,vfh,52.75
2023-02-10T00:18:00,vfh,86.58
2023-02-10T00:19:00,vfh,93.92
2023-02-10T00:20:00,vfh,102.94
2023-02-10T00:21:00,vfh,100.59
2023-02-10T00:22:00,vfh,95.43
2023-02-10T00:23:00,vfh,48.66
2023-02-10T00:24:00,vfh,49.20
2023-02-10T00:25:00,vfh,36.73
2023-02-10T00:26:00,vfh,36.73
2023-02-10T00:27:00,vfh,25.68
2023-02-10T00:28:00,vfh,22.36
2023-02-10T00:29:00,vfh,37.82
2023-02-10T00:30:00,vfh,42.49
2023-02-10T00:31:00,vfh,49.74
2023-02-10T00:32:00,vfh,47.27
2023-02-10T00:33:00,vfh,62.05
2023-02-10T00:34:00,vfh,29.74
2023-02-10T00:35:00,vfh,26.02
2023-02-10T00:36:00,vfh,61.31
2023-02-10T00:37:00,vfh,57.29
2023-02-10T00:38:00,vfh,86.32
2023-02-10T00:39:00,vfh,124.75
2023-02-10T00:40:00,vfh,117.71
2023-02-10T00:41:00,vfh,74.22
2023-02-10T00:42:00,vfh,34.21
2023-02-10T00:43:00,vfh,82.57
2023-02-10T00:44:00,vfh,101.70
2023-02-10T00:45:00,vfh,80.37
2023-02-10T00:46:00,vfh,54.09
2023-02-10T00:47:00,vfh,39.86
2023-02-10T00:48:00,vfh,82.39
2023-02-10T00:49:00,vfh,78.21
2023-02-10T00:50:00,vfh,22.23
2023-02-10T00:51:00,vfh,58.02
2023-02-10T00:52:00,vfh,59.75
2023-02-10T00:53:00,vfh,52.18
2023-02-10T00:54:00,vfh,69.42
2023-02-10T00:55:00,vfh,63.56
2023-02-10T00:56:00,vfh,83.33
2023-02-10T00:57:00,vfh,79.35
2023-02-10T00:58:00,vfh,57.37
2023-02-10T00:59:00,vfh,45.43
2023-02-10T01:00:00,vfh,90.03
2023-02-10T01:01:00,vfh,90.03
2023-02-10T01:02:00,vfh,100.78
2023-02-10T01:03:00,vfh,85.86
2023-02-10T01:04:00,vfh,55.81
2023-02-10T01:05:00,vfh,60.41
2023-02-10T01:06:00,vfh,92.50
2023-02-10T01:07:00,vfh,113.59
2023-02-10T01:08:00,vfh,41.45
2023-02-10T01:09:00,vfh,28.21
2023-02-10T01:10:00,vfh,34.90
2023-02-10T01:11:00,vfh,72.85
2023-02-10T01:12:00,vfh,58.16
2023-02-10T01:13:00,vfh,31.19
2023-02-10T01:14:00,vfh,29.94
2023-02-10T01:15:00,vfh,53.28
2023-02-10T01:16:00,vfh,58.59
2023-02-10T01:17:00,vfh,79.51
2023-02-10T01:18:00,vfh,107.67
2023-02-10T01:19:00,vfh,102.45
2023-02-10T01:20:00,vfh,79.64
2023-02-10T01:21:00,vfh,89.13
2023-02-10T01:22:00,vfh,89.13
2023-02-10T01:23:00,vfh,74.12
2023-02-10T01:24:00,vfh,74.12
2023-02-10T01:25:00,vfh,90.02
2023-02-10T01:26:00,vfh,74.80
2023-02-10T01:27:00,vfh,55.71
2023-02-10T01:28:00,vfh,36.65
2023-02-10T01:29:00,vfh,27.06
2023-02-10T01:30:00,vfh,11.67
2023-02-10T01:31:00,vfh,21.00
2023-02-10T01:32:00,vfh,19.05
2023-02-10T01:33:00,vfh,20.36
2023-02-10T01:34:00,vfh,75.08
2023-02-10T01:35:00,vfh,83.38
2023-02-10T01:36:00,vfh,62.14
2023-02-10T01:37:00,vfh,100.70
2023-02-10T01:38:00,vfh,118.06
2023-02-10T01:39:00,vfh,113.33
2023-02-10T01:40:00,vfh,109.48
2023-02-10T01:41:00,vfh,82.36
2023-02-10T01:42:00,vfh,70.19
2023-02-10T01:43:00,vfh,81.88
2023-02-10T01:44:00,vfh,73.53
2023-02-10T01:45:00,vfh,83.23
2023-02-10T01:46:00,vfh,83.86
2023-02-10T01:47:00,vfh,87.23
2023-02-10T01:48:00,vfh,85.82
2023-02-10T01:49:00,vfh,70.42
2023-02-10T01:50:00,vfh,71.94
2023-02-10T01:51:00,vfh,69.78
2023-02-10T01:52:00,vfh,79.98
2023-02-10T01:53:00,vfh,79.98
2023-02-10T01:54:00,vfh,58.95
2023-02-10T01:55:00,vfh,58.95
2023-02-10T01:56:00,vfh,65.74
2023-02-10T01:57:00,vfh,65.74
2023-02-10T01:58:00,vfh,35.12
2023-02-10T01:59:00,vfh,35.12
2023-02-10T02:00:00,vfh,33.27
2023-02-10T02:01:00,vfh,33.27
2023-02-10T02:02:00,vfh,78.61
2023-02-10T02:03:00,vfh,87.23
2023-02-10T02:04:00,vfh,89.01
2023-02-10T02:05:00,vfh,89.01
2023-02-10T02:06:00,vfh,35.53
2023-02-10T02:07:00,vfh,90.54
2023-02-10T02:08:00,vfh,90.54
2023-02-10T02:09:00,vfh,81.75
2023-02-10T02:10:00,vfh,29.99
2023-02-10T02:11:00,vfh,18.99
2023-02-10T02:12:00,vfh,18.99
2023-02-10T02:13:00,vfh,52.91
2023-02-10T02:14:00,vfh,52.91
2023-02-10T02:15:00,vfh,57.60
2023-02-10T02:16:00,vfh,50.71
2023-02-10T02:17:00,vfh,51.19
2023-02-10T02:18:00,vfh,45.52
2023-02-10T02:19:00,vfh,41.17
2023-02-10T02:20:00,vfh,49.30
2023-02-10T02:21:00,vfh,68.10
2023-02-10T02:22:00,vfh,68.10
2023-02-10T02:23:00,vfh,53.34
2023-02-10T02:24:00,vfh,53.34
2023-02-10T02:25:00,vfh,66.38
2023-02-10T02:26:00,vfh,51.02
2023-02-10T02:27:00,vfh,51.02
2023-02-10T02:28:00,vfh,68.98
2023-02-10T02:29:00,vfh,56.53
2023-02-10T02:30:00,vfh,59.95
2023-02-10T02:31:00,vfh,54.78
2023-02-10T02:32:00,vfh,48.10
2023-02-10T02:33:00,vfh,48.10
2023-02-10T02:34:00,vfh,88.90
2023-02-10T02:35:00,vfh,84.05
2023-02-10T02:36:00,vfh,84.05
2023-02-10T02:37:00,vfh,88.96
2023-02-10T02:38:00,vfh,63.91
2023-02-10T02:39:00,vfh,93.23
2023-02-10T02:40:00,vfh,93.23
2023-02-10T02:41:00,vfh,50.53
2023-02-10T02:42:00,vfh,50.53
2023-02-10T02:43:00,vfh,58.58
2023-02-10T02:44:00,vfh,111.68
2023-02-10T02:45:00,vfh,111.68
2023-02-10T02:46:00,vfh,58.36
2023-02-10T02:47:00,vfh,42.03
2023-02-10T02:48:00,vfh,28.85
2023-02-10T02:49:00,vfh,75.97
2023-02-10T02:50:00,vfh,77.19
2023-02-10T02:51:00,vfh,77.19
2023-02-10T02:52:00,vfh,79.84
2023-02-10T02:53:00,vfh,116.11
2023-02-10T02:54:00,vfh,119.57
2023-02-10T02:55:00,vfh,76.33
2023-02-10T02:56:00,vfh,76.33
2023-02-10T02:57:00,vfh,66.91
2023-02-10T02:58:00,vfh,66.91
2023-02-10T02:59:00,vfh,66.91
2023-02-10T03:00:00,vfh,66.91
2023-02-10T03:01:00,vfh,50.16
2023-02-10T03:02:00,vfh,50.16
2023-02-10T03:03:00,vfh,72.03
2023-02-10T03:04:00,vfh,62.30
2023-02-10T03:05:00,vfh,62.30
2023-02-10T03:06:00,vfh,87.73
2023-02-10T03:07:00,vfh,87.73
2023-02-10T03:08:00,vfh,89.66
2023-02-10T03:09:00,vfh,89.66
2023-02-10T03:10:00,vfh,70.50
2023-02-10T03:11:00,vfh,70.50
2023-02-10T03:12:00,vfh,57.61
2023-02-10T03:13:00,vfh,57.61
2023-02-10T03:14:00,vfh,60.22
2023-02-10T03:15:00,vfh,60.22
2023-02-10T03:16:00,vfh,70.48
2023-02-10T03:17:00,vfh,78.90
2023-02-10T03:18:00,vfh,94.64
2023-02-10T03:19:00,vfh,114.82
2023-02-10T03:20:00,vfh,111.69
2023-02-10T03:21:00,vfh,109.50
2023-02-10T03:22:00,vfh,62.76
2023-02-10T03:23:00,vfh,52.61
2023-02-10T03:24:00,vfh,49.51
2023-02-10T03:25:00,vfh,55.94
2023-02-10T03:26:00,vfh,113.11
2023-02-10T03:27:00,vfh,113.61
2023-02-10T03:28:00,vfh,116.97
2023-02-10T03:29:00,vfh,116.97
2023-02-10T03:30:00,vfh,91.49
2023-02-10T03:31:00,vfh,91.49
2023-02-10T03:32:00,vfh,57.26
2023-02-10T03:33:00,vfh,57.26
2023-02-10T03:34:00,vfh,85.42
2023-02-10T03:35:00,vfh,89.61
2023-02-10T03:36:00,vfh,77.92
2023-02-10T03:37:00,vfh,77.92
2023-02-10T03:38:00,vfh,95.47
2023-02-10T03:39:00,vfh,42.19
2023-02-10T03:40:00,vfh,40.38
2023-02-10T03:41:00,vfh,80.30
2023-02-10T03:42:00,vfh,92.34
2023-02-10T03:43:00,vfh,48.38
2023-02-10T03:44:00,vfh,78.26
2023-02-10T03:45:00,vfh,71.44
2023-02-10T03:46:00,vfh,88.11
2023-02-10T03:47:00,vfh,86.27
2023-02-10T03:48:00,vfh,86.27
2023-02-10T03:49:00,vfh,74.32
2023-02-10T03:50:00,vfh,74.32
2023-02-10T03:51:00,vfh,84.28
2023-02-10T03:52:00,vfh,84.28
2023-02-10T03:53:00,vfh,97.14
2023-02-10T03:54:00,vfh,66.45
2023-02-10T03:55:00,vfh,66.45
2023-02-10T03:56:00,vfh,70.16
2023-02-10T03:57:00,vfh,49.01
2023-02-10T03:58:00,vfh,74.11
2023-02-10T03:59:00,vfh,69.77
2023-02-10T04:00:00,vfh,56.31
2023-02-10T04:01:00,vfh,84.03
2023-02-10T04:02:00,vfh,74.06
2023-02-10T04:03:00,vfh,74.06
2023-02-10T04:04:00,vfh,77.15
2023-02-10T04:05:00,vfh,77.15
2023-02-10T04:06:00,vfh,74.56
2023-02-10T04:07:00,vfh,74.56
2023-02-10T04:08:00,vfh,65.09
2023-02-10T04:09:00,vfh,65.09
2023-02-10T04:10:00,vfh,59.25
2023-02-10T04:11:00,vfh,113.30
2023-02-10T04:12:00,vfh,117.51
2023-02-10T04:13:00,vfh,118.52
2023-02-10T04:14:00,vfh,109.76
2023-02-10T04:15:00,vfh,69.95
2023-02-10T04:16:00,vfh,69.95
2023-02-10T04:17:00,vfh,29.99
2023-02-10T04:18:00,vfh,29.99
2023-02-10T04:19:00,vfh,119.60
2023-02-10T04:20:00,vfh,92.06
2023-02-10T04:21:00,vfh,11.23
2023-02-10T04:22:00,vfh,11.23
2023-02-10T04:23:00,vfh,38.43
2023-02-10T04:24:00,vfh,38.43
2023-02-10T04:25:00,vfh,19.63
2023-02-10T04:26:00,vfh,19.63
2023-02-10T04:27:00,vfh,16.30
2023-02-10T04:28:00,vfh,45.54
2023-02-10T04:29:00,vfh,45.54
2023-02-10T04:30:00,vfh,77.27
2023-02-10T04:31:00,vfh,77.27
2023-02-10T04:32:00,vfh,63.27
2023-02-10T04:33:00,vfh,41.94
2023-02-10T04:34:00,vfh,41.94
2023-02-10T04:35:00,vfh,10.77
2023-02-10T04:36:00,vfh,29.21
2023-02-10T04:37:00,vfh,80.71
2023-02-10T04:38:00,vfh,125.66
2023-02-10T04:39:00,vfh,92.65
2023-02-10T04:40:00,vfh,81.41
2023-02-10T04:41:00,vfh,115.62
2023-02-10T04:42:00,vfh,115.62
2023-02-10T04:43:00,vfh,106.92
2023-02-10T04:44:00,vfh,88.03
2023-02-10T04:45:00,vfh,46.57
2023-02-10T04:46:00,vfh,44.24
2023-02-10T04:47:00,vfh,44.24
2023-02-10T04:48:00,vfh,76.91
2023-02-10T04:49:00,vfh,50.78
2023-02-10T04:50:00,vfh,99.40
2023-02-10T04:51:00,vfh,84.68
2023-02-10T04:52:00,vfh,34.82
2023-02-10T04:53:00,vfh,70.73
2023-02-10T04:54:00,vfh,54.02
2023-02-10T04:55:00,vfh,100.86
2023-02-10T04:56:00,vfh,100.86
2023-02-10T04:57:00,vfh,62.23
2023-02-10T04:58:00,vfh,28.81
2023-02-10T04:59:00,vfh,82.86
2023-02-10T05:00:00,vfh,82.86
2023-02-10T05:01:00,vfh,49.78
2023-02-10T05:02:00,vfh,49.78
2023-02-10T05:03:00,vfh,58.14
2023-02-10T05:04:00,vfh,76.66
2023-02-10T05:05:00,vfh,66.12
2023-02-10T05:06:00,vfh,61.78
2023-02-10T05:07:00,vfh,61.78
2023-02-10T05:08:00,vfh,49.49
2023-02-10T05:09:00,vfh,46.66
2023-02-10T05:10:00,vfh,86.43
2023-02-10T05:11:00,vfh,80.42
2023-02-10T05:12:00,vfh,91.91
2023-02-10T05:13:00,vfh,50.15
2023-02-10T05:14:00,vfh,19.23
2023-02-10T05:15:00,vfh,33.82
2023-02-10T05:16:00,vfh,58.56
2023-02-10T05:17:00,vfh,95.69
2023-02-10T05:18:00,vfh,78.70
2023-02-10T05:19:00,vfh,78.70
2023-02-10T05:20:00,vfh,96.85
2023-02-10T05:21:00,vfh,72.80
2023-02-10T05:22:00,vfh,81.86
2023-02-10T05:23:00,vfh,70.85
2023-02-10T05:24:00,vfh,80.65
2023-02-10T05:25:00,vfh,97.73
2023-02-10T05:26:00,vfh,62.33
2023-02-10T05:27:00,vfh,85.11
2023-02-10T05:28:00,vfh,120.13
2023-02-10T05:29:00,vfh,64.69
2023-02-10T05:30:00,vfh,54.22
2023-02-10T05:31:00,vfh,54.22
2023-02-10T05:32:00,vfh,54.80
2023-02-10T05:33:00,vfh,47.07
2023-02-10T05:34:00,vfh,47.07
2023-02-10T05:35:00,vfh,126.14
2023-02-10T05:36:00,vfh,109.41
2023-02-10T05:37:00,vfh,89.27
2023-02-10T05:38:00,vfh,94.06
2023-02-10T05:39:00,vfh,72.67
2023-02-10T05:40:00,vfh,72.67
2023-02-10T05:41:00,vfh,69.57
2023-02-10T05:42:00,vfh,69.57
2023-02-10T05:43:00,vfh,49.71
2023-02-10T05:44:00,vfh,61.58
2023-02-10T05:45:00,vfh,94.41
2023-02-10T05:46:00,vfh,84.44
2023-02-10T05:47:00,vfh,56.79
2023-02-10T05:48:00,vfh,56.79
2023-02-10T05:49:00,vfh,63.74
2023-02-10T05:50:00,vfh,63.74
2023-02-10T05:51:00,vfh,24.78
2023-02-10T05:52:00,vfh,66.94
2023-02-10T05:53:00,vfh,47.22
2023-02-10T05:54:00,vfh,34.83
2023-02-10T05:55:00,vfh,69.98
2023-02-10T05:56:00,vfh,90.19
2023-02-10T05:57:00,vfh,90.19
2023-02-10T05:58:00,vfh,88.04
2023-02-10T05:59:00,vfh,88.04
2023-02-10T06:00:00,vfh,101.80
2023-02-10T06:01:00,vfh,83.88
2023-02-10T06:02:00,vfh,83.88
2023-02-10T06:03:00,vfh,28.05
2023-02-10T06:04:00,vfh,28.05
2023-02-10T06:05:00,vfh,74.58
2023-02-10T06:06:00,vfh,74.58
2023-02-10T06:07:00,vfh,78.00
2023-02-10T06:08:00,vfh,78.00
2023-02-10T06:09:00,vfh,63.30
2023-02-10T06:10:00,vfh,75.70
2023-02-10T06:11:00,vfh,43.19
2023-02-10T06:12:00,vfh,69.41
2023-02-10T06:13:00,vfh,69.41
2023-02-10T06:14:00,vfh,57.18
2023-02-10T06:15:00,vfh,57.18
2023-02-10T06:16:00,vfh,120.29
2023-02-10T06:17:00,vfh,82.15
2023-02-10T06:18:00,vfh,61.23
2023-02-10T06:19:00,vfh,28.15
2023-02-10T06:20:00,vfh,28.15
2023-02-10T06:21:00,vfh,91.43
2023-02-10T06:22:00,vfh,82.67
2023-02-10T06:23:00,vfh,24.64
2023-02-10T06:24:00,vfh,24.64
2023-02-10T06:25:00,vfh,69.53
2023-02-10T06:26:00,vfh,90.03
2023-02-10T06:27:00,vfh,45.71
2023-02-10T06:28:00,vfh,45.71
2023-02-10T06:29:00,vfh,68.76
2023-02-10T06:30:00,vfh,80.26
2023-02-10T06:31:00,vfh,80.39
2023-02-10T06:32:00,vfh,119.14
2023-02-10T06:33:00,vfh,82.85
2023-02-10T06:34:00,vfh,53.45
2023-02-10T06:35:00,vfh,43.74
2023-02-10T06:36:00,vfh,75.74
2023-02-10T06:37:00,vfh,100.78
2023-02-10T06:38:00,vfh,115.72
2023-02-10T06:39:00,vfh,80.36
2023-02-10T06:40:00,vfh,28.31
2023-02-10T06:41:00,vfh,28.31
2023-02-10T06:42:00,vfh,95.26
2023-02-10T06:43:00,vfh,30.43
2023-02-10T06:44:00,vfh,30.43
2023-02-10T06:45:00,vfh,58.00
2023-02-10T06:46:00,vfh,60.30
2023-02-10T06:47:00,vfh,76.55
2023-02-10T06:48:00,vfh,38.48
2023-02-10T06:49:00,vfh,89.46
2023-02-10T06:50:00,vfh,71.55
2023-02-10T06:51:00,vfh,71.55
2023-02-10T06:52:00,vfh,97.23
2023-02-10T06:53:00,vfh,73.28
2023-02-10T06:54:00,vfh,73.28
2023-02-10T06:55:00,vfh,32.65
2023-02-10T06:56:00,vfh,32.65
2023-02-10T06:57:00,vfh,119.35
2023-02-10T06:58:00,vfh,45.38
2023-02-10T06:59:00,vfh,45.38
2023-02-10T07:00:00,vfh,79.50
2023-02-10T07:01:00,vfh,61.89
2023-02-10T07:02:00,vfh,61.89
2023-02-10T07:03:00,vfh,98.79
2023-02-10T07:04:00,vfh,98.79
2023-02-10T07:05:00,vfh,36.21
2023-02-10T07:06:00,vfh,83.39
2023-02-10T07:07:00,vfh,83.39
2023-02-10T07:08:00,vfh,99.10
2023-02-10T07:09:00,vfh,99.10
2023-02-10T07:10:00,vfh,105.51
2023-02-10T07:11:00,vfh,105.51
2023-02-10T07:12:00,vfh,64.71
2023-02-10T07:13:00,vfh,64.71
2023-02-10T07:14:00,vfh,89.36
2023-02-10T07:15:00,vfh,46.79
2023-02-10T07:16:00,vfh,46.79
2023-02-10T07:17:00,vfh,92.74
2023-02-10T07:18:00,vfh,68.62
2023-02-10T07:19:00,vfh,70.49
2023-02-10T07:20:00,vfh,70.49
2023-02-10T07:21:00,vfh,47.05
2023-02-10T07:22:00,vfh,47.05
2023-02-10T07:23:00,vfh,86.60
2023-02-10T07:24:00,vfh,63.39
2023-02-10T07:25:00,vfh,90.78
2023-02-10T07:26:00,vfh,101.68
2023-02-10T07:27:00,vfh,84.96
2023-02-10T07:28:00,vfh,55.02
2023-02-10T07:29:00,vfh,51.13
2023-02-10T07:30:00,vfh,75.27
2023-02-10T07:31:00,vfh,75.27
2023-02-10T07:32:00,vfh,60.79
2023-02-10T07:33:00,vfh,67.83
2023-02-10T07:34:00,vfh,67.83
2023-02-10T07:35:00,vfh,27.48
2023-02-10T07:36:00,vfh,27.48
2023-02-10T07:37:00,vfh,51.45
2023-02-10T07:38:00,vfh,51.45
2023-02-10T07:39:00,vfh,36.65
2023-02-10T07:40:00,vfh,74.25
2023-02-10T07:41:00,vfh,52.65
2023-02-10T07:42:00,vfh,37.57
2023-02-10T07:43:00,vfh,36.05
2023-02-10T07:44:00,vfh,61.20
2023-02-10T07:45:00,vfh,61.20
2023-02-10T07:46:00,vfh,59.77
2023-02-10T07:47:00,vfh,59.77
2023-02-10T07:48:00,vfh,60.94
2023-02-10T07:49:00,vfh,60.94
2023-02-10T07:50:00,vfh,36.92
2023-02-10T07:51:00,vfh,41.05
2023-02-10T07:52:00,vfh,41.05
2023-02-10T07:53:00,vfh,51.02
2023-02-10T07:54:00,vfh,51.02
2023-02-10T07:55:00,vfh,27.57
2023-02-10T07:56:00,vfh,27.57
2023-02-10T07:57:00,vfh,46.37
2023-02-10T07:58:00,vfh,46.37
2023-02-10T07:59:00,vfh,84.45
2023-02-10T08:00:00,vfh,81.19
2023-02-10T08:01:00,vfh,37.74
2023-02-10T08:02:00,vfh,37.74
2023-02-10T08:03:00,vfh,77.12
2023-02-10T08:04:00,vfh,77.12
2023-02-10T08:05:00,vfh,65.08
2023-02-10T08:06:00,vfh,65.08
2023-02-10T08:07:00,vfh,56.22
2023-02-10T08:08:00,vfh,81.70
2023-02-10T08:09:00,vfh,43.79
2023-02-10T08:10:00,vfh,73.88
2023-02-10T08:11:00,vfh,74.16
2023-02-10T08:12:00,vfh,91.98
2023-02-10T08:13:00,vfh,77.17
2023-02-10T08:14:00,vfh,77.17
2023-02-10T08:15:00,vfh,65.34
2023-02-10T08:16:00,vfh,65.34
2023-02-10T08:17:00,vfh,37.88
2023-02-10T08:18:00,vfh,37.88
2023-02-10T08:19:00,vfh,39.32
2023-02-10T08:20:00,vfh,39.32
2023-02-10T08:21:00,vfh,100.73
2023-02-10T08:22:00,vfh,66.59
2023-02-10T08:23:00,vfh,66.59
2023-02-10T08:24:00,vfh,76.51
2023-02-10T08:25:00,vfh,76.51
2023-02-10T08:26:00,vfh,56.79
2023-02-10T08:27:00,vfh,117.84
2023-02-10T08:28:00,vfh,50.62
2023-02-10T08:29:00,vfh,50.62
2023-02-10T08:30:00,vfh,42.04
2023-02-10T08:31:00,vfh,123.55
2023-02-10T08:32:00,vfh,123.55
2023-02-10T08:33:00,vfh,79.28
2023-02-10T08:34:00,vfh,79.28
2023-02-10T08:35:00,vfh,92.40
2023-02-10T08:36:00,vfh,92.40
2023-02-10T08:37:00,vfh,76.21
2023-02-10T08:38:00,vfh,67.53
2023-02-10T08:39:00,vfh,115.31
2023-02-10T08:40:00,vfh,74.61
2023-02-10T08:41:00,vfh,74.61
2023-02-10T08:42:00,vfh,62.52
2023-02-10T08:43:00,vfh,62.52
2023-02-10T08:44:00,vfh,83.14
2023-02-10T08:45:00,vfh,70.86
2023-02-10T08:46:00,vfh,70.86
2023-02-10T08:47:00,vfh,65.35
2023-02-10T08:48:00,vfh,65.35
2023-02-10T08:49:00,vfh,27.24
2023-02-10T08:50:00,vfh,23.39
2023-02-10T08:51:00,vfh,63.56
2023-02-10T08:52:00,vfh,80.67
2023-02-10T08:53:00,vfh,79.94
2023-02-10T08:54:00,vfh,79.94
2023-02-10T08:55:00,vfh,76.67
2023-02-10T08:56:00,vfh,65.30
2023-02-10T08:57:00,vfh,83.71
2023-02-10T08:58:00,vfh,86.84
2023-02-10T08:59:00,vfh,57.90
2023-02-10T09:00:00,vfh,57.90
2023-02-10T09:01:00,vfh,41.47
2023-02-10T09:02:00,vfh,41.68
2023-02-10T09:03:00,vfh,41.68
2023-02-10T09:04:00,vfh,81.86
2023-02-10T09:05:00,vfh,91.71
2023-02-10T09:06:00,vfh,91.71
2023-02-10T09:07:00,vfh,85.99
2023-02-10T09:08:00,vfh,85.99
2023-02-10T09:09:00,vfh,45.45
2023-02-10T09:10:00,vfh,45.45
2023-02-10T09:11:00,vfh,34.84
2023-02-10T09:12:00,vfh,34.84
2023-02-10T09:13:00,vfh,49.45
2023-02-10T09:14:00,vfh,49.45
2023-02-10T09:15:00,vfh,70.45
2023-02-10T09:16:00,vfh,100.28
2023-02-10T09:17:00,vfh,63.81
2023-02-10T09:18:00,vfh,63.81
2023-02-10T09:19:00,vfh,56.12
2023-02-10T09:20:00,vfh,102.56
2023-02-10T09:21:00,vfh,120.90
2023-02-10T09:22:00,vfh,120.90
2023-02-10T09:23:00,vfh,59.63
2023-02-10T09:24:00,vfh,79.48
2023-02-10T09:25:00,vfh,108.91
2023-02-10T09:26:00,vfh,34.56
2023-02-10T09:27:00,vfh,34.97
2023-02-10T09:28:00,vfh,44.53
2023-02-10T09:29:00,vfh,53.86
2023-02-10T09:30:00,vfh,42.07
2023-02-10T09:31:00,vfh,58.41
2023-02-10T09:32:00,vfh,55.93
2023-02-10T09:33:00,vfh,55.93
2023-02-10T09:34:00,vfh,57.80
2023-02-10T09:35:00,vfh,57.80
2023-02-10T09:36:00,vfh,16.91
2023-02-10T09:37:00,vfh,39.57
2023-02-10T09:38:00,vfh,39.57
2023-02-10T09:39:00,vfh,25.21
2023-02-10T09:40:00,vfh,25.21
2023-02-10T09:41:00,vfh,44.11
2023-02-10T09:42:00,vfh,44.11
2023-02-10T09:43:00,vfh,48.33
2023-02-10T09:44:00,vfh,48.33
2023-02-10T09:45:00,vfh,101.61
2023-02-10T09:46:00,vfh,101.61
2023-02-10T09:47:00,vfh,62.55
2023-02-10T09:48:00,vfh,73.89
2023-02-10T09:49:00,vfh,103.01
2023-02-10T09:50:00,vfh,85.47
2023-02-10T09:51:00,vfh,61.10
2023-02-10T09:52:00,vfh,116.23
2023-02-10T09:53:00,vfh,101.77
2023-02-10T09:54:00,vfh,83.78
2023-02-10T09:55:00,vfh,74.00
2023-02-10T09:56:00,vfh,80.52
2023-02-10T09:57:00,vfh,45.38
2023-02-10T09:58:00,vfh,57.19
2023-02-10T09:59:00,vfh,71.26
2023-02-10T10:00:00,vfh,71.26
2023-02-10T10:01:00,vfh,51.30
2023-02-10T10:02:00,vfh,47.90
2023-02-10T10:03:00,vfh,86.83
2023-02-10T10:04:00,vfh,86.83
2023-02-10T10:05:00,vfh,70.54
2023-02-10T10:06:00,vfh,87.56
2023-02-10T10:07:00,vfh,105.90
2023-02-10T10:08:00,vfh,105.90
2023-02-10T10:09:00,vfh,30.94
2023-02-10T10:10:00,vfh,78.05
2023-02-10T10:11:00,vfh,78.05
2023-02-10T10:12:00,vfh,71.73
2023-02-10T10:13:00,vfh,71.73
2023-02-10T10:14:00,vfh,47.58
2023-02-10T10:15:00,vfh,47.58
2023-02-10T10:16:00,vfh,26.98
2023-02-10T10:17:00,vfh,26.98
2023-02-10T10:18:00,vfh,42.85
2023-02-10T10:19:00,vfh,94.15
2023-02-10T10:20:00,vfh,94.15
2023-02-10T10:21:00,vfh,77.88
2023-02-10T10:22:00,vfh,77.88
2023-02-10T10:23:00,vfh,92.72
2023-02-10T10:24:00,vfh,92.72
2023-02-10T10:25:00,vfh,90.09
2023-02-10T10:26:00,vfh,52.37
2023-02-10T10:27:00,vfh,90.29
2023-02-10T10:28:00,vfh,90.29
2023-02-10T10:29:00,vfh,68.00
2023-02-10T10:30:00,vfh,18.94
2023-02-10T10:31:00,vfh,6.08
2023-02-10T10:32:00,vfh,6.08
2023-02-10T10:33:00,vfh,50.24
2023-02-10T10:34:00,vfh,50.24
2023-02-10T10:35:00,vfh,57.20
2023-02-10T10:36:00,vfh,71.57
2023-02-10T10:37:00,vfh,107.66
2023-02-10T10:38:00,vfh,107.66
2023-02-10T10:39:00,vfh,102.31
2023-02-10T10:40:00,vfh,80.98
2023-02-10T10:41:00,vfh,79.28
2023-02-10T10:42:00,vfh,93.09
2023-02-10T10:43:00,vfh,17.06
2023-02-10T10:44:00,vfh,55.13
2023-02-10T10:45:00,vfh,55.13
2023-02-10T10:46:00,vfh,97.15
2023-02-10T10:47:00,vfh,89.07
2023-02-10T10:48:00,vfh,61.46
2023-02-10T10:49:00,vfh,61.46
2023-02-10T10:50:00,vfh,109.37
2023-02-10T10:51:00,vfh,109.37
2023-02-10T10:52:00,vfh,63.91
2023-02-10T10:53:00,vfh,63.91
2023-02-10T10:54:00,vfh,62.33
2023-02-10T10:55:00,vfh,93.91
2023-02-10T10:56:00,vfh,81.60
2023-02-10T10:57:00,vfh,81.28
2023-02-10T10:58:00,vfh,77.94
2023-02-10T10:59:00,vfh,92.11
2023-02-10T11:00:00,vfh,92.11
2023-02-10T11:01:00,vfh,7.82
2023-02-10T11:02:00,vfh,7.82
2023-02-10T11:03:00,vfh,46.02
2023-02-10T11:04:00,vfh,32.82
2023-02-10T11:05:00,vfh,78.81
