#datetime,building,power
2022-12-04T00:00:00,vfh,21.75
2022-12-04T00:01:00,vfh,62.36
2022-12-04T00:02:00,vfh,69.24
2022-12-04T00:03:00,vfh,58.21
2022-12-04T00:04:00,vfh,58.96
2022-12-04T00:05:00,vfh,58.45
2022-12-04T00:06:00,vfh,84.33
2022-12-04T00:07:00,vfh,87.04
2022-12-04T00:08:00,vfh,72.00
2022-12-04T00:09:00,vfh,84.49
2022-12-04T00:10:00,vfh,109.14
2022-12-04T00:11:00,vfh,109.89
2022-12-04T00:12:00,vfh,38.09
2022-12-04T00:13:00,vfh,38.13
2022-12-04T00:14:00,vfh,84.92
2022-12-04T00:15:00,vfh,112.04
2022-12-04T00:16:00,vfh,112.04
2022-12-04T00:17:00,vfh,84.41
2022-12-04T00:18:00,vfh,84.41
2022-12-04T00:19:00,vfh,68.20
2022-12-04T00:20:00,vfh,71.69
2022-12-04T00:21:00,vfh,72.43
2022-12-04T00:22:00,vfh,75.34
2022-12-04T00:23:00,vfh,103.13
2022-12-04T00:24:00,vfh,93.94
2022-12-04T00:25:00,vfh,63.61
2022-12-04T00:26:00,vfh,65.79
2022-12-04T00:27:00,vfh,66.87
2022-12-04T00:28:00,vfh,77.08
2022-12-04T00:29:00,vfh,108.13
2022-12-04T00:30:00,vfh,105.09
2022-12-04T00:31:00,vfh,73.59
2022-12-04T00:32:00,vfh,75.06
2022-12-04T00:33:00,vfh,78.94
2022-12-04T00:34:00,vfh,79.61
2022-12-04T00:35:00,vfh,83.70
2022-12-04T00:36:00,vfh,92.83
2022-12-04T00:37:00,vfh,87.87
2022-12-04T00:38:00,vfh,94.04
2022-12-04T00:39:00,vfh,62.41
2022-12-04T00:40:00,vfh,63.66
2022-12-04T00:41:00,vfh,102.36
2022-12-04T00:42:00,vfh,83.28
2022-12-04T00:43:00,vfh,66.87
2022-12-04T00:44:00,vfh,66.91
2022-12-04T00:45:00,vfh,65.74
2022-12-04T00:46:00,vfh,70.33
2022-12-04T00:47:00,vfh,61.11
2022-12-04T00:48:00,vfh,61.11
2022-12-04T00:49:00,vfh,35.87
2022-12-04T00:50:00,vfh,66.42
2022-12-04T00:51:00,vfh,69.73
2022-12-04T00:52:00,vfh,78.12
2022-12-04T00:53:00,vfh,44.57
2022-12-04T00:54:00,vfh,44.57
2022-12-04T00:55:00,vfh,124.33
2022-12-04T00:56:00,vfh,99.94
2022-12-04T00:57:00,vfh,84.10
2022-12-04T00:58:00,vfh,109.19
2022-12-04T00:59:00,vfh,107.14
2022-12-04T01:00:00,vfh,116.01
2022-12-04T01:01:00,vfh,108.45
2022-12-04T01:02:00,vfh,112.44
2022-12-04T01:03:00,vfh,66.12
2022-12-04T01:04:00,vfh,66.01
2022-12-04T01:05:00,vfh,128.12
2022-12-04T01:06:00,vfh,124.56
2022-12-04T01:07:00,vfh,65.91
2022-12-04T01:08:00,vfh,114.86
2022-12-04T01:09:00,vfh,114.86
2022-12-04T01:10:00,vfh,72.51
2022-12-04T01:11:00,vfh,50.91
2022-12-04T01:12:00,vfh,39.01
2022-12-04T01:13:00,vfh,85.48
2022-12-04T01:14:00,vfh,103.62
2022-12-04T01:15:00,vfh,101.87
2022-12-04T01:16:00,vfh,82.57
2022-12-04T01:17:00,vfh,81.72
2022-12-04T01:18:00,vfh,84.23
2022-12-04T01:19:00,vfh,84.23
2022-12-04T01:20:00,vfh,64.12
2022-12-04T01:21:00,vfh,97.72
2022-12-04T01:22:00,vfh,95.22
2022-12-04T01:23:00,vfh,95.22
2022-12-04T01:24:00,vfh,94.44
2022-12-04T01:25:00,vfh,94.44
2022-12-04T01:26:00,vfh,85.89
2022-12-04T01:27:00,vfh,98.83
2022-12-04T01:28:00,vfh,98.83
2022-12-04T01:29:00,vfh,87.12
2022-12-04T01:30:00,vfh,87.12
2022-12-04T01:31:00,vfh,92.81
2022-12-04T01:32:00,vfh,92.81
2022-12-04T01:33:00,vfh,49.35
2022-12-04T01:34:00,vfh,49.35
2022-12-04T01:35:00,vfh,66.69
2022-12-04T01:36:00,vfh,66.69
2022-12-04T01:37:00,vfh,97.93
2022-12-04T01:38:00,vfh,99.55
2022-12-04T01:39:00,vfh,79.34
2022-12-04T01:40:00,vfh,78.59
2022-12-04T01:41:00,vfh,74.05
2022-12-04T01:42:00,vfh,94.59
2022-12-04T01:43:00,vfh,94.59
2022-12-04T01:44:00,vfh,82.06
2022-12-04T01:45:00,vfh,92.44
2022-12-04T01:46:00,vfh,87.61
2022-12-04T01:47:00,vfh,71.80
2022-12-04T01:48:00,vfh,66.03
2022-12-04T01:49:00,vfh,66.03
2022-12-04T01:50:00,vfh,74.69
2022-12-04T01:51:00,vfh,74.69
2022-12-04T01:52:00,vfh,77.93
2022-12-04T01:53:00,vfh,77.93
2022-12-04T01:54:00,vfh,68.95
2022-12-04T01:55:00,vfh,75.37
2022-12-04T01:56:00,vfh,75.37
2022-12-04T01:57:00,vfh,75.44
2022-12-04T01:58:00,vfh,82.80
2022-12-04T01:59:00,vfh,95.50
2022-12-04T02:00:00,vfh,95.50
2022-12-04T02:01:00,vfh,86.01
2022-12-04T02:02:00,vfh,79.15
2022-12-04T02:03:00,vfh,72.34
2022-12-04T02:04:00,vfh,72.61
2022-12-04T02:05:00,vfh,63.46
2022-12-04T02:06:00,vfh,63.46
2022-12-04T02:07:00,vfh,84.28
2022-12-04T02:08:00,vfh,80.44
2022-12-04T02:09:00,vfh,64.97
2022-12-04T02:10:00,vfh,66.87
2022-12-04T02:11:00,vfh,63.55
2022-12-04T02:12:00,vfh,64.78
2022-12-04T02:13:00,vfh,72.57
2022-12-04T02:14:00,vfh,95.92
2022-12-04T02:15:00,vfh,79.65
2022-12-04T02:16:00,vfh,78.44
2022-12-04T02:17:00,vfh,66.91
2022-12-04T02:18:00,vfh,43.23
2022-12-04T02:19:00,vfh,43.23
2022-12-04T02:20:00,vfh,45.56
2022-12-04T02:21:00,vfh,44.35
2022-12-04T02:22:00,vfh,59.30
2022-12-04T02:23:00,vfh,65.36
2022-12-04T02:24:00,vfh,53.42
2022-12-04T02:25:00,vfh,57.54
2022-12-04T02:26:00,vfh,57.45
2022-12-04T02:27:00,vfh,64.41
2022-12-04T02:28:00,vfh,64.41
2022-12-04T02:29:00,vfh,63.40
2022-12-04T02:30:00,vfh,56.51
2022-12-04T02:31:00,vfh,53.64
2022-12-04T02:32:00,vfh,59.41
2022-12-04T02:33:00,vfh,51.99
2022-12-04T02:34:00,vfh,51.99
2022-12-04T02:35:00,vfh,70.78
2022-12-04T02:36:00,vfh,70.78
2022-12-04T02:37:00,vfh,84.60
2022-12-04T02:38:00,vfh,76.08
2022-12-04T02:39:00,vfh,76.08
2022-12-04T02:40:00,vfh,101.71
2022-12-04T02:41:00,vfh,63.17
2022-12-04T02:42:00,vfh,59.46
2022-12-04T02:43:00,vfh,59.46
2022-12-04T02:44:00,vfh,50.77
2022-12-04T02:45:00,vfh,50.77
2022-12-04T02:46:00,vfh,78.34
2022-12-04T02:47:00,vfh,70.18
2022-12-04T02:48:00,vfh,74.42
2022-12-04T02:49:00,vfh,62.64
2022-12-04T02:50:00,vfh,59.22
2022-12-04T02:51:00,vfh,64.76
2022-12-04T02:52:00,vfh,59.05
2022-12-04T02:53:00,vfh,57.18
2022-12-04T02:54:00,vfh,56.16
2022-12-04T02:55:00,vfh,58.68
2022-12-04T02:56:00,vfh,67.39
2022-12-04T02:57:00,vfh,82.74
2022-12-04T02:58:00,vfh,84.94
2022-12-04T02:59:00,vfh,69.08
2022-12-04T03:00:00,vfh,57.19
2022-12-04T03:01:00,vfh,55.27
2022-12-04T03:02:00,vfh,55.50
2022-12-04T03:03:00,vfh,71.60
2022-12-04T03:04:00,vfh,69.95
2022-12-04T03:05:00,vfh,59.82
2022-12-04T03:06:00,vfh,53.95
2022-12-04T03:07:00,vfh,60.10
2022-12-04T03:08:00,vfh,47.94
2022-12-04T03:09:00,vfh,47.94
2022-12-04T03:10:00,vfh,41.69
2022-12-04T03:11:00,vfh,41.69
2022-12-04T03:12:00,vfh,76.13
2022-12-04T03:13:00,vfh,30.29
2022-12-04T03:14:00,vfh,28.73
2022-12-04T03:15:00,vfh,88.41
2022-12-04T03:16:00,vfh,86.20
2022-12-04T03:17:00,vfh,84.92
2022-12-04T03:18:00,vfh,83.56
2022-12-04T03:19:00,vfh,82.93
2022-12-04T03:20:00,vfh,93.93
2022-12-04T03:21:00,vfh,38.49
2022-12-04T03:22:00,vfh,36.65
2022-12-04T03:23:00,vfh,73.39
2022-12-04T03:24:00,vfh,99.91
2022-12-04T03:25:00,vfh,99.91
2022-12-04T03:26:00,vfh,96.62
2022-12-04T03:27:00,vfh,96.62
2022-12-04T03:28:00,vfh,53.15
2022-12-04T03:29:00,vfh,96.12
2022-12-04T03:30:00,vfh,96.20
2022-12-04T03:31:00,vfh,82.85
2022-12-04T03:32:00,vfh,101.88
2022-12-04T03:33:00,vfh,51.72
2022-12-04T03:34:00,vfh,47.84
2022-12-04T03:35:00,vfh,50.58
2022-12-04T03:36:00,vfh,50.58
2022-12-04T03:37:00,vfh,47.17
2022-12-04T03:38:00,vfh,45.11
2022-12-04T03:39:00,vfh,45.11
2022-12-04T03:40:00,vfh,41.04
2022-12-04T03:41:00,vfh,41.04
2022-12-04T03:42:00,vfh,61.39
2022-12-04T03:43:00,vfh,81.29
2022-12-04T03:44:00,vfh,81.29
2022-12-04T03:45:00,vfh,71.65
2022-12-04T03:46:00,vfh,88.24
2022-12-04T03:47:00,vfh,88.24
2022-12-04T03:48:00,vfh,63.47
2022-12-04T03:49:00,vfh,63.47
2022-12-04T03:50:00,vfh,69.74
2022-12-04T03:51:00,vfh,69.74
2022-12-04T03:52:00,vfh,32.50
2022-12-04T03:53:00,vfh,27.12
2022-12-04T03:54:00,vfh,47.28
2022-12-04T03:55:00,vfh,105.94
2022-12-04T03:56:00,vfh,111.41
2022-12-04T03:57:00,vfh,108.25
2022-12-04T03:58:00,vfh,62.56
2022-12-04T03:59:00,vfh,55.85
2022-12-04T04:00:00,vfh,106.91
2022-12-04T04:01:00,vfh,119.05
2022-12-04T04:02:00,vfh,113.20
2022-12-04T04:03:00,vfh,91.19
2022-12-04T04:04:00,vfh,78.46
2022-12-04T04:05:00,vfh,100.55
2022-12-04T04:06:00,vfh,108.18
2022-12-04T04:07:00,vfh,66.70
2022-12-04T04:08:00,vfh,66.70
2022-12-04T04:09:00,vfh,75.16
2022-12-04T04:10:00,vfh,70.14
2022-12-04T04:11:00,vfh,76.81
2022-12-04T04:12:00,vfh,105.78
2022-12-04T04:13:00,vfh,48.42
2022-12-04T04:14:00,vfh,60.74
2022-12-04T04:15:00,vfh,59.17
2022-12-04T04:16:00,vfh,87.10
2022-12-04T04:17:00,vfh,87.10
2022-12-04T04:18:00,vfh,40.64
2022-12-04T04:19:00,vfh,40.64
2022-12-04T04:20:00,vfh,53.29
2022-12-04T04:21:00,vfh,53.29
2022-12-04T04:22:00,vfh,74.52
2022-12-04T04:23:00,vfh,74.52
2022-12-04T04:24:00,vfh,61.92
2022-12-04T04:25:00,vfh,61.92
2022-12-04T04:26:00,vfh,48.29
2022-12-04T04:27:00,vfh,48.62
2022-12-04T04:28:00,vfh,16.84
2022-12-04T04:29:00,vfh,12.69
2022-12-04T04:30:00,vfh,70.76
2022-12-04T04:31:00,vfh,79.23
2022-12-04T04:32:00,vfh,81.68
2022-12-04T04:33:00,vfh,72.93
2022-12-04T04:34:00,vfh,73.30
2022-12-04T04:35:00,vfh,84.04
2022-12-04T04:36:00,vfh,85.48
2022-12-04T04:37:00,vfh,70.72
2022-12-04T04:38:00,vfh,70.72
2022-12-04T04:39:00,vfh,26.17
2022-12-04T04:40:00,vfh,26.17
2022-12-04T04:41:00,vfh,67.56
2022-12-04T04:42:00,vfh,67.56
2022-12-04T04:43:00,vfh,21.31
2022-12-04T04:44:00,vfh,21.31
2022-12-04T04:45:00,vfh,55.41
2022-12-04T04:46:00,vfh,55.41
2022-12-04T04:47:00,vfh,58.42
2022-12-04T04:48:00,vfh,58.42
2022-12-04T04:49:00,vfh,67.52
2022-12-04T04:50:00,vfh,77.41
2022-12-04T04:51:00,vfh,76.06
2022-12-04T04:52:00,vfh,76.11
2022-12-04T04:53:00,vfh,78.23
2022-12-04T04:54:00,vfh,15.80
2022-12-04T04:55:00,vfh,28.69
2022-12-04T04:56:00,vfh,51.61
2022-12-04T04:57:00,vfh,42.31
2022-12-04T04:58:00,vfh,55.59
2022-12-04T04:59:00,vfh,40.29
2022-12-04T05:00:00,vfh,22.51
2022-12-04T05:01:00,vfh,21.05
2022-12-04T05:02:00,vfh,56.96
2022-12-04T05:03:00,vfh,83.96
2022-12-04T05:04:00,vfh,21.92
2022-12-04T05:05:00,vfh,22.20
2022-12-04T05:06:00,vfh,13.84
2022-12-04T05:07:00,vfh,65.18
2022-12-04T05:08:00,vfh,89.52
2022-12-04T05:09:00,vfh,105.74
2022-12-04T05:10:00,vfh,99.53
2022-12-04T05:11:00,vfh,36.53
2022-12-04T05:12:00,vfh,73.26
2022-12-04T05:13:00,vfh,122.03
2022-12-04T05:14:00,vfh,66.21
2022-12-04T05:15:00,vfh,90.71
2022-12-04T05:16:00,vfh,89.52
2022-12-04T05:17:00,vfh,61.54
2022-12-04T05:18:00,vfh,34.61
2022-12-04T05:19:00,vfh,28.12
2022-12-04T05:20:00,vfh,66.93
2022-12-04T05:21:00,vfh,68.41
2022-12-04T05:22:00,vfh,68.41
2022-12-04T05:23:00,vfh,77.13
2022-12-04T05:24:00,vfh,92.39
2022-12-04T05:25:00,vfh,89.81
2022-12-04T05:26:00,vfh,93.98
2022-12-04T05:27:00,vfh,78.71
2022-12-04T05:28:00,vfh,78.71
2022-12-04T05:29:00,vfh,87.46
2022-12-04T05:30:00,vfh,71.77
2022-12-04T05:31:00,vfh,83.11
2022-12-04T05:32:00,vfh,74.91
2022-12-04T05:33:00,vfh,62.86
2022-12-04T05:34:00,vfh,62.86
2022-12-04T05:35:00,vfh,77.38
2022-12-04T05:36:00,vfh,77.38
2022-12-04T05:37:00,vfh,43.25
2022-12-04T05:38:00,vfh,43.25
2022-12-04T05:39:00,vfh,42.65
2022-12-04T05:40:00,vfh,55.81
2022-12-04T05:41:00,vfh,55.81
2022-12-04T05:42:00,vfh,72.82
2022-12-04T05:43:00,vfh,60.27
2022-12-04T05:44:00,vfh,66.14
2022-12-04T05:45:00,vfh,50.84
2022-12-04T05:46:00,vfh,107.31
2022-12-04T05:47:00,vfh,116.77
2022-12-04T05:48:00,vfh,75.13
2022-12-04T05:49:00,vfh,74.06
2022-12-04T05:50:00,vfh,85.41
2022-12-04T05:51:00,vfh,85.41
2022-12-04T05:52:00,vfh,78.31
2022-12-04T05:53:00,vfh,78.31
2022-12-04T05:54:00,vfh,91.75
2022-12-04T05:55:00,vfh,91.75
2022-12-04T05:56:00,vfh,58.43
2022-12-04T05:57:00,vfh,58.43
2022-12-04T05:58:00,vfh,50.58
2022-12-04T05:59:00,vfh,54.97
2022-12-04T06:00:00,vfh,59.93
2022-12-04T06:01:00,vfh,81.54
2022-12-04T06:02:00,vfh,32.51
2022-12-04T06:03:00,vfh,42.92
2022-12-04T06:04:00,vfh,78.41
2022-12-04T06:05:00,vfh,84.02
2022-12-04T06:06:00,vfh,78.11
2022-12-04T06:07:00,vfh,60.88
2022-12-04T06:08:00,vfh,107.68
2022-12-04T06:09:00,vfh,99.28
2022-12-04T06:10:00,vfh,102.12
2022-12-04T06:11:00,vfh,69.86
2022-12-04T06:12:00,vfh,101.97
2022-12-04T06:13:00,vfh,70.45
2022-12-04T06:14:00,vfh,83.68
2022-12-04T06:15:00,vfh,94.86
2022-12-04T06:16:00,vfh,94.86
2022-12-04T06:17:00,vfh,82.35
2022-12-04T06:18:00,vfh,73.67
2022-12-04T06:19:00,vfh,61.15
2022-12-04T06:20:00,vfh,86.75
2022-12-04T06:21:00,vfh,52.44
2022-12-04T06:22:00,vfh,25.15
2022-12-04T06:23:00,vfh,27.90
2022-12-04T06:24:00,vfh,51.61
2022-12-04T06:25:00,vfh,49.63
2022-12-04T06:26:00,vfh,70.28
2022-12-04T06:27:00,vfh,45.54
2022-12-04T06:28:00,vfh,27.94
2022-12-04T06:29:00,vfh,66.65
2022-12-04T06:30:00,vfh,70.23
2022-12-04T06:31:00,vfh,46.43
2022-12-04T06:32:00,vfh,89.92
2022-12-04T06:33:00,vfh,89.92
2022-12-04T06:34:00,vfh,111.34
2022-12-04T06:35:00,vfh,100.43
2022-12-04T06:36:00,vfh,115.35
2022-12-04T06:37:00,vfh,115.35
2022-12-04T06:38:00,vfh,103.11
2022-12-04T06:39:00,vfh,103.11
2022-12-04T06:40:00,vfh,79.75
2022-12-04T06:41:00,vfh,79.75
2022-12-04T06:42:00,vfh,56.82
2022-12-04T06:43:00,vfh,55.41
2022-12-04T06:44:00,vfh,53.45
2022-12-04T06:45:00,vfh,71.08
2022-12-04T06:46:00,vfh,61.21
2022-12-04T06:47:00,vfh,53.52
2022-12-04T06:48:00,vfh,29.80
2022-12-04T06:49:00,vfh,111.04
2022-12-04T06:50:00,vfh,74.50
2022-12-04T06:51:00,vfh,31.12
2022-12-04T06:52:00,vfh,75.08
2022-12-04T06:53:00,vfh,38.48
2022-12-04T06:54:00,vfh,20.15
2022-12-04T06:55:00,vfh,70.09
2022-12-04T06:56:00,vfh,115.14
2022-12-04T06:57:00,vfh,77.36
2022-12-04T06:58:00,vfh,68.23
2022-12-04T06:59:00,vfh,81.37
2022-12-04T07:00:00,vfh,33.43
2022-12-04T07:01:00,vfh,33.43
2022-12-04T07:02:00,vfh,15.99
2022-12-04T07:03:00,vfh,15.99
2022-12-04T07:04:00,vfh,102.30
2022-12-04T07:05:00,vfh,102.30
2022-12-04T07:06:00,vfh,74.96
2022-12-04T07:07:00,vfh,74.96
2022-12-04T07:08:00,vfh,77.97
2022-12-04T07:09:00,vfh,77.97
2022-12-04T07:10:00,vfh,82.12
2022-12-04T07:11:00,vfh,81.49
2022-12-04T07:12:00,vfh,75.40
2022-12-04T07:13:00,vfh,99.67
2022-12-04T07:14:00,vfh,70.99
2022-12-04T07:15:00,vfh,63.03
2022-12-04T07:16:00,vfh,37.62
2022-12-04T07:17:00,vfh,18.55
2022-12-04T07:18:00,vfh,58.17
2022-12-04T07:19:00,vfh,66.91
2022-12-04T07:20:00,vfh,44.69
2022-12-04T07:21:00,vfh,44.31
2022-12-04T07:22:00,vfh,14.89
2022-12-04T07:23:00,vfh,108.20
2022-12-04T07:24:00,vfh,108.20
2022-12-04T07:25:00,vfh,98.11
2022-12-04T07:26:00,vfh,76.77
2022-12-04T07:27:00,vfh,102.96
2022-12-04T07:28:00,vfh,59.42
2022-12-04T07:29:00,vfh,10.32
2022-12-04T07:30:00,vfh,70.49
2022-12-04T07:31:00,vfh,66.60
2022-12-04T07:32:00,vfh,49.79
2022-12-04T07:33:00,vfh,88.15
2022-12-04T07:34:00,vfh,77.22
2022-12-04T07:35:00,vfh,92.38
2022-12-04T07:36:00,vfh,107.21
2022-12-04T07:37:00,vfh,56.60
2022-12-04T07:38:00,vfh,57.35
2022-12-04T07:39:00,vfh,41.19
2022-12-04T07:40:00,vfh,62.89
2022-12-04T07:41:00,vfh,62.34
2022-12-04T07:42:00,vfh,3.77
2022-12-04T07:43:00,vfh,54.98
2022-12-04T07:44:00,vfh,83.09
2022-12-04T07:45:00,vfh,36.34
2022-12-04T07:46:00,vfh,36.34
2022-12-04T07:47:00,vfh,114.92
2022-12-04T07:48:00,vfh,114.92
2022-12-04T07:49:00,vfh,62.60
2022-12-04T07:50:00,vfh,62.60
2022-12-04T07:51:00,vfh,102.10
2022-12-04T07:52:00,vfh,60.96
2022-12-04T07:53:00,vfh,55.63
2022-12-04T07:54:00,vfh,72.27
2022-12-04T07:55:00,vfh,73.71
2022-12-04T07:56:00,vfh,85.17
2022-12-04T07:57:00,vfh,69.13
2022-12-04T07:58:00,vfh,70.77
2022-12-04T07:59:00,vfh,21.42
2022-12-04T08:00:00,vfh,21.42
2022-12-04T08:01:00,vfh,71.27
2022-12-04T08:02:00,vfh,71.27
2022-12-04T08:03:00,vfh,66.79
2022-12-04T08:04:00,vfh,105.92
2022-12-04T08:05:00,vfh,96.91
2022-12-04T08:06:00,vfh,101.04
2022-12-04T08:07:00,vfh,60.37
2022-12-04T08:08:00,vfh,14.72
2022-12-04T08:09:00,vfh,73.27
2022-12-04T08:10:00,vfh,68.57
2022-12-04T08:11:00,vfh,67.99
2022-12-04T08:12:00,vfh,77.86
2022-12-04T08:13:00,vfh,44.20
2022-12-04T08:14:00,vfh,96.06
2022-12-04T08:15:00,vfh,70.55
2022-12-04T08:16:00,vfh,24.13
2022-12-04T08:17:00,vfh,14.62
2022-12-04T08:18:00,vfh,29.35
2022-12-04T08:19:00,vfh,12.42
2022-12-04T08:20:00,vfh,62.35
2022-12-04T08:21:00,vfh,69.26
2022-12-04T08:22:00,vfh,69.26
2022-12-04T08:23:00,vfh,69.98
2022-12-04T08:24:00,vfh,69.98
2022-12-04T08:25:00,vfh,112.10
2022-12-04T08:26:00,vfh,83.74
2022-12-04T08:27:00,vfh,23.51
2022-12-04T08:28:00,vfh,78.76
2022-12-04T08:29:00,vfh,53.18
2022-12-04T08:30:00,vfh,22.63
2022-12-04T08:31:00,vfh,92.22
2022-12-04T08:32:00,vfh,92.22
2022-12-04T08:33:00,vfh,32.39
2022-12-04T08:34:00,vfh,32.39
2022-12-04T08:35:00,vfh,97.22
2022-12-04T08:36:00,vfh,91.70
2022-12-04T08:37:00,vfh,91.70
2022-12-04T08:38:00,vfh,97.21
2022-12-04T08:39:00,vfh,97.21
2022-12-04T08:40:00,vfh,87.98
2022-12-04T08:41:00,vfh,87.98
2022-12-04T08:42:00,vfh,80.47
2022-12-04T08:43:00,vfh,80.47
2022-12-04T08:44:00,vfh,49.32
2022-12-04T08:45:00,vfh,51.75
2022-12-04T08:46:00,vfh,60.04
2022-12-04T08:47:00,vfh,60.04
2022-12-04T08:48:00,vfh,4.13
2022-12-04T08:49:00,vfh,43.46
2022-12-04T08:50:00,vfh,76.66
2022-12-04T08:51:00,vfh,76.66
2022-12-04T08:52:00,vfh,19.57
2022-12-04T08:53:00,vfh,19.57
2022-12-04T08:54:00,vfh,88.12
2022-12-04T08:55:00,vfh,22.40
2022-12-04T08:56:00,vfh,74.51
2022-12-04T08:57:00,vfh,118.76
2022-12-04T08:58:00,vfh,99.50
2022-12-04T08:59:00,vfh,99.75
2022-12-04T09:00:00,vfh,119.86
2022-12-04T09:01:00,vfh,76.55
2022-12-04T09:02:00,vfh,76.55
2022-12-04T09:03:00,vfh,61.41
2022-12-04T09:04:00,vfh,66.07
2022-12-04T09:05:00,vfh,49.25
2022-12-04T09:06:00,vfh,89.52
2022-12-04T09:07:00,vfh,97.91
2022-12-04T09:08:00,vfh,87.14
2022-12-04T09:09:00,vfh,102.47
2022-12-04T09:10:00,vfh,99.06
2022-12-04T09:11:00,vfh,41.53
2022-12-04T09:12:00,vfh,101.24
2022-12-04T09:13:00,vfh,101.24
2022-12-04T09:14:00,vfh,98.87
2022-12-04T09:15:00,vfh,89.92
2022-12-04T09:16:00,vfh,89.92
2022-12-04T09:17:00,vfh,109.42
2022-12-04T09:18:00,vfh,109.42
2022-12-04T09:19:00,vfh,44.38
2022-12-04T09:20:00,vfh,83.34
2022-12-04T09:21:00,vfh,83.34
2022-12-04T09:22:00,vfh,69.71
2022-12-04T09:23:00,vfh,69.71
2022-12-04T09:24:00,vfh,92.42
2022-12-04T09:25:00,vfh,98.54
2022-12-04T09:26:00,vfh,66.08
2022-12-04T09:27:00,vfh,16.97
2022-12-04T09:28:00,vfh,50.03
2022-12-04T09:29:00,vfh,80.27
2022-12-04T09:30:00,vfh,80.27
2022-12-04T09:31:00,vfh,82.51
2022-12-04T09:32:00,vfh,82.51
2022-12-04T09:33:00,vfh,27.50
2022-12-04T09:34:00,vfh,51.76
2022-12-04T09:35:00,vfh,81.98
2022-12-04T09:36:00,vfh,101.80
2022-12-04T09:37:00,vfh,72.39
2022-12-04T09:38:00,vfh,72.39
2022-12-04T09:39:00,vfh,60.65
2022-12-04T09:40:00,vfh,60.65
2022-12-04T09:41:00,vfh,62.23
2022-12-04T09:42:00,vfh,62.23
2022-12-04T09:43:00,vfh,119.62
2022-12-04T09:44:00,vfh,119.62
2022-12-04T09:45:00,vfh,33.89
2022-12-04T09:46:00,vfh,28.11
2022-12-04T09:47:00,vfh,31.42
2022-12-04T09:48:00,vfh,45.32
2022-12-04T09:49:00,vfh,45.32
2022-12-04T09:50:00,vfh,40.77
2022-12-04T09:51:00,vfh,40.77
2022-12-04T09:52:00,vfh,58.21
2022-12-04T09:53:00,vfh,58.21
2022-12-04T09:54:00,vfh,61.63
2022-12-04T09:55:00,vfh,61.63
2022-12-04T09:56:00,vfh,119.33
2022-12-04T09:57:00,vfh,119.33
2022-12-04T09:58:00,vfh,46.02
2022-12-04T09:59:00,vfh,46.02
2022-12-04T10:00:00,vfh,10.78
2022-12-04T10:01:00,vfh,77.81
2022-12-04T10:02:00,vfh,77.81
2022-12-04T10:03:00,vfh,32.70
2022-12-04T10:04:00,vfh,32.54
2022-12-04T10:05:00,vfh,32.52
2022-12-04T10:06:00,vfh,25.66
2022-12-04T10:07:00,vfh,55.37
2022-12-04T10:08:00,vfh,38.69
2022-12-04T10:09:00,vfh,66.42
2022-12-04T10:10:00,vfh,88.91
2022-12-04T10:11:00,vfh,41.65
2022-12-04T10:12:00,vfh,70.24
2022-12-04T10:13:00,vfh,107.52
2022-12-04T10:14:00,vfh,58.03
2022-12-04T10:15:00,vfh,11.88
2022-12-04T10:16:00,vfh,33.83
2022-12-04T10:17:00,vfh,67.48
2022-12-04T10:18:00,vfh,67.48
2022-12-04T10:19:00,vfh,99.11
2022-12-04T10:20:00,vfh,99.11
2022-12-04T10:21:00,vfh,64.66
2022-12-04T10:22:00,vfh,64.66
2022-12-04T10:23:00,vfh,46.90
2022-12-04T10:24:00,vfh,70.84
2022-12-04T10:25:00,vfh,78.41
2022-12-04T10:26:00,vfh,62.47
2022-12-04T10:27:00,vfh,22.30
2022-12-04T10:28:00,vfh,22.30
2022-12-04T10:29:00,vfh,73.57
2022-12-04T10:30:00,vfh,27.68
2022-12-04T10:31:00,vfh,27.68
2022-12-04T10:32:00,vfh,67.18
2022-12-04T10:33:00,vfh,68.11
2022-12-04T10:34:00,vfh,27.97
2022-12-04T10:35:00,vfh,46.56
2022-12-04T10:36:00,vfh,51.25
2022-12-04T10:37:00,vfh,79.60
2022-12-04T10:38:00,vfh,79.60
2022-12-04T10:39:00,vfh,78.95
2022-12-04T10:40:00,vfh,78.95
2022-12-04T10:41:00,vfh,23.06
2022-12-04T10:42:00,vfh,21.97
2022-12-04T10:43:00,vfh,48.16
2022-12-04T10:44:00,vfh,101.90
2022-12-04T10:45:00,vfh,71.62
2022-12-04T10:46:00,vfh,63.79
2022-12-04T10:47:00,vfh,71.74
2022-12-04T10:48:00,vfh,57.23
2022-12-04T10:49:00,vfh,48.66
2022-12-04T10:50:00,vfh,47.76
2022-12-04T10:51:00,vfh,87.20
2022-12-04T10:52:00,vfh,83.21
2022-12-04T10:53:00,vfh,83.21
2022-12-04T10:54:00,vfh,95.36
2022-12-04T10:55:00,vfh,63.77
2022-12-04T10:56:00,vfh,76.32
2022-12-04T10:57:00,vfh,76.32
2022-12-04T10:58:00,vfh,56.54
2022-12-04T10:59:00,vfh,56.54
2022-12-04T11:00:00,vfh,108.23
2022-12-04T11:01:00,vfh,108.23
2022-12-04T11:02:00,vfh,98.30
2022-12-04T11:03:00,vfh,101.45
2022-12-04T11:04:00,vfh,75.11
2022-12-04T11:05:00,vfh,40.90
