#datetime,building,power
2022-12-07T00:00:00,rvs,23.12
2022-12-07T00:01:00,rvs,22.54
2022-12-07T00:02:00,rvs,23.38
2022-12-07T00:03:00,rvs,29.87
2022-12-07T00:04:00,rvs,38.62
2022-12-07T00:05:00,rvs,32.95
2022-12-07T00:06:00,rvs,36.55
2022-12-07T00:07:00,rvs,38.62
2022-12-07T00:08:00,rvs,37.74
2022-12-07T00:09:00,rvs,34.70
2022-12-07T00:10:00,rvs,34.21
2022-12-07T00:11:00,rvs,34.07
2022-12-07T00:12:00,rvs,34.16
2022-12-07T00:13:00,rvs,34.63
2022-12-07T00:14:00,rvs,34.69
2022-12-07T00:15:00,rvs,33.94
2022-12-07T00:16:00,rvs,35.45
2022-12-07T00:17:00,rvs,30.72
2022-12-07T00:18:00,rvs,29.76
2022-12-07T00:19:00,rvs,28.68
2022-12-07T00:20:00,rvs,23.69
2022-12-07T00:21:00,rvs,23.80
2022-12-07T00:22:00,rvs,40.13
2022-12-07T00:23:00,rvs,41.34
2022-12-07T00:24:00,rvs,48.88
2022-12-07T00:25:00,rvs,28.22
2022-12-07T00:26:00,rvs,34.86
2022-12-07T00:27:00,rvs,35.59
2022-12-07T00:28:00,rvs,35.32
2022-12-07T00:29:00,rvs,35.28
2022-12-07T00:30:00,rvs,33.97
2022-12-07T00:31:00,rvs,32.62
2022-12-07T00:32:00,rvs,31.67
2022-12-07T00:33:00,rvs,30.86
2022-12-07T00:34:00,rvs,28.75
2022-12-07T00:35:00,rvs,29.91
2022-12-07T00:36:00,rvs,24.23
2022-12-07T00:37:00,rvs,23.72
2022-12-07T00:38:00,rvs,23.77
2022-12-07T00:39:00,rvs,24.01
2022-12-07T00:40:00,rvs,24.48
2022-12-07T00:41:00,rvs,19.30
2022-12-07T00:42:00,rvs,19.33
2022-12-07T00:43:00,rvs,23.23
2022-12-07T00:44:00,rvs,22.83
2022-12-07T00:45:00,rvs,22.74
2022-12-07T00:46:00,rvs,22.93
2022-12-07T00:47:00,rvs,14.84
2022-12-07T00:48:00,rvs,16.30
2022-12-07T00:49:00,rvs,20.29
2022-12-07T00:50:00,rvs,24.50
2022-12-07T00:51:00,rvs,18.51
2022-12-07T00:52:00,rvs,18.03
2022-12-07T00:53:00,rvs,18.14
2022-12-07T00:54:00,rvs,14.07
2022-12-07T00:55:00,rvs,9.44
2022-12-07T00:56:00,rvs,9.26
2022-12-07T00:57:00,rvs,9.41
2022-12-07T00:58:00,rvs,9.37
2022-12-07T00:59:00,rvs,13.86
2022-12-07T01:00:00,rvs,13.96
2022-12-07T01:01:00,rvs,14.86
2022-12-07T01:02:00,rvs,19.49
2022-12-07T01:03:00,rvs,27.74
2022-12-07T01:04:00,rvs,22.30
2022-12-07T01:05:00,rvs,22.37
2022-12-07T01:06:00,rvs,20.14
2022-12-07T01:07:00,rvs,17.85
2022-12-07T01:08:00,rvs,20.27
2022-12-07T01:09:00,rvs,20.98
2022-12-07T01:10:00,rvs,20.60
2022-12-07T01:11:00,rvs,20.54
2022-12-07T01:12:00,rvs,9.51
2022-12-07T01:13:00,rvs,9.66
2022-12-07T01:14:00,rvs,9.65
2022-12-07T01:15:00,rvs,9.72
2022-12-07T01:16:00,rvs,9.88
2022-12-07T01:17:00,rvs,10.25
2022-12-07T01:18:00,rvs,10.80
2022-12-07T01:19:00,rvs,14.13
2022-12-07T01:20:00,rvs,15.48
2022-12-07T01:21:00,rvs,16.47
2022-12-07T01:22:00,rvs,15.30
2022-12-07T01:23:00,rvs,14.39
2022-12-07T01:24:00,rvs,13.83
2022-12-07T01:25:00,rvs,13.72
2022-12-07T01:26:00,rvs,13.58
2022-12-07T01:27:00,rvs,13.68
2022-12-07T01:28:00,rvs,11.97
2022-12-07T01:29:00,rvs,13.35
2022-12-07T01:30:00,rvs,14.65
2022-12-07T01:31:00,rvs,15.72
2022-12-07T01:32:00,rvs,15.75
2022-12-07T01:33:00,rvs,14.49
2022-12-07T01:34:00,rvs,17.41
2022-12-07T01:35:00,rvs,18.16
2022-12-07T01:36:00,rvs,19.19
2022-12-07T01:37:00,rvs,18.30
2022-12-07T01:38:00,rvs,18.58
2022-12-07T01:39:00,rvs,18.09
2022-12-07T01:40:00,rvs,17.90
2022-12-07T01:41:00,rvs,18.06
2022-12-07T01:42:00,rvs,18.11
2022-12-07T01:43:00,rvs,14.03
2022-12-07T01:44:00,rvs,13.92
2022-12-07T01:45:00,rvs,13.63
2022-12-07T01:46:00,rvs,13.86
2022-12-07T01:47:00,rvs,14.32
2022-12-07T01:48:00,rvs,17.47
2022-12-07T01:49:00,rvs,22.20
2022-12-07T01:50:00,rvs,27.78
2022-12-07T01:51:00,rvs,22.74
2022-12-07T01:52:00,rvs,28.05
2022-12-07T01:53:00,rvs,26.76
2022-12-07T01:54:00,rvs,26.60
2022-12-07T01:55:00,rvs,18.80
2022-12-07T01:56:00,rvs,17.33
2022-12-07T01:57:00,rvs,21.53
2022-12-07T01:58:00,rvs,22.01
2022-12-07T01:59:00,rvs,20.03
2022-12-07T02:00:00,rvs,19.95
2022-12-07T02:01:00,rvs,18.42
2022-12-07T02:02:00,rvs,18.16
2022-12-07T02:03:00,rvs,18.23
2022-12-07T02:04:00,rvs,18.16
2022-12-07T02:05:00,rvs,19.89
2022-12-07T02:06:00,rvs,24.73
2022-12-07T02:07:00,rvs,19.71
2022-12-07T02:08:00,rvs,15.16
2022-12-07T02:09:00,rvs,14.51
2022-12-07T02:10:00,rvs,14.38
2022-12-07T02:11:00,rvs,13.95
2022-12-07T02:12:00,rvs,13.47
2022-12-07T02:13:00,rvs,14.39
2022-12-07T02:14:00,rvs,13.17
2022-12-07T02:15:00,rvs,13.07
2022-12-07T02:16:00,rvs,13.47
2022-12-07T02:17:00,rvs,13.42
2022-12-07T02:18:00,rvs,13.03
2022-12-07T02:19:00,rvs,13.80
2022-12-07T02:20:00,rvs,12.04
2022-12-07T02:21:00,rvs,20.09
2022-12-07T02:22:00,rvs,14.17
2022-12-07T02:23:00,rvs,14.71
2022-12-07T02:24:00,rvs,14.08
2022-12-07T02:25:00,rvs,12.95
2022-12-07T02:26:00,rvs,12.97
2022-12-07T02:27:00,rvs,12.93
2022-12-07T02:28:00,rvs,12.96
2022-12-07T02:29:00,rvs,8.55
2022-12-07T02:30:00,rvs,8.60
2022-12-07T02:31:00,rvs,8.67
2022-12-07T02:32:00,rvs,8.65
2022-12-07T02:33:00,rvs,8.57
2022-12-07T02:34:00,rvs,8.73
2022-12-07T02:35:00,rvs,11.65
2022-12-07T02:36:00,rvs,19.96
2022-12-07T02:37:00,rvs,14.46
2022-12-07T02:38:00,rvs,14.44
2022-12-07T02:39:00,rvs,19.52
2022-12-07T02:40:00,rvs,18.92
2022-12-07T02:41:00,rvs,17.88
2022-12-07T02:42:00,rvs,12.82
2022-12-07T02:43:00,rvs,14.89
2022-12-07T02:44:00,rvs,13.94
2022-12-07T02:45:00,rvs,16.18
2022-12-07T02:46:00,rvs,17.47
2022-12-07T02:47:00,rvs,14.60
2022-12-07T02:48:00,rvs,15.19
2022-12-07T02:49:00,rvs,14.80
2022-12-07T02:50:00,rvs,13.83
2022-12-07T02:51:00,rvs,13.21
2022-12-07T02:52:00,rvs,13.34
2022-12-07T02:53:00,rvs,19.72
2022-12-07T02:54:00,rvs,22.94
2022-12-07T02:55:00,rvs,26.32
2022-12-07T02:56:00,rvs,28.24
2022-12-07T02:57:00,rvs,26.91
2022-12-07T02:58:00,rvs,29.35
2022-12-07T02:59:00,rvs,33.64
2022-12-07T03:00:00,rvs,33.93
2022-12-07T03:01:00,rvs,33.45
2022-12-07T03:02:00,rvs,15.89
2022-12-07T03:03:00,rvs,16.93
2022-12-07T03:04:00,rvs,17.66
2022-12-07T03:05:00,rvs,13.39
2022-12-07T03:06:00,rvs,17.10
2022-12-07T03:07:00,rvs,16.93
2022-12-07T03:08:00,rvs,16.02
2022-12-07T03:09:00,rvs,19.33
2022-12-07T03:10:00,rvs,20.17
2022-12-07T03:11:00,rvs,21.29
2022-12-07T03:12:00,rvs,21.52
2022-12-07T03:13:00,rvs,20.70
2022-12-07T03:14:00,rvs,18.75
2022-12-07T03:15:00,rvs,18.42
2022-12-07T03:16:00,rvs,19.03
2022-12-07T03:17:00,rvs,18.66
2022-12-07T03:18:00,rvs,17.99
2022-12-07T03:19:00,rvs,14.94
2022-12-07T03:20:00,rvs,15.53
2022-12-07T03:21:00,rvs,9.14
2022-12-07T03:22:00,rvs,9.10
2022-12-07T03:23:00,rvs,9.14
2022-12-07T03:24:00,rvs,9.14
2022-12-07T03:25:00,rvs,11.98
2022-12-07T03:26:00,rvs,13.43
2022-12-07T03:27:00,rvs,14.73
2022-12-07T03:28:00,rvs,15.58
2022-12-07T03:29:00,rvs,15.15
2022-12-07T03:30:00,rvs,14.38
2022-12-07T03:31:00,rvs,27.41
2022-12-07T03:32:00,rvs,26.50
2022-12-07T03:33:00,rvs,24.95
2022-12-07T03:34:00,rvs,25.80
2022-12-07T03:35:00,rvs,26.08
2022-12-07T03:36:00,rvs,14.67
2022-12-07T03:37:00,rvs,20.06
2022-12-07T03:38:00,rvs,20.76
2022-12-07T03:39:00,rvs,22.10
2022-12-07T03:40:00,rvs,26.40
2022-12-07T03:41:00,rvs,32.24
2022-12-07T03:42:00,rvs,26.80
2022-12-07T03:43:00,rvs,25.43
2022-12-07T03:44:00,rvs,24.03
2022-12-07T03:45:00,rvs,22.32
2022-12-07T03:46:00,rvs,27.42
2022-12-07T03:47:00,rvs,27.12
2022-12-07T03:48:00,rvs,27.29
2022-12-07T03:49:00,rvs,13.64
2022-12-07T03:50:00,rvs,11.69
2022-12-07T03:51:00,rvs,12.26
2022-12-07T03:52:00,rvs,13.54
2022-12-07T03:53:00,rvs,16.13
2022-12-07T03:54:00,rvs,16.19
2022-12-07T03:55:00,rvs,18.81
2022-12-07T03:56:00,rvs,27.25
2022-12-07T03:57:00,rvs,21.36
2022-12-07T03:58:00,rvs,21.20
2022-12-07T03:59:00,rvs,19.70
2022-12-07T04:00:00,rvs,19.25
2022-12-07T04:01:00,rvs,18.73
2022-12-07T04:02:00,rvs,18.20
2022-12-07T04:03:00,rvs,18.36
2022-12-07T04:04:00,rvs,13.96
2022-12-07T04:05:00,rvs,14.07
2022-12-07T04:06:00,rvs,17.74
2022-12-07T04:07:00,rvs,19.16
2022-12-07T04:08:00,rvs,19.99
2022-12-07T04:09:00,rvs,20.20
2022-12-07T04:10:00,rvs,22.38
2022-12-07T04:11:00,rvs,18.29
2022-12-07T04:12:00,rvs,20.59
2022-12-07T04:13:00,rvs,20.13
2022-12-07T04:14:00,rvs,19.39
2022-12-07T04:15:00,rvs,19.06
2022-12-07T04:16:00,rvs,18.41
2022-12-07T04:17:00,rvs,17.99
2022-12-07T04:18:00,rvs,17.06
2022-12-07T04:19:00,rvs,19.24
2022-12-07T04:20:00,rvs,20.49
2022-12-07T04:21:00,rvs,25.20
2022-12-07T04:22:00,rvs,23.55
2022-12-07T04:23:00,rvs,27.67
2022-12-07T04:24:00,rvs,25.55
2022-12-07T04:25:00,rvs,26.43
2022-12-07T04:26:00,rvs,29.05
2022-12-07T04:27:00,rvs,27.93
2022-12-07T04:28:00,rvs,31.11
2022-12-07T04:29:00,rvs,32.68
2022-12-07T04:30:00,rvs,33.26
2022-12-07T04:31:00,rvs,31.01
2022-12-07T04:32:00,rvs,22.71
2022-12-07T04:33:00,rvs,25.47
2022-12-07T04:34:00,rvs,25.28
2022-12-07T04:35:00,rvs,26.61
2022-12-07T04:36:00,rvs,28.86
2022-12-07T04:37:00,rvs,29.45
2022-12-07T04:38:00,rvs,28.21
2022-12-07T04:39:00,rvs,29.21
2022-12-07T04:40:00,rvs,30.14
2022-12-07T04:41:00,rvs,28.80
2022-12-07T04:42:00,rvs,28.47
2022-12-07T04:43:00,rvs,27.99
2022-12-07T04:44:00,rvs,24.66
2022-12-07T04:45:00,rvs,19.04
2022-12-07T04:46:00,rvs,13.99
2022-12-07T04:47:00,rvs,13.98
2022-12-07T04:48:00,rvs,14.12
2022-12-07T04:49:00,rvs,14.17
2022-12-07T04:50:00,rvs,14.27
2022-12-07T04:51:00,rvs,21.69
2022-12-07T04:52:00,rvs,23.08
2022-12-07T04:53:00,rvs,25.31
2022-12-07T04:54:00,rvs,24.13
2022-12-07T04:55:00,rvs,23.87
2022-12-07T04:56:00,rvs,19.05
2022-12-07T04:57:00,rvs,18.67
2022-12-07T04:58:00,rvs,13.36
2022-12-07T04:59:00,rvs,13.55
2022-12-07T05:00:00,rvs,13.37
2022-12-07T05:01:00,rvs,8.69
2022-12-07T05:02:00,rvs,8.58
2022-12-07T05:03:00,rvs,8.59
2022-12-07T05:04:00,rvs,9.29
2022-12-07T05:05:00,rvs,12.91
2022-12-07T05:06:00,rvs,14.08
2022-12-07T05:07:00,rvs,14.86
2022-12-07T05:08:00,rvs,14.33
2022-12-07T05:09:00,rvs,14.34
2022-12-07T05:10:00,rvs,14.15
2022-12-07T05:11:00,rvs,13.63
2022-12-07T05:12:00,rvs,13.42
2022-12-07T05:13:00,rvs,9.12
2022-12-07T05:14:00,rvs,8.70
2022-12-07T05:15:00,rvs,8.51
2022-12-07T05:16:00,rvs,8.48
2022-12-07T05:17:00,rvs,8.47
2022-12-07T05:18:00,rvs,8.31
2022-12-07T05:19:00,rvs,11.77
2022-12-07T05:20:00,rvs,13.32
2022-12-07T05:21:00,rvs,15.38
2022-12-07T05:22:00,rvs,15.31
2022-12-07T05:23:00,rvs,15.16
2022-12-07T05:24:00,rvs,15.22
2022-12-07T05:25:00,rvs,14.84
2022-12-07T05:26:00,rvs,14.15
2022-12-07T05:27:00,rvs,13.73
2022-12-07T05:28:00,rvs,8.82
2022-12-07T05:29:00,rvs,8.88
2022-12-07T05:30:00,rvs,8.85
2022-12-07T05:31:00,rvs,8.85
2022-12-07T05:32:00,rvs,8.71
2022-12-07T05:33:00,rvs,8.64
2022-12-07T05:34:00,rvs,11.62
2022-12-07T05:35:00,rvs,16.93
2022-12-07T05:36:00,rvs,19.52
2022-12-07T05:37:00,rvs,21.06
2022-12-07T05:38:00,rvs,21.16
2022-12-07T05:39:00,rvs,20.61
2022-12-07T05:40:00,rvs,18.75
2022-12-07T05:41:00,rvs,17.57
2022-12-07T05:42:00,rvs,18.48
2022-12-07T05:43:00,rvs,18.98
2022-12-07T05:44:00,rvs,18.41
2022-12-07T05:45:00,rvs,13.58
2022-12-07T05:46:00,rvs,9.16
2022-12-07T05:47:00,rvs,9.14
2022-12-07T05:48:00,rvs,9.11
2022-12-07T05:49:00,rvs,9.05
2022-12-07T05:50:00,rvs,9.18
2022-12-07T05:51:00,rvs,12.51
2022-12-07T05:52:00,rvs,20.61
2022-12-07T05:53:00,rvs,15.21
2022-12-07T05:54:00,rvs,16.16
2022-12-07T05:55:00,rvs,16.43
2022-12-07T05:56:00,rvs,15.36
2022-12-07T05:57:00,rvs,14.80
2022-12-07T05:58:00,rvs,14.13
2022-12-07T05:59:00,rvs,13.85
2022-12-07T06:00:00,rvs,9.40
2022-12-07T06:01:00,rvs,9.70
2022-12-07T06:02:00,rvs,9.77
2022-12-07T06:03:00,rvs,9.71
2022-12-07T06:04:00,rvs,9.28
2022-12-07T06:05:00,rvs,9.40
2022-12-07T06:06:00,rvs,13.17
2022-12-07T06:07:00,rvs,13.99
2022-12-07T06:08:00,rvs,20.24
2022-12-07T06:09:00,rvs,20.13
2022-12-07T06:10:00,rvs,19.64
2022-12-07T06:11:00,rvs,15.06
2022-12-07T06:12:00,rvs,14.91
2022-12-07T06:13:00,rvs,19.18
2022-12-07T06:14:00,rvs,18.70
2022-12-07T06:15:00,rvs,14.37
2022-12-07T06:16:00,rvs,15.67
2022-12-07T06:17:00,rvs,14.77
2022-12-07T06:18:00,rvs,15.69
2022-12-07T06:19:00,rvs,23.57
2022-12-07T06:20:00,rvs,22.97
2022-12-07T06:21:00,rvs,27.04
2022-12-07T06:22:00,rvs,26.66
2022-12-07T06:23:00,rvs,16.05
2022-12-07T06:24:00,rvs,15.10
2022-12-07T06:25:00,rvs,16.24
2022-12-07T06:26:00,rvs,19.46
2022-12-07T06:27:00,rvs,19.66
2022-12-07T06:28:00,rvs,19.14
2022-12-07T06:29:00,rvs,19.32
2022-12-07T06:30:00,rvs,13.06
2022-12-07T06:31:00,rvs,12.36
2022-12-07T06:32:00,rvs,13.17
2022-12-07T06:33:00,rvs,15.65
2022-12-07T06:34:00,rvs,13.88
2022-12-07T06:35:00,rvs,14.29
2022-12-07T06:36:00,rvs,18.29
2022-12-07T06:37:00,rvs,17.94
2022-12-07T06:38:00,rvs,19.31
2022-12-07T06:39:00,rvs,19.57
2022-12-07T06:40:00,rvs,21.27
2022-12-07T06:41:00,rvs,27.17
2022-12-07T06:42:00,rvs,27.65
2022-12-07T06:43:00,rvs,25.67
2022-12-07T06:44:00,rvs,25.71
2022-12-07T06:45:00,rvs,11.61
2022-12-07T06:46:00,rvs,14.20
2022-12-07T06:47:00,rvs,15.93
2022-12-07T06:48:00,rvs,16.74
2022-12-07T06:49:00,rvs,17.98
2022-12-07T06:50:00,rvs,16.98
2022-12-07T06:51:00,rvs,16.51
2022-12-07T06:52:00,rvs,20.15
2022-12-07T06:53:00,rvs,13.45
2022-12-07T06:54:00,rvs,14.59
2022-12-07T06:55:00,rvs,14.88
2022-12-07T06:56:00,rvs,14.63
2022-12-07T06:57:00,rvs,14.45
2022-12-07T06:58:00,rvs,13.45
2022-12-07T06:59:00,rvs,13.75
2022-12-07T07:00:00,rvs,9.33
2022-12-07T07:01:00,rvs,13.20
2022-12-07T07:02:00,rvs,14.82
2022-12-07T07:03:00,rvs,14.98
2022-12-07T07:04:00,rvs,14.05
2022-12-07T07:05:00,rvs,14.14
2022-12-07T07:06:00,rvs,18.13
2022-12-07T07:07:00,rvs,26.72
2022-12-07T07:08:00,rvs,21.30
2022-12-07T07:09:00,rvs,22.50
2022-12-07T07:10:00,rvs,22.27
2022-12-07T07:11:00,rvs,16.17
2022-12-07T07:12:00,rvs,15.88
2022-12-07T07:13:00,rvs,15.27
2022-12-07T07:14:00,rvs,14.53
2022-12-07T07:15:00,rvs,10.07
2022-12-07T07:16:00,rvs,9.78
2022-12-07T07:17:00,rvs,9.79
2022-12-07T07:18:00,rvs,9.82
2022-12-07T07:19:00,rvs,9.83
2022-12-07T07:20:00,rvs,9.75
2022-12-07T07:21:00,rvs,13.37
2022-12-07T07:22:00,rvs,13.67
2022-12-07T07:23:00,rvs,14.34
2022-12-07T07:24:00,rvs,16.87
2022-12-07T07:25:00,rvs,17.64
2022-12-07T07:26:00,rvs,16.80
2022-12-07T07:27:00,rvs,16.43
2022-12-07T07:28:00,rvs,16.85
2022-12-07T07:29:00,rvs,17.51
2022-12-07T07:30:00,rvs,15.16
2022-12-07T07:31:00,rvs,18.91
2022-12-07T07:32:00,rvs,19.12
2022-12-07T07:33:00,rvs,18.88
2022-12-07T07:34:00,rvs,18.33
2022-12-07T07:35:00,rvs,18.77
2022-12-07T07:36:00,rvs,18.53
2022-12-07T07:37:00,rvs,19.05
2022-12-07T07:38:00,rvs,14.45
2022-12-07T07:39:00,rvs,14.65
2022-12-07T07:40:00,rvs,14.19
2022-12-07T07:41:00,rvs,14.00
2022-12-07T07:42:00,rvs,14.09
2022-12-07T07:43:00,rvs,13.59
2022-12-07T07:44:00,rvs,9.83
2022-12-07T07:45:00,rvs,9.29
2022-12-07T07:46:00,rvs,8.86
2022-12-07T07:47:00,rvs,8.76
2022-12-07T07:48:00,rvs,8.72
2022-12-07T07:49:00,rvs,8.79
2022-12-07T07:50:00,rvs,12.34
2022-12-07T07:51:00,rvs,13.20
2022-12-07T07:52:00,rvs,14.91
2022-12-07T07:53:00,rvs,14.45
2022-12-07T07:54:00,rvs,14.39
2022-12-07T07:55:00,rvs,13.34
2022-12-07T07:56:00,rvs,13.44
2022-12-07T07:57:00,rvs,13.08
2022-12-07T07:58:00,rvs,18.42
2022-12-07T07:59:00,rvs,14.69
2022-12-07T08:00:00,rvs,14.61
2022-12-07T08:01:00,rvs,10.15
2022-12-07T08:02:00,rvs,9.92
2022-12-07T08:03:00,rvs,9.79
2022-12-07T08:04:00,rvs,9.81
2022-12-07T08:05:00,rvs,13.25
2022-12-07T08:06:00,rvs,14.20
2022-12-07T08:07:00,rvs,15.68
2022-12-07T08:08:00,rvs,14.69
2022-12-07T08:09:00,rvs,14.04
2022-12-07T08:10:00,rvs,17.98
2022-12-07T08:11:00,rvs,25.33
2022-12-07T08:12:00,rvs,14.64
2022-12-07T08:13:00,rvs,17.51
2022-12-07T08:14:00,rvs,16.62
2022-12-07T08:15:00,rvs,15.64
2022-12-07T08:16:00,rvs,14.23
2022-12-07T08:17:00,rvs,14.42
2022-12-07T08:18:00,rvs,16.77
2022-12-07T08:19:00,rvs,26.65
2022-12-07T08:20:00,rvs,20.62
2022-12-07T08:21:00,rvs,21.49
2022-12-07T08:22:00,rvs,20.40
2022-12-07T08:23:00,rvs,19.41
2022-12-07T08:24:00,rvs,19.33
2022-12-07T08:25:00,rvs,18.48
2022-12-07T08:26:00,rvs,13.80
2022-12-07T08:27:00,rvs,13.62
2022-12-07T08:28:00,rvs,9.92
2022-12-07T08:29:00,rvs,9.92
2022-12-07T08:30:00,rvs,9.93
2022-12-07T08:31:00,rvs,9.81
2022-12-07T08:32:00,rvs,14.44
2022-12-07T08:33:00,rvs,14.00
2022-12-07T08:34:00,rvs,17.91
2022-12-07T08:35:00,rvs,18.20
2022-12-07T08:36:00,rvs,19.46
2022-12-07T08:37:00,rvs,22.17
2022-12-07T08:38:00,rvs,23.78
2022-12-07T08:39:00,rvs,20.25
2022-12-07T08:40:00,rvs,21.78
2022-12-07T08:41:00,rvs,20.85
2022-12-07T08:42:00,rvs,20.64
2022-12-07T08:43:00,rvs,19.37
2022-12-07T08:44:00,rvs,19.68
2022-12-07T08:45:00,rvs,18.17
2022-12-07T08:46:00,rvs,19.36
2022-12-07T08:47:00,rvs,19.29
2022-12-07T08:48:00,rvs,19.87
2022-12-07T08:49:00,rvs,19.76
2022-12-07T08:50:00,rvs,22.64
2022-12-07T08:51:00,rvs,30.52
2022-12-07T08:52:00,rvs,31.74
2022-12-07T08:53:00,rvs,33.48
2022-12-07T08:54:00,rvs,25.70
2022-12-07T08:55:00,rvs,25.22
2022-12-07T08:56:00,rvs,23.96
2022-12-07T08:57:00,rvs,24.99
2022-12-07T08:58:00,rvs,26.16
2022-12-07T08:59:00,rvs,26.99
2022-12-07T09:00:00,rvs,22.17
2022-12-07T09:01:00,rvs,21.84
2022-12-07T09:02:00,rvs,15.29
2022-12-07T09:03:00,rvs,16.38
2022-12-07T09:04:00,rvs,15.51
2022-12-07T09:05:00,rvs,29.53
2022-12-07T09:06:00,rvs,27.73
2022-12-07T09:07:00,rvs,31.92
2022-12-07T09:08:00,rvs,20.55
2022-12-07T09:09:00,rvs,21.19
2022-12-07T09:10:00,rvs,16.00
2022-12-07T09:11:00,rvs,14.90
2022-12-07T09:12:00,rvs,14.46
2022-12-07T09:13:00,rvs,14.13
2022-12-07T09:14:00,rvs,13.96
2022-12-07T09:15:00,rvs,14.06
2022-12-07T09:16:00,rvs,9.93
2022-12-07T09:17:00,rvs,9.89
2022-12-07T09:18:00,rvs,9.92
2022-12-07T09:19:00,rvs,9.67
2022-12-07T09:20:00,rvs,10.80
2022-12-07T09:21:00,rvs,14.74
2022-12-07T09:22:00,rvs,18.45
2022-12-07T09:23:00,rvs,32.16
2022-12-07T09:24:00,rvs,34.02
2022-12-07T09:25:00,rvs,27.44
2022-12-07T09:26:00,rvs,27.97
2022-12-07T09:27:00,rvs,28.65
2022-12-07T09:28:00,rvs,26.90
2022-12-07T09:29:00,rvs,26.04
2022-12-07T09:30:00,rvs,25.02
2022-12-07T09:31:00,rvs,26.00
2022-12-07T09:32:00,rvs,22.58
2022-12-07T09:33:00,rvs,21.55
2022-12-07T09:34:00,rvs,20.76
2022-12-07T09:35:00,rvs,20.76
2022-12-07T09:36:00,rvs,20.94
2022-12-07T09:37:00,rvs,15.62
2022-12-07T09:38:00,rvs,20.89
2022-12-07T09:39:00,rvs,24.85
2022-12-07T09:40:00,rvs,25.49
2022-12-07T09:41:00,rvs,26.04
2022-12-07T09:42:00,rvs,25.05
2022-12-07T09:43:00,rvs,29.04
2022-12-07T09:44:00,rvs,28.65
2022-12-07T09:45:00,rvs,29.15
2022-12-07T09:46:00,rvs,28.64
2022-12-07T09:47:00,rvs,24.02
2022-12-07T09:48:00,rvs,24.33
2022-12-07T09:49:00,rvs,20.26
2022-12-07T09:50:00,rvs,19.66
2022-12-07T09:51:00,rvs,19.71
2022-12-07T09:52:00,rvs,19.75
2022-12-07T09:53:00,rvs,19.89
2022-12-07T09:54:00,rvs,24.09
2022-12-07T09:55:00,rvs,27.66
2022-12-07T09:56:00,rvs,34.06
2022-12-07T09:57:00,rvs,36.12
2022-12-07T09:58:00,rvs,34.68
2022-12-07T09:59:00,rvs,29.86
2022-12-07T10:00:00,rvs,28.78
2022-12-07T10:01:00,rvs,28.53
2022-12-07T10:02:00,rvs,28.49
2022-12-07T10:03:00,rvs,28.34
2022-12-07T10:04:00,rvs,28.47
2022-12-07T10:05:00,rvs,28.17
2022-12-07T10:06:00,rvs,28.22
2022-12-07T10:07:00,rvs,28.32
2022-12-07T10:08:00,rvs,28.51
2022-12-07T10:09:00,rvs,35.12
2022-12-07T10:10:00,rvs,38.95
2022-12-07T10:11:00,rvs,41.43
2022-12-07T10:12:00,rvs,38.18
2022-12-07T10:13:00,rvs,37.84
2022-12-07T10:14:00,rvs,38.18
2022-12-07T10:15:00,rvs,37.41
2022-12-07T10:16:00,rvs,31.70
2022-12-07T10:17:00,rvs,24.22
2022-12-07T10:18:00,rvs,27.83
2022-12-07T10:19:00,rvs,24.00
2022-12-07T10:20:00,rvs,29.41
2022-12-07T10:21:00,rvs,25.82
2022-12-07T10:22:00,rvs,23.78
2022-12-07T10:23:00,rvs,29.30
2022-12-07T10:24:00,rvs,27.68
2022-12-07T10:25:00,rvs,35.69
2022-12-07T10:26:00,rvs,32.36
2022-12-07T10:27:00,rvs,33.57
2022-12-07T10:28:00,rvs,24.03
2022-12-07T10:29:00,rvs,23.36
2022-12-07T10:30:00,rvs,18.48
2022-12-07T10:31:00,rvs,29.64
2022-12-07T10:32:00,rvs,27.30
2022-12-07T10:33:00,rvs,26.97
2022-12-07T10:34:00,rvs,22.73
2022-12-07T10:35:00,rvs,26.16
2022-12-07T10:36:00,rvs,22.69
2022-12-07T10:37:00,rvs,27.43
2022-12-07T10:38:00,rvs,18.11
2022-12-07T10:39:00,rvs,14.06
2022-12-07T10:40:00,rvs,14.27
2022-12-07T10:41:00,rvs,14.74
2022-12-07T10:42:00,rvs,15.55
2022-12-07T10:43:00,rvs,19.10
2022-12-07T10:44:00,rvs,21.78
2022-12-07T10:45:00,rvs,25.27
2022-12-07T10:46:00,rvs,30.53
2022-12-07T10:47:00,rvs,23.41
2022-12-07T10:48:00,rvs,20.82
2022-12-07T10:49:00,rvs,20.85
2022-12-07T10:50:00,rvs,21.39
2022-12-07T10:51:00,rvs,24.83
2022-12-07T10:52:00,rvs,24.73
2022-12-07T10:53:00,rvs,18.62
2022-12-07T10:54:00,rvs,18.23
2022-12-07T10:55:00,rvs,15.19
2022-12-07T10:56:00,rvs,18.79
2022-12-07T10:57:00,rvs,18.77
2022-12-07T10:58:00,rvs,19.26
2022-12-07T10:59:00,rvs,24.05
2022-12-07T11:00:00,rvs,31.80
2022-12-07T11:01:00,rvs,33.20
2022-12-07T11:02:00,rvs,32.02
2022-12-07T11:03:00,rvs,21.32
2022-12-07T11:04:00,rvs,22.95
2022-12-07T11:05:00,rvs,17.78
