2023-10-10T00:00:00,mcc,47.39
2023-10-10T00:01:00,mcc,48.09
2023-10-10T00:02:00,mcc,48.61
2023-10-10T00:03:00,mcc,45.74
2023-10-10T00:04:00,mcc,47.12
2023-10-10T00:05:00,mcc,59.58
2023-10-10T00:06:00,mcc,48.11
2023-10-10T00:07:00,mcc,46.68
2023-10-10T00:08:00,mcc,49.89
2023-10-10T00:09:00,mcc,36.47
2023-10-10T00:10:00,mcc,36.83
2023-10-10T00:11:00,mcc,37.55
2023-10-10T00:12:00,mcc,33.67
2023-10-10T00:13:00,mcc,35.42
2023-10-10T00:14:00,mcc,41.93
2023-10-10T00:15:00,mcc,40.53
2023-10-10T00:16:00,mcc,40.77
2023-10-10T00:17:00,mcc,40.96
2023-10-10T00:18:00,mcc,39.01
2023-10-10T00:19:00,mcc,39.26
2023-10-10T00:20:00,mcc,40.67
2023-10-10T00:21:00,mcc,36.30
2023-10-10T00:22:00,mcc,35.24
2023-10-10T00:23:00,mcc,36.20
2023-10-10T00:24:00,mcc,36.50
2023-10-10T00:25:00,mcc,37.25
2023-10-10T00:26:00,mcc,37.79
2023-10-10T00:27:00,mcc,36.74
2023-10-10T00:28:00,mcc,34.53
2023-10-10T00:29:00,mcc,34.37
2023-10-10T00:30:00,mcc,35.00
2023-10-10T00:31:00,mcc,33.92
2023-10-10T00:32:00,mcc,34.92
2023-10-10T00:33:00,mcc,35.19
2023-10-10T00:34:00,mcc,34.36
2023-10-10T00:35:00,mcc,34.67
2023-10-10T00:36:00,mcc,35.29
2023-10-10T00:37:00,mcc,35.52
2023-10-10T00:38:00,mcc,36.59
2023-10-10T00:39:00,mcc,39.19
2023-10-10T00:40:00,mcc,36.59
2023-10-10T00:41:00,mcc,35.06
2023-10-10T00:42:00,mcc,38.53
2023-10-10T00:43:00,mcc,37.53
2023-10-10T00:44:00,mcc,36.79
2023-10-10T00:45:00,mcc,40.32
2023-10-10T00:46:00,mcc,38.34
2023-10-10T00:47:00,mcc,37.14
2023-10-10T00:48:00,mcc,41.60
2023-10-10T00:49:00,mcc,38.46
2023-10-10T00:50:00,mcc,35.30
2023-10-10T00:51:00,mcc,37.15
2023-10-10T00:52:00,mcc,36.98
2023-10-10T00:53:00,mcc,34.71
2023-10-10T00:54:00,mcc,37.01
2023-10-10T00:55:00,mcc,33.15
2023-10-10T00:56:00,mcc,34.09
2023-10-10T00:57:00,mcc,34.95
2023-10-10T00:58:00,mcc,31.63
2023-10-10T00:59:00,mcc,31.37
2023-10-10T01:00:00,mcc,35.37
2023-10-10T01:01:00,mcc,34.89
2023-10-10T01:02:00,mcc,34.30
2023-10-10T01:03:00,mcc,33.20
2023-10-10T01:04:00,mcc,36.21
2023-10-10T01:05:00,mcc,43.37
2023-10-10T01:06:00,mcc,35.31
2023-10-10T01:07:00,mcc,47.13
2023-10-10T01:08:00,mcc,34.02
2023-10-10T01:09:00,mcc,33.59
2023-10-10T01:10:00,mcc,36.06
2023-10-10T01:11:00,mcc,34.24
2023-10-10T01:12:00,mcc,34.98
2023-10-10T01:13:00,mcc,37.27
2023-10-10T01:14:00,mcc,33.32
2023-10-10T01:15:00,mcc,32.54
2023-10-10T01:16:00,mcc,35.84
2023-10-10T01:17:00,mcc,34.95
2023-10-10T01:18:00,mcc,32.51
2023-10-10T01:19:00,mcc,33.98
2023-10-10T01:20:00,mcc,34.03
2023-10-10T01:21:00,mcc,36.80
2023-10-10T01:22:00,mcc,35.91
2023-10-10T01:23:00,mcc,35.98
2023-10-10T01:24:00,mcc,34.89
2023-10-10T01:25:00,mcc,36.44
2023-10-10T01:26:00,mcc,33.98
2023-10-10T01:27:00,mcc,34.18
2023-10-10T01:28:00,mcc,34.68
2023-10-10T01:29:00,mcc,33.78
2023-10-10T01:30:00,mcc,33.73
2023-10-10T01:31:00,mcc,33.23
2023-10-10T01:32:00,mcc,34.19
2023-10-10T01:33:00,mcc,34.45
2023-10-10T01:34:00,mcc,34.06
2023-10-10T01:35:00,mcc,35.22
2023-10-10T01:36:00,mcc,35.35
2023-10-10T01:37:00,mcc,34.03
2023-10-10T01:38:00,mcc,37.09
2023-10-10T01:39:00,mcc,37.04
2023-10-10T01:40:00,mcc,36.71
2023-10-10T01:41:00,mcc,38.76
2023-10-10T01:42:00,mcc,35.40
2023-10-10T01:43:00,mcc,34.21
2023-10-10T01:44:00,mcc,45.19
2023-10-10T01:45:00,mcc,34.53
2023-10-10T01:46:00,mcc,34.08
2023-10-10T01:47:00,mcc,38.47
2023-10-10T01:48:00,mcc,37.39
2023-10-10T01:49:00,mcc,33.63
2023-10-10T01:50:00,mcc,34.29
2023-10-10T01:51:00,mcc,31.90
2023-10-10T01:52:00,mcc,31.87
2023-10-10T01:53:00,mcc,33.20
2023-10-10T01:54:00,mcc,36.05
2023-10-10T01:55:00,mcc,34.02
2023-10-10T01:56:00,mcc,36.27
2023-10-10T01:57:00,mcc,33.80
2023-10-10T01:58:00,mcc,34.44
2023-10-10T01:59:00,mcc,35.95
2023-10-10T02:00:00,mcc,36.82
2023-10-10T02:01:00,mcc,33.28
2023-10-10T02:02:00,mcc,33.50
2023-10-10T02:03:00,mcc,31.45
2023-10-10T02:04:00,mcc,31.14
2023-10-10T02:05:00,mcc,31.77
2023-10-10T02:06:00,mcc,35.18
2023-10-10T02:07:00,mcc,32.67
2023-10-10T02:08:00,mcc,34.60
2023-10-10T02:09:00,mcc,36.77
2023-10-10T02:10:00,mcc,37.07
2023-10-10T02:11:00,mcc,36.94
2023-10-10T02:12:00,mcc,37.08
2023-10-10T02:13:00,mcc,36.58
2023-10-10T02:14:00,mcc,37.66
2023-10-10T02:15:00,mcc,39.96
2023-10-10T02:16:00,mcc,38.56
2023-10-10T02:17:00,mcc,37.89
2023-10-10T02:18:00,mcc,37.56
2023-10-10T02:19:00,mcc,37.44
2023-10-10T02:20:00,mcc,34.92
2023-10-10T02:21:00,mcc,34.39
2023-10-10T02:22:00,mcc,42.76
2023-10-10T02:23:00,mcc,31.15
2023-10-10T02:24:00,mcc,31.01
2023-10-10T02:25:00,mcc,35.64
2023-10-10T02:26:00,mcc,44.61
2023-10-10T02:27:00,mcc,33.57
2023-10-10T02:28:00,mcc,34.56
2023-10-10T02:29:00,mcc,33.45
2023-10-10T02:30:00,mcc,33.10
2023-10-10T02:31:00,mcc,34.50
2023-10-10T02:32:00,mcc,30.26
2023-10-10T02:33:00,mcc,29.76
2023-10-10T02:34:00,mcc,30.51
2023-10-10T02:35:00,mcc,32.45
2023-10-10T02:36:00,mcc,32.66
2023-10-10T02:37:00,mcc,34.23
2023-10-10T02:38:00,mcc,32.48
2023-10-10T02:39:00,mcc,34.52
2023-10-10T02:40:00,mcc,35.50
2023-10-10T02:41:00,mcc,37.66
2023-10-10T02:42:00,mcc,45.69
2023-10-10T02:43:00,mcc,38.77
2023-10-10T02:44:00,mcc,40.56
2023-10-10T02:45:00,mcc,36.57
2023-10-10T02:46:00,mcc,33.81
2023-10-10T02:47:00,mcc,33.57
2023-10-10T02:48:00,mcc,31.26
2023-10-10T02:49:00,mcc,32.20
2023-10-10T02:50:00,mcc,33.23
2023-10-10T02:51:00,mcc,32.24
2023-10-10T02:52:00,mcc,33.31
2023-10-10T02:53:00,mcc,34.96
2023-10-10T02:54:00,mcc,34.89
2023-10-10T02:55:00,mcc,33.70
2023-10-10T02:56:00,mcc,32.91
2023-10-10T02:57:00,mcc,36.02
2023-10-10T02:58:00,mcc,34.64
2023-10-10T02:59:00,mcc,32.96
2023-10-10T03:00:00,mcc,36.51
2023-10-10T03:01:00,mcc,41.55
2023-10-10T03:02:00,mcc,33.16
2023-10-10T03:03:00,mcc,34.63
2023-10-10T03:04:00,mcc,31.89
2023-10-10T03:05:00,mcc,30.26
2023-10-10T03:06:00,mcc,33.51
2023-10-10T03:07:00,mcc,33.51
2023-10-10T03:08:00,mcc,35.30
2023-10-10T03:09:00,mcc,37.00
2023-10-10T03:10:00,mcc,34.64
2023-10-10T03:11:00,mcc,37.41
2023-10-10T03:12:00,mcc,35.96
2023-10-10T03:13:00,mcc,34.53
2023-10-10T03:14:00,mcc,33.00
2023-10-10T03:15:00,mcc,33.48
2023-10-10T03:16:00,mcc,33.39
2023-10-10T03:17:00,mcc,32.73
2023-10-10T03:18:00,mcc,33.52
2023-10-10T03:19:00,mcc,37.30
2023-10-10T03:20:00,mcc,35.56
2023-10-10T03:21:00,mcc,43.49
2023-10-10T03:22:00,mcc,35.88
2023-10-10T03:23:00,mcc,34.26
2023-10-10T03:24:00,mcc,34.14
2023-10-10T03:25:00,mcc,33.83
2023-10-10T03:26:00,mcc,33.59
2023-10-10T03:27:00,mcc,31.71
2023-10-10T03:28:00,mcc,32.11
2023-10-10T03:29:00,mcc,31.47
2023-10-10T03:30:00,mcc,31.48
2023-10-10T03:31:00,mcc,34.21
2023-10-10T03:32:00,mcc,47.31
2023-10-10T03:33:00,mcc,47.38
2023-10-10T03:34:00,mcc,36.35
2023-10-10T03:35:00,mcc,34.97
2023-10-10T03:36:00,mcc,34.52
2023-10-10T03:37:00,mcc,36.43
2023-10-10T03:38:00,mcc,40.24
2023-10-10T03:39:00,mcc,37.72
2023-10-10T03:40:00,mcc,46.53
2023-10-10T03:41:00,mcc,40.73
2023-10-10T03:42:00,mcc,36.22
2023-10-10T03:43:00,mcc,34.87
2023-10-10T03:44:00,mcc,35.37
2023-10-10T03:45:00,mcc,33.66
2023-10-10T03:46:00,mcc,34.64
2023-10-10T03:47:00,mcc,34.04
2023-10-10T03:48:00,mcc,31.73
2023-10-10T03:49:00,mcc,32.28
2023-10-10T03:50:00,mcc,34.21
2023-10-10T03:51:00,mcc,41.44
2023-10-10T03:52:00,mcc,42.24
2023-10-10T03:53:00,mcc,42.91
2023-10-10T03:54:00,mcc,40.54
2023-10-10T03:55:00,mcc,31.10
2023-10-10T03:56:00,mcc,30.82
2023-10-10T03:57:00,mcc,32.78
2023-10-10T03:58:00,mcc,32.22
2023-10-10T03:59:00,mcc,34.46
2023-10-10T04:00:00,mcc,42.95
2023-10-10T04:01:00,mcc,31.55
2023-10-10T04:02:00,mcc,30.89
2023-10-10T04:03:00,mcc,35.43
2023-10-10T04:04:00,mcc,35.55
2023-10-10T04:05:00,mcc,34.56
2023-10-10T04:06:00,mcc,36.48
2023-10-10T04:07:00,mcc,35.69
2023-10-10T04:08:00,mcc,35.61
2023-10-10T04:09:00,mcc,39.58
2023-10-10T04:10:00,mcc,38.38
2023-10-10T04:11:00,mcc,37.89
2023-10-10T04:12:00,mcc,37.87
2023-10-10T04:13:00,mcc,33.30
2023-10-10T04:14:00,mcc,33.19
2023-10-10T04:15:00,mcc,32.94
2023-10-10T04:16:00,mcc,33.44
2023-10-10T04:17:00,mcc,33.39
2023-10-10T04:18:00,mcc,33.26
2023-10-10T04:19:00,mcc,41.43
2023-10-10T04:20:00,mcc,35.42
2023-10-10T04:21:00,mcc,36.29
2023-10-10T04:22:00,mcc,35.73
2023-10-10T04:23:00,mcc,35.60
2023-10-10T04:24:00,mcc,37.30
2023-10-10T04:25:00,mcc,36.91
2023-10-10T04:26:00,mcc,35.33
2023-10-10T04:27:00,mcc,32.68
2023-10-10T04:28:00,mcc,33.27
2023-10-10T04:29:00,mcc,43.98
2023-10-10T04:30:00,mcc,44.36
2023-10-10T04:31:00,mcc,44.47
2023-10-10T04:32:00,mcc,44.54
2023-10-10T04:33:00,mcc,34.70
2023-10-10T04:34:00,mcc,35.47
2023-10-10T04:35:00,mcc,38.12
2023-10-10T04:36:00,mcc,35.78
2023-10-10T04:37:00,mcc,36.03
2023-10-10T04:38:00,mcc,39.08
2023-10-10T04:39:00,mcc,55.20
2023-10-10T04:40:00,mcc,47.65
2023-10-10T04:41:00,mcc,37.90
2023-10-10T04:42:00,mcc,34.38
2023-10-10T04:43:00,mcc,32.02
2023-10-10T04:44:00,mcc,32.30
2023-10-10T04:45:00,mcc,32.70
2023-10-10T04:46:00,mcc,32.15
2023-10-10T04:47:00,mcc,32.37
2023-10-10T04:48:00,mcc,33.05
2023-10-10T04:49:00,mcc,32.83
2023-10-10T04:50:00,mcc,33.86
2023-10-10T04:51:00,mcc,33.46
2023-10-10T04:52:00,mcc,32.73
2023-10-10T04:53:00,mcc,33.08
2023-10-10T04:54:00,mcc,34.83
2023-10-10T04:55:00,mcc,34.08
2023-10-10T04:56:00,mcc,34.22
2023-10-10T04:57:00,mcc,35.99
2023-10-10T04:58:00,mcc,33.61
2023-10-10T04:59:00,mcc,42.77
2023-10-10T05:00:00,mcc,37.10
2023-10-10T05:01:00,mcc,39.73
2023-10-10T05:02:00,mcc,38.92
2023-10-10T05:03:00,mcc,41.84
2023-10-10T05:04:00,mcc,39.27
2023-10-10T05:05:00,mcc,39.33
2023-10-10T05:06:00,mcc,42.67
2023-10-10T05:07:00,mcc,39.37
2023-10-10T05:08:00,mcc,41.25
2023-10-10T05:09:00,mcc,41.59
2023-10-10T05:10:00,mcc,41.31
2023-10-10T05:11:00,mcc,40.30
2023-10-10T05:12:00,mcc,38.95
2023-10-10T05:13:00,mcc,37.56
2023-10-10T05:14:00,mcc,37.04
2023-10-10T05:15:00,mcc,35.45
2023-10-10T05:16:00,mcc,36.98
2023-10-10T05:17:00,mcc,34.59
2023-10-10T05:18:00,mcc,43.65
2023-10-10T05:19:00,mcc,39.46
2023-10-10T05:20:00,mcc,35.56
2023-10-10T05:21:00,mcc,35.34
2023-10-10T05:22:00,mcc,35.29
2023-10-10T05:23:00,mcc,36.07
2023-10-10T05:24:00,mcc,35.30
2023-10-10T05:25:00,mcc,35.52
2023-10-10T05:26:00,mcc,36.07
2023-10-10T05:27:00,mcc,36.66
2023-10-10T05:28:00,mcc,35.64
2023-10-10T05:29:00,mcc,38.72
2023-10-10T05:30:00,mcc,39.15
2023-10-10T05:31:00,mcc,38.15
2023-10-10T05:32:00,mcc,40.32
2023-10-10T05:33:00,mcc,37.63
2023-10-10T05:34:00,mcc,36.42
2023-10-10T05:35:00,mcc,38.48
2023-10-10T05:36:00,mcc,38.46
2023-10-10T05:37:00,mcc,36.79
2023-10-10T05:38:00,mcc,47.83
2023-10-10T05:39:00,mcc,43.62
2023-10-10T05:40:00,mcc,44.20
2023-10-10T05:41:00,mcc,44.09
2023-10-10T05:42:00,mcc,44.65
2023-10-10T05:43:00,mcc,43.50
2023-10-10T05:44:00,mcc,44.70
2023-10-10T05:45:00,mcc,44.96
2023-10-10T05:46:00,mcc,45.69
2023-10-10T05:47:00,mcc,57.33
2023-10-10T05:48:00,mcc,47.04
2023-10-10T05:49:00,mcc,43.95
2023-10-10T05:50:00,mcc,43.75
2023-10-10T05:51:00,mcc,47.85
2023-10-10T05:52:00,mcc,45.56
2023-10-10T05:53:00,mcc,44.40
2023-10-10T05:54:00,mcc,45.84
2023-10-10T05:55:00,mcc,44.14
2023-10-10T05:56:00,mcc,44.20
2023-10-10T05:57:00,mcc,46.67
2023-10-10T05:58:00,mcc,49.31
2023-10-10T05:59:00,mcc,46.57
2023-10-10T06:00:00,mcc,45.94
2023-10-10T06:01:00,mcc,41.43
2023-10-10T06:02:00,mcc,40.73
2023-10-10T06:03:00,mcc,40.85
2023-10-10T06:04:00,mcc,42.81
2023-10-10T06:05:00,mcc,40.21
2023-10-10T06:06:00,mcc,39.49
2023-10-10T06:07:00,mcc,41.49
2023-10-10T06:08:00,mcc,40.10
2023-10-10T06:09:00,mcc,39.51
2023-10-10T06:10:00,mcc,39.92
2023-10-10T06:11:00,mcc,38.58
2023-10-10T06:12:00,mcc,39.50
2023-10-10T06:13:00,mcc,38.58
2023-10-10T06:14:00,mcc,39.00
2023-10-10T06:15:00,mcc,39.52
2023-10-10T06:16:00,mcc,39.15
2023-10-10T06:17:00,mcc,51.67
2023-10-10T06:18:00,mcc,50.69
2023-10-10T06:19:00,mcc,49.72
2023-10-10T06:20:00,mcc,53.05
2023-10-10T06:21:00,mcc,52.25
2023-10-10T06:22:00,mcc,52.61
2023-10-10T06:23:00,mcc,53.10
2023-10-10T06:24:00,mcc,53.33
2023-10-10T06:25:00,mcc,53.59
2023-10-10T06:26:00,mcc,58.98
2023-10-10T06:27:00,mcc,60.72
2023-10-10T06:28:00,mcc,60.38
2023-10-10T06:29:00,mcc,61.65
2023-10-10T06:30:00,mcc,72.51
2023-10-10T06:31:00,mcc,56.95
2023-10-10T06:32:00,mcc,55.04
2023-10-10T06:33:00,mcc,46.87
2023-10-10T06:34:00,mcc,46.58
2023-10-10T06:35:00,mcc,45.06
2023-10-10T06:36:00,mcc,55.48
2023-10-10T06:37:00,mcc,44.70
2023-10-10T06:38:00,mcc,46.63
2023-10-10T06:39:00,mcc,46.75
2023-10-10T06:40:00,mcc,66.79
2023-10-10T06:41:00,mcc,49.74
2023-10-10T06:42:00,mcc,50.25
2023-10-10T06:43:00,mcc,53.79
2023-10-10T06:44:00,mcc,62.25
2023-10-10T06:45:00,mcc,51.81
2023-10-10T06:46:00,mcc,53.83
2023-10-10T06:47:00,mcc,50.60
2023-10-10T06:48:00,mcc,68.28
2023-10-10T06:49:00,mcc,53.72
2023-10-10T06:50:00,mcc,68.46
2023-10-10T06:51:00,mcc,52.29
2023-10-10T06:52:00,mcc,51.82
2023-10-10T06:53:00,mcc,51.52
2023-10-10T06:54:00,mcc,51.10
2023-10-10T06:55:00,mcc,55.74
2023-10-10T06:56:00,mcc,49.43
2023-10-10T06:57:00,mcc,50.15
2023-10-10T06:58:00,mcc,48.23
2023-10-10T06:59:00,mcc,53.97
2023-10-10T07:00:00,mcc,48.17
2023-10-10T07:01:00,mcc,59.11
2023-10-10T07:02:00,mcc,64.72
2023-10-10T07:03:00,mcc,64.36
2023-10-10T07:04:00,mcc,57.15
2023-10-10T07:05:00,mcc,55.38
2023-10-10T07:06:00,mcc,55.98
2023-10-10T07:07:00,mcc,51.17
2023-10-10T07:08:00,mcc,58.48
2023-10-10T07:09:00,mcc,57.73
2023-10-10T07:10:00,mcc,70.16
2023-10-10T07:11:00,mcc,52.94
2023-10-10T07:12:00,mcc,49.31
2023-10-10T07:13:00,mcc,66.25
2023-10-10T07:14:00,mcc,49.85
2023-10-10T07:15:00,mcc,64.01
2023-10-10T07:16:00,mcc,59.15
2023-10-10T07:17:00,mcc,55.50
2023-10-10T07:18:00,mcc,63.54
2023-10-10T07:19:00,mcc,58.20
2023-10-10T07:20:00,mcc,60.24
2023-10-10T07:21:00,mcc,57.78
2023-10-10T07:22:00,mcc,58.10
2023-10-10T07:23:00,mcc,57.35
2023-10-10T07:24:00,mcc,63.53
2023-10-10T07:25:00,mcc,69.63
2023-10-10T07:26:00,mcc,56.25
2023-10-10T07:27:00,mcc,56.95
2023-10-10T07:28:00,mcc,68.44
2023-10-10T07:29:00,mcc,54.07
2023-10-10T07:30:00,mcc,50.56
2023-10-10T07:31:00,mcc,59.84
2023-10-10T07:32:00,mcc,59.31
2023-10-10T07:33:00,mcc,53.03
2023-10-10T07:34:00,mcc,55.75
2023-10-10T07:35:00,mcc,53.62
2023-10-10T07:36:00,mcc,53.38
2023-10-10T07:37:00,mcc,69.85
2023-10-10T07:38:00,mcc,64.22
2023-10-10T07:39:00,mcc,61.84
2023-10-10T07:40:00,mcc,59.50
2023-10-10T07:41:00,mcc,59.72
2023-10-10T07:42:00,mcc,62.41
2023-10-10T07:43:00,mcc,69.58
2023-10-10T07:44:00,mcc,60.14
2023-10-10T07:45:00,mcc,59.36
2023-10-10T07:46:00,mcc,61.53
2023-10-10T07:47:00,mcc,65.73
2023-10-10T07:48:00,mcc,64.83
2023-10-10T07:49:00,mcc,72.31
2023-10-10T07:50:00,mcc,65.86
2023-10-10T07:51:00,mcc,77.51
2023-10-10T07:52:00,mcc,67.49
2023-10-10T07:53:00,mcc,66.08
2023-10-10T07:54:00,mcc,64.06
2023-10-10T07:55:00,mcc,73.40
2023-10-10T07:56:00,mcc,63.94
2023-10-10T07:57:00,mcc,63.21
2023-10-10T07:58:00,mcc,62.34
2023-10-10T07:59:00,mcc,61.06
2023-10-10T08:00:00,mcc,58.76
2023-10-10T08:01:00,mcc,67.80
2023-10-10T08:02:00,mcc,58.08
2023-10-10T08:03:00,mcc,57.31
2023-10-10T08:04:00,mcc,62.97
2023-10-10T08:05:00,mcc,64.37
2023-10-10T08:06:00,mcc,64.79
2023-10-10T08:07:00,mcc,67.08
2023-10-10T08:08:00,mcc,61.99
2023-10-10T08:09:00,mcc,67.50
2023-10-10T08:10:00,mcc,63.99
2023-10-10T08:11:00,mcc,69.13
2023-10-10T08:12:00,mcc,68.75
2023-10-10T08:13:00,mcc,70.89
2023-10-10T08:14:00,mcc,68.65
2023-10-10T08:15:00,mcc,67.35
2023-10-10T08:16:00,mcc,65.32
2023-10-10T08:17:00,mcc,64.27
2023-10-10T08:18:00,mcc,62.65
2023-10-10T08:19:00,mcc,67.24
2023-10-10T08:20:00,mcc,62.15
2023-10-10T08:21:00,mcc,60.81
2023-10-10T08:22:00,mcc,73.50
2023-10-10T08:23:00,mcc,66.76
2023-10-10T08:24:00,mcc,66.63
2023-10-10T08:25:00,mcc,70.44
2023-10-10T08:26:00,mcc,70.56
2023-10-10T08:27:00,mcc,76.36
2023-10-10T08:28:00,mcc,73.61
2023-10-10T08:29:00,mcc,72.49
2023-10-10T08:30:00,mcc,71.66
2023-10-10T08:31:00,mcc,71.81
2023-10-10T08:32:00,mcc,72.97
2023-10-10T08:33:00,mcc,68.01
2023-10-10T08:34:00,mcc,73.48
2023-10-10T08:35:00,mcc,72.35
2023-10-10T08:36:00,mcc,64.80
2023-10-10T08:37:00,mcc,67.08
2023-10-10T08:38:00,mcc,64.78
2023-10-10T08:39:00,mcc,66.88
2023-10-10T08:40:00,mcc,70.96
2023-10-10T08:41:00,mcc,60.74
2023-10-10T08:42:00,mcc,61.04
2023-10-10T08:43:00,mcc,70.22
2023-10-10T08:44:00,mcc,69.26
2023-10-10T08:45:00,mcc,59.60
2023-10-10T08:46:00,mcc,58.67
2023-10-10T08:47:00,mcc,73.71
2023-10-10T08:48:00,mcc,73.47
2023-10-10T08:49:00,mcc,66.61
2023-10-10T08:50:00,mcc,70.00
2023-10-10T08:51:00,mcc,66.78
2023-10-10T08:52:00,mcc,80.11
2023-10-10T08:53:00,mcc,79.42
2023-10-10T08:54:00,mcc,78.34
2023-10-10T08:55:00,mcc,80.85
2023-10-10T08:56:00,mcc,70.86
2023-10-10T08:57:00,mcc,79.75
2023-10-10T08:58:00,mcc,71.08
2023-10-10T08:59:00,mcc,70.45
2023-10-10T09:00:00,mcc,70.76
2023-10-10T09:01:00,mcc,69.82
2023-10-10T09:02:00,mcc,71.68
2023-10-10T09:03:00,mcc,77.35
2023-10-10T09:04:00,mcc,67.28
2023-10-10T09:05:00,mcc,67.68
2023-10-10T09:06:00,mcc,74.10
2023-10-10T09:07:00,mcc,68.39
2023-10-10T09:08:00,mcc,69.30
2023-10-10T09:09:00,mcc,77.87
2023-10-10T09:10:00,mcc,69.86
2023-10-10T09:11:00,mcc,67.80
2023-10-10T09:12:00,mcc,67.10
2023-10-10T09:13:00,mcc,69.18
2023-10-10T09:14:00,mcc,66.05
2023-10-10T09:15:00,mcc,77.44
2023-10-10T09:16:00,mcc,64.83
2023-10-10T09:17:00,mcc,68.26
2023-10-10T09:18:00,mcc,63.49
2023-10-10T09:19:00,mcc,63.75
2023-10-10T09:20:00,mcc,63.64
2023-10-10T09:21:00,mcc,85.46
2023-10-10T09:22:00,mcc,66.23
2023-10-10T09:23:00,mcc,67.28
2023-10-10T09:24:00,mcc,64.29
2023-10-10T09:25:00,mcc,67.07
2023-10-10T09:26:00,mcc,77.40
2023-10-10T09:27:00,mcc,72.19
2023-10-10T09:28:00,mcc,69.49
2023-10-10T09:29:00,mcc,69.32
2023-10-10T09:30:00,mcc,67.64
2023-10-10T09:31:00,mcc,67.29
2023-10-10T09:32:00,mcc,67.03
2023-10-10T09:33:00,mcc,72.00
2023-10-10T09:34:00,mcc,66.06
2023-10-10T09:35:00,mcc,64.04
2023-10-10T09:36:00,mcc,67.09
2023-10-10T09:37:00,mcc,68.83
2023-10-10T09:38:00,mcc,67.35
2023-10-10T09:39:00,mcc,77.79
2023-10-10T09:40:00,mcc,68.57
2023-10-10T09:41:00,mcc,69.07
2023-10-10T09:42:00,mcc,70.36
2023-10-10T09:43:00,mcc,64.88
2023-10-10T09:44:00,mcc,71.56
2023-10-10T09:45:00,mcc,74.67
2023-10-10T09:46:00,mcc,62.41
2023-10-10T09:47:00,mcc,64.89
2023-10-10T09:48:00,mcc,66.29
2023-10-10T09:49:00,mcc,63.50
2023-10-10T09:50:00,mcc,67.57
2023-10-10T09:51:00,mcc,72.27
2023-10-10T09:52:00,mcc,66.81
2023-10-10T09:53:00,mcc,68.06
2023-10-10T09:54:00,mcc,67.20
2023-10-10T09:55:00,mcc,63.73
2023-10-10T09:56:00,mcc,76.10
2023-10-10T09:57:00,mcc,73.29
2023-10-10T09:58:00,mcc,63.92
2023-10-10T09:59:00,mcc,65.98
2023-10-10T10:00:00,mcc,67.88
2023-10-10T10:01:00,mcc,66.84
2023-10-10T10:02:00,mcc,55.62
2023-10-10T10:03:00,mcc,73.45
2023-10-10T10:04:00,mcc,61.21
2023-10-10T10:05:00,mcc,59.03
2023-10-10T10:06:00,mcc,58.56
2023-10-10T10:07:00,mcc,59.10
2023-10-10T10:08:00,mcc,59.18
2023-10-10T10:09:00,mcc,70.49
2023-10-10T10:10:00,mcc,63.44
2023-10-10T10:11:00,mcc,58.47
2023-10-10T10:12:00,mcc,55.70
2023-10-10T10:13:00,mcc,58.86
2023-10-10T10:14:00,mcc,58.56
2023-10-10T10:15:00,mcc,68.15
2023-10-10T10:16:00,mcc,56.98
2023-10-10T10:17:00,mcc,54.62
2023-10-10T10:18:00,mcc,60.47
2023-10-10T10:19:00,mcc,60.59
2023-10-10T10:20:00,mcc,58.96
2023-10-10T10:21:00,mcc,77.75
2023-10-10T10:22:00,mcc,63.15
2023-10-10T10:23:00,mcc,65.56
2023-10-10T10:24:00,mcc,63.48
2023-10-10T10:25:00,mcc,60.79
2023-10-10T10:26:00,mcc,61.23
2023-10-10T10:27:00,mcc,70.44
2023-10-10T10:28:00,mcc,60.24
2023-10-10T10:29:00,mcc,76.04
2023-10-10T10:30:00,mcc,60.28
2023-10-10T10:31:00,mcc,61.79
2023-10-10T10:32:00,mcc,65.06
2023-10-10T10:33:00,mcc,75.04
2023-10-10T10:34:00,mcc,64.67
2023-10-10T10:35:00,mcc,63.49
2023-10-10T10:36:00,mcc,62.86
2023-10-10T10:37:00,mcc,65.29
2023-10-10T10:38:00,mcc,59.64
2023-10-10T10:39:00,mcc,68.56
2023-10-10T10:40:00,mcc,57.79
2023-10-10T10:41:00,mcc,56.24
2023-10-10T10:42:00,mcc,56.82
2023-10-10T10:43:00,mcc,53.88
2023-10-10T10:44:00,mcc,56.28
2023-10-10T10:45:00,mcc,65.47
2023-10-10T10:46:00,mcc,58.01
2023-10-10T10:47:00,mcc,55.04
2023-10-10T10:48:00,mcc,57.20
2023-10-10T10:49:00,mcc,57.81
2023-10-10T10:50:00,mcc,58.55
2023-10-10T10:51:00,mcc,67.17
2023-10-10T10:52:00,mcc,55.63
2023-10-10T10:53:00,mcc,57.86
2023-10-10T10:54:00,mcc,62.50
2023-10-10T10:55:00,mcc,61.80
2023-10-10T10:56:00,mcc,60.46
2023-10-10T10:57:00,mcc,68.56
2023-10-10T10:58:00,mcc,59.88
2023-10-10T10:59:00,mcc,66.57
2023-10-10T11:00:00,mcc,59.88
2023-10-10T11:01:00,mcc,55.29
2023-10-10T11:02:00,mcc,55.13
2023-10-10T11:03:00,mcc,63.92
2023-10-10T11:04:00,mcc,55.04
2023-10-10T11:05:00,mcc,60.01
