#datetime,building,power
2023-04-21T00:00:00,hpb,34.80
2023-04-21T00:01:00,hpb,11.95
2023-04-21T00:03:00,hpb,38.44
2023-04-21T00:05:00,hpb,31.17
2023-04-21T00:06:00,hpb,11.43
2023-04-21T00:08:00,hpb,38.96
2023-04-21T00:09:00,hpb,15.64
2023-04-21T00:11:00,hpb,30.59
2023-04-21T00:13:00,hpb,27.60
2023-04-21T00:14:00,hpb,15.00
2023-04-21T00:16:00,hpb,31.17
2023-04-21T00:18:00,hpb,31.23
2023-04-21T00:19:00,hpb,19.22
2023-04-21T00:21:00,hpb,31.17
2023-04-21T00:22:00,hpb,15.59
2023-04-21T00:23:00,hpb,15.00
2023-04-21T00:25:00,hpb,35.39
2023-04-21T00:26:00,hpb,19.22
2023-04-21T00:28:00,hpb,46.23
2023-04-21T00:30:00,hpb,43.18
2023-04-21T00:32:00,hpb,46.17
2023-04-21T00:34:00,hpb,39.02
2023-04-21T00:35:00,hpb,15.00
2023-04-21T00:37:00,hpb,39.02
2023-04-21T00:38:00,hpb,15.59
2023-04-21T00:40:00,hpb,42.60
2023-04-21T00:42:00,hpb,58.18
2023-04-21T00:43:00,hpb,23.38
2023-04-21T00:45:00,hpb,58.24
2023-04-21T00:46:00,hpb,19.16
2023-04-21T00:47:00,hpb,19.22
2023-04-21T00:49:00,hpb,39.02
2023-04-21T00:51:00,hpb,34.80
2023-04-21T00:52:00,hpb,26.95
2023-04-21T00:54:00,hpb,34.80
2023-04-21T00:56:00,hpb,34.80
2023-04-21T00:58:00,hpb,34.80
2023-04-21T01:01:00,hpb,62.40
2023-04-21T01:02:00,hpb,15.59
2023-04-21T01:04:00,hpb,34.80
2023-04-21T01:05:00,hpb,19.22
2023-04-21T01:07:00,hpb,34.80
2023-04-21T01:08:00,hpb,19.80
2023-04-21T01:09:00,hpb,19.22
2023-04-21T01:11:00,hpb,50.39
2023-04-21T01:13:00,hpb,38.38
2023-04-21T01:14:00,hpb,15.59
2023-04-21T01:15:00,hpb,15.64
2023-04-21T01:17:00,hpb,42.60
2023-04-21T01:19:00,hpb,38.96
2023-04-21T01:21:00,hpb,30.59
2023-04-21T01:22:00,hpb,12.01
2023-04-21T01:24:00,hpb,27.01
2023-04-21T01:26:00,hpb,27.01
2023-04-21T01:28:00,hpb,23.38
2023-04-21T01:30:00,hpb,31.23
2023-04-21T01:31:00,hpb,11.37
2023-04-21T01:33:00,hpb,31.23
2023-04-21T01:34:00,hpb,15.59
2023-04-21T01:36:00,hpb,30.59
2023-04-21T01:37:00,hpb,15.59
2023-04-21T01:39:00,hpb,31.23
2023-04-21T01:41:00,hpb,27.01
2023-04-21T01:43:00,hpb,31.17
2023-04-21T01:45:00,hpb,30.59
2023-04-21T01:47:00,hpb,27.60
2023-04-21T01:49:00,hpb,27.01
2023-04-21T01:51:00,hpb,23.44
2023-04-21T01:53:00,hpb,26.95
2023-04-21T01:54:00,hpb,19.22
2023-04-21T01:56:00,hpb,27.01
2023-04-21T01:58:00,hpb,27.60
2023-04-21T02:00:00,hpb,27.01
2023-04-21T02:01:00,hpb,11.37
2023-04-21T02:03:00,hpb,31.23
2023-04-21T02:05:00,hpb,27.01
2023-04-21T02:07:00,hpb,26.95
2023-04-21T02:09:00,hpb,27.01
2023-04-21T02:11:00,hpb,27.60
2023-04-21T02:12:00,hpb,15.59
2023-04-21T02:14:00,hpb,22.85
2023-04-21T02:15:00,hpb,15.59
2023-04-21T02:17:00,hpb,31.17
2023-04-21T02:18:00,hpb,15.64
2023-04-21T02:20:00,hpb,26.95
2023-04-21T02:22:00,hpb,31.23
2023-04-21T02:24:00,hpb,22.79
2023-04-21T02:25:00,hpb,15.59
2023-04-21T02:27:00,hpb,27.01
2023-04-21T02:28:00,hpb,12.01
2023-04-21T02:30:00,hpb,27.01
2023-04-21T02:31:00,hpb,11.37
2023-04-21T02:33:00,hpb,27.60
2023-04-21T02:35:00,hpb,27.01
2023-04-21T02:36:00,hpb,11.43
2023-04-21T02:38:00,hpb,23.38
2023-04-21T02:39:00,hpb,11.37
2023-04-21T02:41:00,hpb,27.60
2023-04-21T02:43:00,hpb,22.85
2023-04-21T02:45:00,hpb,27.60
2023-04-21T02:46:00,hpb,11.37
2023-04-21T02:48:00,hpb,23.44
2023-04-21T02:50:00,hpb,26.95
2023-04-21T02:51:00,hpb,11.43
2023-04-21T02:54:00,hpb,27.60
2023-04-21T02:55:00,hpb,27.01
2023-04-21T02:57:00,hpb,23.38
2023-04-21T02:59:00,hpb,27.01
2023-04-21T03:00:00,hpb,15.59
2023-04-21T03:02:00,hpb,27.01
2023-04-21T03:03:00,hpb,11.43
2023-04-21T03:05:00,hpb,26.95
2023-04-21T03:06:00,hpb,12.01
2023-04-21T03:08:00,hpb,27.01
2023-04-21T03:10:00,hpb,23.38
2023-04-21T03:11:00,hpb,11.43
2023-04-21T03:13:00,hpb,27.01
2023-04-21T03:15:00,hpb,23.38
2023-04-21T03:17:00,hpb,27.01
2023-04-21T03:18:00,hpb,12.01
2023-04-21T03:20:00,hpb,22.79
2023-04-21T03:21:00,hpb,15.59
2023-04-21T03:22:00,hpb,12.01
2023-04-21T03:24:00,hpb,22.79
2023-04-21T03:25:00,hpb,12.01
2023-04-21T03:27:00,hpb,26.95
2023-04-21T03:28:00,hpb,11.43
2023-04-21T03:30:00,hpb,23.38
2023-04-21T03:31:00,hpb,12.01
2023-04-21T03:33:00,hpb,22.79
2023-04-21T03:35:00,hpb,23.44
2023-04-21T03:36:00,hpb,11.37
2023-04-21T03:38:00,hpb,27.60
2023-04-21T03:39:00,hpb,11.43
2023-04-21T03:41:00,hpb,23.38
2023-04-21T03:43:00,hpb,23.44
2023-04-21T03:45:00,hpb,26.95
2023-04-21T03:47:00,hpb,23.44
2023-04-21T03:48:00,hpb,15.00
2023-04-21T03:49:00,hpb,12.01
2023-04-21T03:51:00,hpb,26.95
2023-04-21T03:53:00,hpb,23.44
2023-04-21T03:55:00,hpb,26.95
2023-04-21T03:56:00,hpb,11.43
2023-04-21T03:57:00,hpb,12.01
2023-04-21T03:59:00,hpb,22.79
2023-04-21T04:01:00,hpb,23.38
2023-04-21T04:02:00,hpb,12.01
2023-04-21T04:03:00,hpb,15.00
2023-04-21T04:05:00,hpb,23.38
2023-04-21T04:06:00,hpb,12.01
2023-04-21T04:08:00,hpb,30.64
2023-04-21T04:10:00,hpb,27.60
2023-04-21T04:12:00,hpb,26.95
2023-04-21T04:14:00,hpb,27.01
2023-04-21T04:16:00,hpb,27.01
2023-04-21T04:17:00,hpb,12.01
2023-04-21T04:19:00,hpb,22.79
2023-04-21T04:21:00,hpb,23.38
2023-04-21T04:22:00,hpb,11.43
2023-04-21T04:24:00,hpb,23.38
2023-04-21T04:25:00,hpb,12.01
2023-04-21T04:27:00,hpb,22.79
2023-04-21T04:29:00,hpb,23.38
2023-04-21T04:30:00,hpb,11.43
2023-04-21T04:32:00,hpb,23.38
2023-04-21T04:34:00,hpb,23.44
2023-04-21T04:36:00,hpb,23.38
2023-04-21T04:37:00,hpb,15.59
2023-04-21T04:39:00,hpb,22.79
2023-04-21T04:41:00,hpb,23.44
2023-04-21T04:43:00,hpb,23.38
2023-04-21T04:44:00,hpb,11.43
2023-04-21T04:46:00,hpb,23.38
2023-04-21T04:48:00,hpb,27.01
2023-04-21T04:49:00,hpb,12.01
2023-04-21T04:51:00,hpb,22.79
2023-04-21T04:52:00,hpb,12.01
2023-04-21T04:53:00,hpb,15.59
2023-04-21T04:55:00,hpb,22.79
2023-04-21T04:57:00,hpb,23.38
2023-04-21T04:59:00,hpb,27.01
2023-04-21T05:01:00,hpb,27.60
2023-04-21T05:03:00,hpb,22.79
2023-04-21T05:05:00,hpb,27.60
2023-04-21T05:07:00,hpb,22.79
2023-04-21T05:09:00,hpb,27.60
2023-04-21T05:10:00,hpb,11.43
2023-04-21T05:12:00,hpb,23.38
2023-04-21T05:13:00,hpb,11.43
2023-04-21T05:15:00,hpb,23.38
2023-04-21T05:17:00,hpb,23.44
2023-04-21T05:18:00,hpb,11.37
2023-04-21T05:19:00,hpb,15.59
2023-04-21T05:21:00,hpb,23.44
2023-04-21T05:22:00,hpb,11.37
2023-04-21T05:24:00,hpb,23.44
2023-04-21T05:25:00,hpb,11.37
2023-04-21T05:27:00,hpb,23.44
2023-04-21T05:29:00,hpb,23.38
2023-04-21T05:31:00,hpb,22.79
2023-04-21T05:33:00,hpb,23.44
2023-04-21T05:35:00,hpb,23.38
2023-04-21T05:36:00,hpb,11.37
2023-04-21T05:38:00,hpb,23.44
2023-04-21T05:39:00,hpb,11.37
2023-04-21T05:41:00,hpb,27.60
2023-04-21T05:42:00,hpb,11.43
2023-04-21T05:43:00,hpb,11.43
2023-04-21T05:45:00,hpb,23.38
2023-04-21T05:47:00,hpb,27.01
2023-04-21T05:49:00,hpb,23.38
2023-04-21T05:51:00,hpb,31.23
2023-04-21T05:52:00,hpb,11.37
2023-04-21T05:54:00,hpb,31.23
2023-04-21T05:55:00,hpb,11.37
2023-04-21T05:57:00,hpb,27.01
2023-04-21T05:58:00,hpb,15.59
2023-04-21T06:00:00,hpb,31.23
2023-04-21T06:02:00,hpb,42.60
2023-04-21T06:04:00,hpb,65.98
2023-04-21T06:05:00,hpb,23.38
2023-04-21T06:07:00,hpb,34.80
2023-04-21T06:09:00,hpb,23.44
2023-04-21T06:10:00,hpb,11.37
2023-04-21T06:11:00,hpb,11.43
2023-04-21T06:13:00,hpb,27.60
2023-04-21T06:15:00,hpb,22.79
2023-04-21T06:17:00,hpb,23.38
2023-04-21T06:18:00,hpb,11.43
2023-04-21T06:20:00,hpb,23.38
2023-04-21T06:21:00,hpb,12.01
2023-04-21T06:23:00,hpb,22.79
2023-04-21T06:24:00,hpb,12.01
2023-04-21T06:26:00,hpb,22.79
2023-04-21T06:28:00,hpb,23.38
2023-04-21T06:29:00,hpb,12.01
2023-04-21T06:31:00,hpb,27.01
2023-04-21T06:32:00,hpb,11.43
2023-04-21T06:33:00,hpb,11.95
2023-04-21T06:34:00,hpb,15.00
2023-04-21T06:36:00,hpb,27.60
2023-04-21T06:38:00,hpb,27.01
2023-04-21T06:40:00,hpb,27.01
2023-04-21T06:42:00,hpb,27.01
2023-04-21T06:43:00,hpb,12.01
2023-04-21T06:45:00,hpb,26.95
2023-04-21T06:46:00,hpb,11.43
2023-04-21T06:48:00,hpb,23.38
2023-04-21T06:49:00,hpb,11.43
2023-04-21T06:51:00,hpb,27.60
2023-04-21T06:53:00,hpb,22.79
2023-04-21T06:54:00,hpb,12.01
2023-04-21T06:56:00,hpb,27.01
2023-04-21T06:58:00,hpb,27.01
2023-04-21T07:00:00,hpb,26.95
2023-04-21T07:01:00,hpb,12.01
2023-04-21T07:02:00,hpb,15.59
2023-04-21T07:04:00,hpb,27.01
2023-04-21T07:06:00,hpb,27.01
2023-04-21T07:07:00,hpb,11.43
2023-04-21T07:09:00,hpb,27.60
2023-04-21T07:11:00,hpb,22.79
2023-04-21T07:13:00,hpb,23.38
2023-04-21T07:14:00,hpb,15.59
2023-04-21T07:16:00,hpb,31.23
2023-04-21T07:17:00,hpb,15.59
2023-04-21T07:19:00,hpb,22.79
2023-04-21T07:21:00,hpb,31.23
2023-04-21T07:22:00,hpb,15.59
2023-04-21T07:24:00,hpb,23.38
2023-04-21T07:26:00,hpb,27.01
2023-04-21T07:27:00,hpb,11.43
2023-04-21T07:28:00,hpb,19.16
2023-04-21T07:30:00,hpb,27.60
2023-04-21T07:31:00,hpb,15.64
2023-04-21T07:33:00,hpb,26.95
2023-04-21T07:34:00,hpb,11.43
2023-04-21T07:36:00,hpb,27.01
2023-04-21T07:37:00,hpb,19.80
2023-04-21T07:39:00,hpb,34.80
2023-04-21T07:40:00,hpb,15.59
2023-04-21T07:42:00,hpb,27.01
2023-04-21T07:44:00,hpb,38.38
2023-04-21T07:45:00,hpb,12.01
2023-04-21T07:47:00,hpb,30.59
2023-04-21T07:49:00,hpb,35.39
2023-04-21T07:50:00,hpb,15.00
2023-04-21T07:52:00,hpb,27.60
2023-04-21T07:53:00,hpb,15.59
2023-04-21T07:55:00,hpb,27.01
2023-04-21T07:56:00,hpb,15.59
2023-04-21T07:57:00,hpb,19.22
2023-04-21T07:59:00,hpb,27.01
2023-04-21T08:01:00,hpb,23.38
2023-04-21T08:02:00,hpb,15.64
2023-04-21T08:04:00,hpb,23.38
2023-04-21T08:06:00,hpb,34.80
2023-04-21T08:08:00,hpb,42.60
2023-04-21T08:10:00,hpb,50.39
2023-04-21T08:12:00,hpb,46.17
2023-04-21T08:13:00,hpb,19.22
2023-04-21T08:15:00,hpb,35.39
2023-04-21T08:16:00,hpb,19.22
2023-04-21T08:18:00,hpb,34.80
2023-04-21T08:20:00,hpb,46.82
2023-04-21T08:21:00,hpb,26.95
2023-04-21T08:23:00,hpb,34.80
2023-04-21T08:25:00,hpb,34.80
2023-04-21T08:27:00,hpb,42.60
2023-04-21T08:29:00,hpb,34.80
2023-04-21T08:30:00,hpb,19.80
2023-04-21T08:32:00,hpb,38.44
2023-04-21T08:33:00,hpb,19.16
2023-04-21T08:35:00,hpb,50.39
2023-04-21T08:37:00,hpb,50.45
2023-04-21T08:39:00,hpb,35.39
2023-04-21T08:40:00,hpb,19.16
2023-04-21T08:42:00,hpb,46.23
2023-04-21T08:44:00,hpb,38.96
2023-04-21T08:45:00,hpb,15.64
2023-04-21T08:47:00,hpb,38.38
2023-04-21T08:49:00,hpb,31.23
2023-04-21T08:51:00,hpb,34.75
2023-04-21T08:52:00,hpb,12.01
2023-04-21T08:54:00,hpb,30.59
2023-04-21T08:56:00,hpb,34.80
2023-04-21T08:58:00,hpb,31.23
2023-04-21T09:00:00,hpb,31.17
2023-04-21T09:02:00,hpb,27.01
2023-04-21T09:03:00,hpb,15.59
2023-04-21T09:05:00,hpb,23.44
2023-04-21T09:06:00,hpb,11.37
2023-04-21T09:08:00,hpb,27.01
2023-04-21T09:10:00,hpb,31.23
2023-04-21T09:11:00,hpb,19.16
2023-04-21T09:13:00,hpb,23.44
2023-04-21T09:15:00,hpb,26.95
2023-04-21T09:16:00,hpb,12.01
2023-04-21T09:18:00,hpb,22.79
2023-04-21T09:19:00,hpb,12.01
2023-04-21T09:20:00,hpb,11.43
2023-04-21T09:22:00,hpb,34.80
2023-04-21T09:24:00,hpb,26.95
2023-04-21T09:25:00,hpb,12.01
2023-04-21T09:27:00,hpb,27.01
2023-04-21T09:28:00,hpb,15.59
2023-04-21T09:30:00,hpb,27.01
2023-04-21T09:31:00,hpb,12.01
2023-04-21T09:33:00,hpb,27.01
2023-04-21T09:34:00,hpb,23.38
2023-04-21T09:35:00,hpb,11.43
2023-04-21T09:37:00,hpb,42.60
2023-04-21T09:38:00,hpb,23.38
2023-04-21T09:40:00,hpb,42.60
2023-04-21T09:42:00,hpb,34.80
2023-04-21T09:44:00,hpb,34.80
2023-04-21T09:45:00,hpb,23.38
2023-04-21T09:47:00,hpb,34.80
2023-04-21T09:48:00,hpb,23.44
2023-04-21T09:50:00,hpb,34.75
2023-04-21T09:52:00,hpb,27.01
2023-04-21T09:54:00,hpb,23.44
2023-04-21T09:55:00,hpb,15.59
2023-04-21T09:57:00,hpb,30.59
2023-04-21T09:58:00,hpb,15.59
2023-04-21T09:59:00,hpb,12.01
2023-04-21T10:01:00,hpb,30.59
2023-04-21T10:03:00,hpb,34.80
2023-04-21T10:05:00,hpb,27.60
2023-04-21T10:06:00,hpb,22.79
2023-04-21T10:08:00,hpb,27.60
2023-04-21T10:10:00,hpb,30.64
2023-04-21T10:12:00,hpb,27.60
2023-04-21T10:14:00,hpb,27.01
2023-04-21T10:16:00,hpb,34.75
2023-04-21T10:17:00,hpb,15.64
2023-04-21T10:18:00,hpb,15.59
2023-04-21T10:20:00,hpb,27.01
2023-04-21T10:22:00,hpb,30.59
2023-04-21T10:23:00,hpb,15.59
2023-04-21T10:25:00,hpb,23.44
2023-04-21T10:26:00,hpb,15.59
2023-04-21T10:27:00,hpb,11.37
2023-04-21T10:29:00,hpb,31.23
2023-04-21T10:31:00,hpb,27.01
2023-04-21T10:33:00,hpb,26.95
2023-04-21T10:34:00,hpb,23.44
2023-04-21T10:36:00,hpb,38.96
2023-04-21T10:37:00,hpb,23.44
2023-04-21T10:39:00,hpb,53.96
2023-04-21T10:41:00,hpb,58.24
2023-04-21T10:42:00,hpb,26.95
2023-04-21T10:43:00,hpb,27.01
2023-04-21T10:45:00,hpb,46.82
2023-04-21T10:46:00,hpb,23.38
2023-04-21T10:48:00,hpb,54.02
2023-04-21T10:50:00,hpb,42.60
2023-04-21T10:51:00,hpb,27.01
2023-04-21T10:53:00,hpb,58.18
2023-04-21T10:55:00,hpb,39.02
2023-04-21T10:56:00,hpb,19.16
2023-04-21T10:58:00,hpb,39.02
2023-04-21T11:00:00,hpb,34.80
2023-04-21T11:01:00,hpb,15.59
2023-04-21T11:03:00,hpb,38.38
2023-04-21T11:05:00,hpb,46.82
2023-04-21T11:06:00,hpb,27.01
2023-04-21T11:08:00,hpb,42.60
2023-04-21T11:09:00,hpb,19.22
2023-04-21T11:12:00,hpb,46.76
2023-04-21T11:14:00,hpb,34.80
2023-04-21T11:16:00,hpb,39.02
2023-04-21T11:18:00,hpb,34.80
2023-04-21T11:19:00,hpb,19.22
2023-04-21T11:21:00,hpb,50.39
2023-04-21T11:23:00,hpb,61.76
2023-04-21T11:25:00,hpb,54.61
2023-04-21T11:27:00,hpb,61.82
2023-04-21T11:28:00,hpb,34.80
2023-04-21T11:30:00,hpb,62.40
2023-04-21T11:32:00,hpb,65.39
2023-04-21T11:34:00,hpb,62.40
2023-04-21T11:36:00,hpb,58.18
2023-04-21T11:37:00,hpb,34.80
2023-04-21T11:38:00,hpb,31.23
2023-04-21T11:40:00,hpb,73.18
2023-04-21T11:42:00,hpb,65.98
2023-04-21T11:43:00,hpb,34.80
2023-04-21T11:45:00,hpb,77.40
2023-04-21T11:46:00,hpb,35.39
2023-04-21T11:48:00,hpb,77.40
2023-04-21T11:50:00,hpb,81.62
2023-04-21T11:52:00,hpb,73.18
2023-04-21T11:54:00,hpb,73.83
2023-04-21T11:55:00,hpb,34.80
2023-04-21T11:57:00,hpb,73.77
2023-04-21T11:59:00,hpb,73.83
2023-04-21T12:00:00,hpb,34.80
2023-04-21T12:01:00,hpb,30.59
2023-04-21T12:03:00,hpb,65.98
2023-04-21T12:05:00,hpb,69.61
2023-04-21T12:06:00,hpb,35.39
2023-04-21T12:08:00,hpb,58.24
2023-04-21T12:10:00,hpb,69.55
2023-04-21T12:12:00,hpb,66.04
2023-04-21T12:13:00,hpb,30.59
2023-04-21T12:15:00,hpb,81.62
2023-04-21T12:17:00,hpb,77.40
2023-04-21T12:19:00,hpb,54.61
2023-04-21T12:21:00,hpb,50.39
2023-04-21T12:22:00,hpb,30.59
2023-04-21T12:24:00,hpb,50.39
2023-04-21T12:26:00,hpb,54.61
2023-04-21T12:28:00,hpb,54.02
2023-04-21T12:29:00,hpb,26.95
2023-04-21T12:31:00,hpb,42.60
2023-04-21T12:33:00,hpb,42.60
2023-04-21T12:35:00,hpb,46.82
2023-04-21T12:37:00,hpb,50.39
2023-04-21T12:39:00,hpb,50.39
2023-04-21T12:41:00,hpb,31.23
2023-04-21T12:42:00,hpb,15.00
2023-04-21T12:43:00,hpb,19.80
2023-04-21T12:45:00,hpb,38.38
2023-04-21T12:46:00,hpb,15.59
2023-04-21T12:48:00,hpb,46.82
2023-04-21T12:50:00,hpb,30.59
2023-04-21T12:52:00,hpb,39.02
2023-04-21T12:54:00,hpb,42.60
2023-04-21T12:56:00,hpb,31.23
2023-04-21T12:57:00,hpb,11.37
2023-04-21T12:59:00,hpb,42.60
2023-04-21T13:01:00,hpb,39.02
2023-04-21T13:02:00,hpb,23.38
2023-04-21T13:04:00,hpb,30.59
2023-04-21T13:06:00,hpb,46.82
2023-04-21T13:07:00,hpb,15.59
2023-04-21T13:09:00,hpb,30.64
2023-04-21T13:11:00,hpb,38.96
2023-04-21T13:12:00,hpb,23.38
2023-04-21T13:14:00,hpb,27.01
2023-04-21T13:16:00,hpb,34.80
2023-04-21T13:18:00,hpb,34.80
2023-04-21T13:20:00,hpb,39.02
2023-04-21T13:21:00,hpb,19.16
2023-04-21T13:23:00,hpb,31.23
2023-04-21T13:24:00,hpb,27.01
2023-04-21T13:26:00,hpb,31.17
2023-04-21T13:28:00,hpb,54.02
2023-04-21T13:30:00,hpb,65.98
2023-04-21T13:31:00,hpb,34.80
2023-04-21T13:33:00,hpb,65.98
2023-04-21T13:34:00,hpb,34.80
2023-04-21T13:35:00,hpb,27.01
2023-04-21T13:37:00,hpb,54.61
2023-04-21T13:39:00,hpb,54.02
2023-04-21T13:41:00,hpb,54.55
2023-04-21T13:42:00,hpb,22.85
2023-04-21T13:44:00,hpb,58.18
2023-04-21T13:45:00,hpb,31.17
2023-04-21T13:46:00,hpb,34.80
2023-04-21T13:48:00,hpb,54.02
2023-04-21T13:50:00,hpb,54.61
2023-04-21T13:51:00,hpb,27.01
2023-04-21T13:53:00,hpb,73.77
2023-04-21T13:55:00,hpb,77.40
2023-04-21T13:57:00,hpb,54.61
2023-04-21T13:59:00,hpb,53.96
2023-04-21T14:01:00,hpb,66.04
2023-04-21T14:03:00,hpb,61.82
2023-04-21T14:04:00,hpb,38.96
2023-04-21T14:06:00,hpb,69.61
2023-04-21T14:09:00,hpb,97.21
2023-04-21T14:11:00,hpb,96.62
2023-04-21T14:12:00,hpb,42.60
2023-04-21T14:13:00,hpb,42.60
2023-04-21T14:15:00,hpb,85.20
2023-04-21T14:17:00,hpb,77.40
2023-04-21T14:18:00,hpb,46.76
2023-04-21T14:20:00,hpb,85.20
2023-04-21T14:22:00,hpb,66.04
2023-04-21T14:23:00,hpb,66.04
2023-04-21T14:24:00,hpb,34.80
2023-04-21T14:25:00,hpb,69.61
2023-04-21T14:26:00,hpb,42.60
2023-04-21T14:28:00,hpb,77.99
2023-04-21T14:29:00,hpb,27.01
2023-04-21T14:31:00,hpb,65.98
2023-04-21T14:33:00,hpb,80.98
2023-04-21T14:34:00,hpb,31.23
2023-04-21T14:35:00,hpb,39.02
2023-04-21T14:37:00,hpb,69.55
2023-04-21T14:38:00,hpb,34.80
2023-04-21T14:40:00,hpb,66.04
2023-04-21T14:41:00,hpb,34.80
2023-04-21T14:43:00,hpb,53.96
2023-04-21T14:44:00,hpb,31.23
2023-04-21T14:46:00,hpb,58.18
2023-04-21T14:48:00,hpb,85.20
2023-04-21T14:49:00,hpb,31.23
2023-04-21T14:51:00,hpb,53.96
2023-04-21T14:53:00,hpb,77.40
2023-04-21T14:54:00,hpb,39.02
2023-04-21T14:55:00,hpb,42.60
2023-04-21T14:57:00,hpb,50.39
2023-04-21T14:59:00,hpb,58.18
2023-04-21T15:01:00,hpb,61.82
2023-04-21T15:03:00,hpb,58.18
2023-04-21T15:05:00,hpb,50.39
2023-04-21T15:07:00,hpb,61.82
2023-04-21T15:08:00,hpb,31.23
2023-04-21T15:10:00,hpb,62.34
2023-04-21T15:11:00,hpb,30.64
2023-04-21T15:13:00,hpb,70.20
2023-04-21T15:14:00,hpb,22.79
2023-04-21T15:15:00,hpb,31.17
2023-04-21T15:17:00,hpb,50.45
2023-04-21T15:19:00,hpb,65.98
2023-04-21T15:20:00,hpb,34.80
2023-04-21T15:22:00,hpb,50.39
2023-04-21T15:23:00,hpb,19.22
2023-04-21T15:25:00,hpb,54.61
2023-04-21T15:26:00,hpb,34.75
2023-04-21T15:28:00,hpb,54.02
2023-04-21T15:30:00,hpb,42.60
2023-04-21T15:32:00,hpb,50.39
2023-04-21T15:33:00,hpb,19.80
2023-04-21T15:35:00,hpb,38.44
2023-04-21T15:36:00,hpb,34.75
2023-04-21T15:38:00,hpb,54.61
2023-04-21T15:40:00,hpb,54.02
2023-04-21T15:42:00,hpb,46.82
2023-04-21T15:43:00,hpb,30.59
2023-04-21T15:44:00,hpb,31.17
2023-04-21T15:46:00,hpb,54.02
2023-04-21T15:48:00,hpb,43.18
2023-04-21T15:49:00,hpb,34.80
2023-04-21T15:51:00,hpb,61.82
2023-04-21T15:52:00,hpb,31.17
2023-04-21T15:54:00,hpb,50.45
2023-04-21T15:55:00,hpb,22.79
2023-04-21T15:56:00,hpb,23.38
2023-04-21T15:57:00,hpb,27.01
2023-04-21T15:59:00,hpb,54.61
2023-04-21T16:01:00,hpb,50.39
2023-04-21T16:03:00,hpb,50.39
2023-04-21T16:04:00,hpb,23.38
2023-04-21T16:06:00,hpb,42.60
2023-04-21T16:08:00,hpb,50.45
2023-04-21T16:09:00,hpb,26.95
2023-04-21T16:11:00,hpb,54.02
2023-04-21T16:12:00,hpb,23.38
2023-04-21T16:14:00,hpb,46.82
2023-04-21T16:16:00,hpb,50.39
2023-04-21T16:18:00,hpb,46.23
2023-04-21T16:20:00,hpb,54.55
2023-04-21T16:21:00,hpb,22.85
2023-04-21T16:23:00,hpb,46.76
2023-04-21T16:24:00,hpb,23.44
2023-04-21T16:25:00,hpb,30.59
2023-04-21T16:26:00,hpb,19.80
2023-04-21T16:28:00,hpb,50.39
2023-04-21T16:29:00,hpb,27.01
2023-04-21T16:31:00,hpb,50.39
2023-04-21T16:33:00,hpb,65.98
2023-04-21T16:34:00,hpb,22.79
2023-04-21T16:36:00,hpb,54.61
2023-04-21T16:38:00,hpb,54.02
2023-04-21T16:40:00,hpb,50.39
2023-04-21T16:42:00,hpb,62.40
2023-04-21T16:44:00,hpb,61.82
2023-04-21T16:45:00,hpb,31.17
2023-04-21T16:46:00,hpb,38.44
2023-04-21T16:48:00,hpb,58.18
2023-04-21T16:49:00,hpb,23.38
2023-04-21T16:51:00,hpb,69.61
2023-04-21T16:53:00,hpb,69.61
2023-04-21T16:55:00,hpb,62.40
2023-04-21T16:56:00,hpb,27.01
2023-04-21T16:58:00,hpb,65.98
2023-04-21T16:59:00,hpb,38.38
2023-04-21T17:01:00,hpb,66.04
2023-04-21T17:02:00,hpb,27.01
2023-04-21T17:04:00,hpb,58.18
2023-04-21T17:05:00,hpb,35.39
2023-04-21T17:07:00,hpb,65.39
2023-04-21T17:09:00,hpb,58.24
2023-04-21T17:10:00,hpb,38.96
2023-04-21T17:12:00,hpb,66.04
2023-04-21T17:14:00,hpb,69.55
2023-04-21T17:15:00,hpb,39.02
