#datetime,building,power
2024-03-27T00:00:00,hdy,54.39
2024-03-27T00:01:00,hdy,55.19
2024-03-27T00:02:00,hdy,56.78
2024-03-27T00:03:00,hdy,78.42
2024-03-27T00:04:00,hdy,77.71
2024-03-27T00:05:00,hdy,58.50
2024-03-27T00:06:00,hdy,78.98
2024-03-27T00:07:00,hdy,57.57
2024-03-27T00:08:00,hdy,56.50
2024-03-27T00:09:00,hdy,56.30
2024-03-27T00:10:00,hdy,57.27
2024-03-27T00:11:00,hdy,58.81
2024-03-27T00:12:00,hdy,57.76
2024-03-27T00:13:00,hdy,56.91
2024-03-27T00:14:00,hdy,57.57
2024-03-27T00:15:00,hdy,56.25
2024-03-27T00:16:00,hdy,55.87
2024-03-27T00:17:00,hdy,58.23
2024-03-27T00:18:00,hdy,56.61
2024-03-27T00:19:00,hdy,56.70
2024-03-27T00:20:00,hdy,56.91
2024-03-27T00:21:00,hdy,55.28
2024-03-27T00:22:00,hdy,55.37
2024-03-27T00:23:00,hdy,55.70
2024-03-27T00:24:00,hdy,55.14
2024-03-27T00:25:00,hdy,57.56
2024-03-27T00:26:00,hdy,55.58
2024-03-27T00:27:00,hdy,56.30
2024-03-27T00:28:00,hdy,56.34
2024-03-27T00:29:00,hdy,56.00
2024-03-27T00:30:00,hdy,79.14
2024-03-27T00:31:00,hdy,57.30
2024-03-27T00:32:00,hdy,57.42
2024-03-27T00:33:00,hdy,58.51
2024-03-27T00:34:00,hdy,58.65
2024-03-27T00:35:00,hdy,58.32
2024-03-27T00:36:00,hdy,56.80
2024-03-27T00:37:00,hdy,56.61
2024-03-27T00:38:00,hdy,57.59
2024-03-27T00:39:00,hdy,57.61
2024-03-27T00:40:00,hdy,60.32
2024-03-27T00:41:00,hdy,57.93
2024-03-27T00:42:00,hdy,58.29
2024-03-27T00:43:00,hdy,56.82
2024-03-27T00:44:00,hdy,57.95
2024-03-27T00:45:00,hdy,57.69
2024-03-27T00:46:00,hdy,57.46
2024-03-27T00:47:00,hdy,57.12
2024-03-27T00:48:00,hdy,56.79
2024-03-27T00:49:00,hdy,80.57
2024-03-27T00:50:00,hdy,57.41
2024-03-27T00:51:00,hdy,56.71
2024-03-27T00:52:00,hdy,55.93
2024-03-27T00:53:00,hdy,56.79
2024-03-27T00:54:00,hdy,58.25
2024-03-27T00:55:00,hdy,56.54
2024-03-27T00:56:00,hdy,56.30
2024-03-27T00:57:00,hdy,56.96
2024-03-27T00:58:00,hdy,57.18
2024-03-27T00:59:00,hdy,56.13
2024-03-27T01:00:00,hdy,55.67
2024-03-27T01:01:00,hdy,54.17
2024-03-27T01:02:00,hdy,56.51
2024-03-27T01:03:00,hdy,55.09
2024-03-27T01:04:00,hdy,56.36
2024-03-27T01:05:00,hdy,54.63
2024-03-27T01:06:00,hdy,55.21
2024-03-27T01:07:00,hdy,77.41
2024-03-27T01:08:00,hdy,53.80
2024-03-27T01:09:00,hdy,53.12
2024-03-27T01:10:00,hdy,54.24
2024-03-27T01:11:00,hdy,56.27
2024-03-27T01:12:00,hdy,56.47
2024-03-27T01:13:00,hdy,53.58
2024-03-27T01:14:00,hdy,54.56
2024-03-27T01:15:00,hdy,53.77
2024-03-27T01:16:00,hdy,54.96
2024-03-27T01:17:00,hdy,54.33
2024-03-27T01:18:00,hdy,55.49
2024-03-27T01:19:00,hdy,54.62
2024-03-27T01:20:00,hdy,53.18
2024-03-27T01:21:00,hdy,54.29
2024-03-27T01:22:00,hdy,54.11
2024-03-27T01:23:00,hdy,54.83
2024-03-27T01:24:00,hdy,53.53
2024-03-27T01:25:00,hdy,54.43
2024-03-27T01:26:00,hdy,54.81
2024-03-27T01:27:00,hdy,54.58
2024-03-27T01:28:00,hdy,54.11
2024-03-27T01:29:00,hdy,54.80
2024-03-27T01:30:00,hdy,53.02
2024-03-27T01:31:00,hdy,53.99
2024-03-27T01:32:00,hdy,53.90
2024-03-27T01:33:00,hdy,53.99
2024-03-27T01:34:00,hdy,55.36
2024-03-27T01:35:00,hdy,53.92
2024-03-27T01:36:00,hdy,52.90
2024-03-27T01:37:00,hdy,52.73
2024-03-27T01:38:00,hdy,54.42
2024-03-27T01:39:00,hdy,54.92
2024-03-27T01:40:00,hdy,54.11
2024-03-27T01:41:00,hdy,53.68
2024-03-27T01:42:00,hdy,55.56
2024-03-27T01:43:00,hdy,53.60
2024-03-27T01:44:00,hdy,53.39
2024-03-27T01:45:00,hdy,53.01
2024-03-27T01:46:00,hdy,53.48
2024-03-27T01:47:00,hdy,53.73
2024-03-27T01:48:00,hdy,53.13
2024-03-27T01:49:00,hdy,53.67
2024-03-27T01:50:00,hdy,53.73
2024-03-27T01:51:00,hdy,54.60
2024-03-27T01:52:00,hdy,53.59
2024-03-27T01:53:00,hdy,52.57
2024-03-27T01:54:00,hdy,52.59
2024-03-27T01:55:00,hdy,53.66
2024-03-27T01:56:00,hdy,57.00
2024-03-27T01:57:00,hdy,54.84
2024-03-27T01:58:00,hdy,53.59
2024-03-27T01:59:00,hdy,51.99
2024-03-27T02:00:00,hdy,52.40
2024-03-27T02:01:00,hdy,53.58
2024-03-27T02:02:00,hdy,54.65
2024-03-27T02:03:00,hdy,53.79
2024-03-27T02:04:00,hdy,54.25
2024-03-27T02:05:00,hdy,52.16
2024-03-27T02:06:00,hdy,54.45
2024-03-27T02:07:00,hdy,53.74
2024-03-27T02:08:00,hdy,52.40
2024-03-27T02:09:00,hdy,52.44
2024-03-27T02:10:00,hdy,52.55
2024-03-27T02:11:00,hdy,51.99
2024-03-27T02:12:00,hdy,50.43
2024-03-27T02:13:00,hdy,49.94
2024-03-27T02:14:00,hdy,50.54
2024-03-27T02:15:00,hdy,70.13
2024-03-27T02:16:00,hdy,50.60
2024-03-27T02:17:00,hdy,51.79
2024-03-27T02:18:00,hdy,51.48
2024-03-27T02:19:00,hdy,52.84
2024-03-27T02:20:00,hdy,52.37
2024-03-27T02:21:00,hdy,51.02
2024-03-27T02:22:00,hdy,50.70
2024-03-27T02:23:00,hdy,50.32
2024-03-27T02:24:00,hdy,51.28
2024-03-27T02:25:00,hdy,50.83
2024-03-27T02:26:00,hdy,51.55
2024-03-27T02:27:00,hdy,52.69
2024-03-27T02:28:00,hdy,51.86
2024-03-27T02:29:00,hdy,51.21
2024-03-27T02:30:00,hdy,51.41
2024-03-27T02:31:00,hdy,53.14
2024-03-27T02:32:00,hdy,52.13
2024-03-27T02:33:00,hdy,51.37
2024-03-27T02:34:00,hdy,51.46
2024-03-27T02:35:00,hdy,50.57
2024-03-27T02:36:00,hdy,52.51
2024-03-27T02:37:00,hdy,51.31
2024-03-27T02:38:00,hdy,51.16
2024-03-27T02:39:00,hdy,51.72
2024-03-27T02:40:00,hdy,52.37
2024-03-27T02:41:00,hdy,51.35
2024-03-27T02:42:00,hdy,49.87
2024-03-27T02:43:00,hdy,49.48
2024-03-27T02:44:00,hdy,49.96
2024-03-27T02:45:00,hdy,51.08
2024-03-27T02:46:00,hdy,50.69
2024-03-27T02:47:00,hdy,50.84
2024-03-27T02:48:00,hdy,49.75
2024-03-27T02:49:00,hdy,48.56
2024-03-27T02:50:00,hdy,48.65
2024-03-27T02:51:00,hdy,50.87
2024-03-27T02:52:00,hdy,50.35
2024-03-27T02:53:00,hdy,49.39
2024-03-27T02:54:00,hdy,50.46
2024-03-27T02:55:00,hdy,50.13
2024-03-27T02:56:00,hdy,51.85
2024-03-27T02:57:00,hdy,49.43
2024-03-27T02:58:00,hdy,49.01
2024-03-27T02:59:00,hdy,48.16
2024-03-27T03:00:00,hdy,49.98
2024-03-27T03:01:00,hdy,49.11
2024-03-27T03:02:00,hdy,50.31
2024-03-27T03:03:00,hdy,50.91
2024-03-27T03:04:00,hdy,50.34
2024-03-27T03:05:00,hdy,49.81
2024-03-27T03:06:00,hdy,50.15
2024-03-27T03:07:00,hdy,49.92
2024-03-27T03:08:00,hdy,51.43
2024-03-27T03:09:00,hdy,52.39
2024-03-27T03:10:00,hdy,51.72
2024-03-27T03:11:00,hdy,50.83
2024-03-27T03:12:00,hdy,50.15
2024-03-27T03:13:00,hdy,49.29
2024-03-27T03:14:00,hdy,50.83
2024-03-27T03:15:00,hdy,50.10
2024-03-27T03:16:00,hdy,51.73
2024-03-27T03:17:00,hdy,50.24
2024-03-27T03:18:00,hdy,49.81
2024-03-27T03:19:00,hdy,50.84
2024-03-27T03:20:00,hdy,49.26
2024-03-27T03:21:00,hdy,49.62
2024-03-27T03:22:00,hdy,50.47
2024-03-27T03:23:00,hdy,49.22
2024-03-27T03:24:00,hdy,49.87
2024-03-27T03:25:00,hdy,49.74
2024-03-27T03:26:00,hdy,49.20
2024-03-27T03:27:00,hdy,50.39
2024-03-27T03:28:00,hdy,49.84
2024-03-27T03:29:00,hdy,48.76
2024-03-27T03:30:00,hdy,48.95
2024-03-27T03:31:00,hdy,49.46
2024-03-27T03:32:00,hdy,50.08
2024-03-27T03:33:00,hdy,49.94
2024-03-27T03:34:00,hdy,50.01
2024-03-27T03:35:00,hdy,48.59
2024-03-27T03:36:00,hdy,48.14
2024-03-27T03:37:00,hdy,49.85
2024-03-27T03:38:00,hdy,50.03
2024-03-27T03:39:00,hdy,51.09
2024-03-27T03:40:00,hdy,52.73
2024-03-27T03:41:00,hdy,50.41
2024-03-27T03:42:00,hdy,49.55
2024-03-27T03:43:00,hdy,49.45
2024-03-27T03:44:00,hdy,50.91
2024-03-27T03:45:00,hdy,51.03
2024-03-27T03:46:00,hdy,50.88
2024-03-27T03:47:00,hdy,50.61
2024-03-27T03:48:00,hdy,51.23
2024-03-27T03:49:00,hdy,48.95
2024-03-27T03:50:00,hdy,50.07
2024-03-27T03:51:00,hdy,49.45
2024-03-27T03:52:00,hdy,50.59
2024-03-27T03:53:00,hdy,52.10
2024-03-27T03:54:00,hdy,52.18
2024-03-27T03:55:00,hdy,49.34
2024-03-27T03:56:00,hdy,49.26
2024-03-27T03:57:00,hdy,49.81
2024-03-27T03:58:00,hdy,49.13
2024-03-27T03:59:00,hdy,48.24
2024-03-27T04:00:00,hdy,49.25
2024-03-27T04:01:00,hdy,48.13
2024-03-27T04:02:00,hdy,48.71
2024-03-27T04:03:00,hdy,47.98
2024-03-27T04:04:00,hdy,49.70
2024-03-27T04:05:00,hdy,47.34
2024-03-27T04:06:00,hdy,48.72
2024-03-27T04:07:00,hdy,48.04
2024-03-27T04:08:00,hdy,51.21
2024-03-27T04:09:00,hdy,48.08
2024-03-27T04:10:00,hdy,46.50
2024-03-27T04:11:00,hdy,46.56
2024-03-27T04:12:00,hdy,46.41
2024-03-27T04:13:00,hdy,47.47
2024-03-27T04:14:00,hdy,47.52
2024-03-27T04:15:00,hdy,49.04
2024-03-27T04:16:00,hdy,48.74
2024-03-27T04:17:00,hdy,47.95
2024-03-27T04:18:00,hdy,47.64
2024-03-27T04:19:00,hdy,47.74
2024-03-27T04:20:00,hdy,48.63
2024-03-27T04:21:00,hdy,49.01
2024-03-27T04:22:00,hdy,51.55
2024-03-27T04:23:00,hdy,48.95
2024-03-27T04:24:00,hdy,49.32
2024-03-27T04:25:00,hdy,48.86
2024-03-27T04:26:00,hdy,50.70
2024-03-27T04:27:00,hdy,49.12
2024-03-27T04:28:00,hdy,49.00
2024-03-27T04:29:00,hdy,48.19
2024-03-27T04:30:00,hdy,48.75
2024-03-27T04:31:00,hdy,49.29
2024-03-27T04:32:00,hdy,49.70
2024-03-27T04:33:00,hdy,48.64
2024-03-27T04:34:00,hdy,50.46
2024-03-27T04:35:00,hdy,48.31
2024-03-27T04:36:00,hdy,48.32
2024-03-27T04:37:00,hdy,49.87
2024-03-27T04:38:00,hdy,52.12
2024-03-27T04:39:00,hdy,52.13
2024-03-27T04:40:00,hdy,50.02
2024-03-27T04:41:00,hdy,49.01
2024-03-27T04:42:00,hdy,46.70
2024-03-27T04:43:00,hdy,47.17
2024-03-27T04:44:00,hdy,48.04
2024-03-27T04:45:00,hdy,47.62
2024-03-27T04:46:00,hdy,48.46
2024-03-27T04:47:00,hdy,48.50
2024-03-27T04:48:00,hdy,47.75
2024-03-27T04:49:00,hdy,46.80
2024-03-27T04:50:00,hdy,47.52
2024-03-27T04:51:00,hdy,47.90
2024-03-27T04:52:00,hdy,49.00
2024-03-27T04:53:00,hdy,48.36
2024-03-27T04:54:00,hdy,49.18
2024-03-27T04:55:00,hdy,48.73
2024-03-27T04:56:00,hdy,47.66
2024-03-27T04:57:00,hdy,48.09
2024-03-27T04:58:00,hdy,47.71
2024-03-27T04:59:00,hdy,49.01
2024-03-27T05:00:00,hdy,48.19
2024-03-27T05:01:00,hdy,48.97
2024-03-27T05:02:00,hdy,48.43
2024-03-27T05:03:00,hdy,49.19
2024-03-27T05:04:00,hdy,50.49
2024-03-27T05:05:00,hdy,47.76
2024-03-27T05:06:00,hdy,49.87
2024-03-27T05:07:00,hdy,49.23
2024-03-27T05:08:00,hdy,50.98
2024-03-27T05:09:00,hdy,51.40
2024-03-27T05:10:00,hdy,49.73
2024-03-27T05:11:00,hdy,47.78
2024-03-27T05:12:00,hdy,48.60
2024-03-27T05:13:00,hdy,47.91
2024-03-27T05:14:00,hdy,48.51
2024-03-27T05:15:00,hdy,49.83
2024-03-27T05:16:00,hdy,49.00
2024-03-27T05:17:00,hdy,47.83
2024-03-27T05:18:00,hdy,48.55
2024-03-27T05:19:00,hdy,50.13
2024-03-27T05:20:00,hdy,51.01
2024-03-27T05:21:00,hdy,50.35
2024-03-27T05:22:00,hdy,49.80
2024-03-27T05:23:00,hdy,50.75
2024-03-27T05:24:00,hdy,49.90
2024-03-27T05:25:00,hdy,48.29
2024-03-27T05:26:00,hdy,49.42
2024-03-27T05:27:00,hdy,49.01
2024-03-27T05:28:00,hdy,49.03
2024-03-27T05:29:00,hdy,51.15
2024-03-27T05:30:00,hdy,48.86
2024-03-27T05:31:00,hdy,48.44
2024-03-27T05:32:00,hdy,47.75
2024-03-27T05:33:00,hdy,47.45
2024-03-27T05:34:00,hdy,47.37
2024-03-27T05:35:00,hdy,47.29
2024-03-27T05:36:00,hdy,48.48
2024-03-27T05:37:00,hdy,49.92
2024-03-27T05:38:00,hdy,48.87
2024-03-27T05:39:00,hdy,48.51
2024-03-27T05:40:00,hdy,48.07
2024-03-27T05:41:00,hdy,47.76
2024-03-27T05:42:00,hdy,48.23
2024-03-27T05:43:00,hdy,47.50
2024-03-27T05:44:00,hdy,49.57
2024-03-27T05:45:00,hdy,49.62
2024-03-27T05:46:00,hdy,49.14
2024-03-27T05:47:00,hdy,47.54
2024-03-27T05:48:00,hdy,47.84
2024-03-27T05:49:00,hdy,47.86
2024-03-27T05:50:00,hdy,49.82
2024-03-27T05:51:00,hdy,48.45
2024-03-27T05:52:00,hdy,48.50
2024-03-27T05:53:00,hdy,47.39
2024-03-27T05:54:00,hdy,48.13
2024-03-27T05:55:00,hdy,47.37
2024-03-27T05:56:00,hdy,49.67
2024-03-27T05:57:00,hdy,47.69
2024-03-27T05:58:00,hdy,47.29
2024-03-27T05:59:00,hdy,47.59
2024-03-27T06:00:00,hdy,48.83
2024-03-27T06:01:00,hdy,48.03
2024-03-27T06:02:00,hdy,70.30
2024-03-27T06:03:00,hdy,49.29
2024-03-27T06:04:00,hdy,47.94
2024-03-27T06:05:00,hdy,50.20
2024-03-27T06:06:00,hdy,50.99
2024-03-27T06:07:00,hdy,48.70
2024-03-27T06:08:00,hdy,49.32
2024-03-27T06:09:00,hdy,48.98
2024-03-27T06:10:00,hdy,49.42
2024-03-27T06:11:00,hdy,49.48
2024-03-27T06:12:00,hdy,51.19
2024-03-27T06:13:00,hdy,49.57
2024-03-27T06:14:00,hdy,50.89
2024-03-27T06:15:00,hdy,50.46
2024-03-27T06:16:00,hdy,52.78
2024-03-27T06:17:00,hdy,48.93
2024-03-27T06:18:00,hdy,49.37
2024-03-27T06:19:00,hdy,50.35
2024-03-27T06:20:00,hdy,49.33
2024-03-27T06:21:00,hdy,50.09
2024-03-27T06:22:00,hdy,50.75
2024-03-27T06:23:00,hdy,51.86
2024-03-27T06:24:00,hdy,48.14
2024-03-27T06:25:00,hdy,47.96
2024-03-27T06:26:00,hdy,48.38
2024-03-27T06:27:00,hdy,48.56
2024-03-27T06:28:00,hdy,47.88
2024-03-27T06:29:00,hdy,48.00
2024-03-27T06:30:00,hdy,48.15
2024-03-27T06:31:00,hdy,50.97
2024-03-27T06:32:00,hdy,50.10
2024-03-27T06:33:00,hdy,50.58
2024-03-27T06:34:00,hdy,72.39
2024-03-27T06:35:00,hdy,50.12
2024-03-27T06:36:00,hdy,53.05
2024-03-27T06:37:00,hdy,51.34
2024-03-27T06:38:00,hdy,52.12
2024-03-27T06:39:00,hdy,50.27
2024-03-27T06:40:00,hdy,50.73
2024-03-27T06:41:00,hdy,51.31
2024-03-27T06:42:00,hdy,50.91
2024-03-27T06:43:00,hdy,49.41
2024-03-27T06:44:00,hdy,50.53
2024-03-27T06:45:00,hdy,52.61
2024-03-27T06:46:00,hdy,49.43
2024-03-27T06:47:00,hdy,48.49
2024-03-27T06:48:00,hdy,48.52
2024-03-27T06:49:00,hdy,49.64
2024-03-27T06:50:00,hdy,51.02
2024-03-27T06:51:00,hdy,51.12
2024-03-27T06:52:00,hdy,51.00
2024-03-27T06:53:00,hdy,50.99
2024-03-27T06:54:00,hdy,49.59
2024-03-27T06:55:00,hdy,51.43
2024-03-27T06:56:00,hdy,49.92
2024-03-27T06:57:00,hdy,50.25
2024-03-27T06:58:00,hdy,50.75
2024-03-27T06:59:00,hdy,51.55
2024-03-27T07:00:00,hdy,53.13
2024-03-27T07:01:00,hdy,50.97
2024-03-27T07:02:00,hdy,51.26
2024-03-27T07:03:00,hdy,51.48
2024-03-27T07:04:00,hdy,51.67
2024-03-27T07:05:00,hdy,51.50
2024-03-27T07:06:00,hdy,50.72
2024-03-27T07:07:00,hdy,51.26
2024-03-27T07:08:00,hdy,53.37
2024-03-27T07:09:00,hdy,51.03
2024-03-27T07:10:00,hdy,51.21
2024-03-27T07:11:00,hdy,50.68
2024-03-27T07:12:00,hdy,51.07
2024-03-27T07:13:00,hdy,52.57
2024-03-27T07:14:00,hdy,51.55
2024-03-27T07:15:00,hdy,53.11
2024-03-27T07:16:00,hdy,52.16
2024-03-27T07:17:00,hdy,52.80
2024-03-27T07:18:00,hdy,51.94
2024-03-27T07:19:00,hdy,52.20
2024-03-27T07:20:00,hdy,53.52
2024-03-27T07:21:00,hdy,52.80
2024-03-27T07:22:00,hdy,53.88
2024-03-27T07:23:00,hdy,54.29
2024-03-27T07:24:00,hdy,53.47
2024-03-27T07:25:00,hdy,52.19
2024-03-27T07:26:00,hdy,52.28
2024-03-27T07:27:00,hdy,52.42
2024-03-27T07:28:00,hdy,52.83
2024-03-27T07:29:00,hdy,52.85
2024-03-27T07:30:00,hdy,52.75
2024-03-27T07:31:00,hdy,72.71
2024-03-27T07:32:00,hdy,51.72
2024-03-27T07:33:00,hdy,51.71
2024-03-27T07:34:00,hdy,51.72
2024-03-27T07:35:00,hdy,53.57
2024-03-27T07:36:00,hdy,51.97
2024-03-27T07:37:00,hdy,53.47
2024-03-27T07:38:00,hdy,54.06
2024-03-27T07:39:00,hdy,54.89
2024-03-27T07:40:00,hdy,53.86
2024-03-27T07:41:00,hdy,54.83
2024-03-27T07:42:00,hdy,52.94
2024-03-27T07:43:00,hdy,54.82
2024-03-27T07:44:00,hdy,53.46
2024-03-27T07:45:00,hdy,53.15
2024-03-27T07:46:00,hdy,52.05
2024-03-27T07:47:00,hdy,52.03
2024-03-27T07:48:00,hdy,52.23
2024-03-27T07:49:00,hdy,50.79
2024-03-27T07:50:00,hdy,52.15
2024-03-27T07:51:00,hdy,52.13
2024-03-27T07:52:00,hdy,52.88
2024-03-27T07:53:00,hdy,53.03
2024-03-27T07:54:00,hdy,52.89
2024-03-27T07:55:00,hdy,51.23
2024-03-27T07:56:00,hdy,53.30
2024-03-27T07:57:00,hdy,53.28
2024-03-27T07:58:00,hdy,53.37
2024-03-27T07:59:00,hdy,53.52
2024-03-27T08:00:00,hdy,52.41
2024-03-27T08:01:00,hdy,52.17
2024-03-27T08:02:00,hdy,53.99
2024-03-27T08:03:00,hdy,52.40
2024-03-27T08:04:00,hdy,52.52
2024-03-27T08:05:00,hdy,54.54
2024-03-27T08:06:00,hdy,53.58
2024-03-27T08:07:00,hdy,53.36
2024-03-27T08:08:00,hdy,53.30
2024-03-27T08:09:00,hdy,56.39
2024-03-27T08:10:00,hdy,56.36
2024-03-27T08:11:00,hdy,55.48
2024-03-27T08:12:00,hdy,55.97
2024-03-27T08:13:00,hdy,55.03
2024-03-27T08:14:00,hdy,75.24
2024-03-27T08:15:00,hdy,53.46
2024-03-27T08:16:00,hdy,55.94
2024-03-27T08:17:00,hdy,77.16
2024-03-27T08:18:00,hdy,53.66
2024-03-27T08:19:00,hdy,54.90
2024-03-27T08:20:00,hdy,56.31
2024-03-27T08:21:00,hdy,55.32
2024-03-27T08:22:00,hdy,55.22
2024-03-27T08:23:00,hdy,75.36
2024-03-27T08:24:00,hdy,51.92
2024-03-27T08:25:00,hdy,53.20
2024-03-27T08:26:00,hdy,52.38
2024-03-27T08:27:00,hdy,53.49
2024-03-27T08:28:00,hdy,53.39
2024-03-27T08:29:00,hdy,53.88
2024-03-27T08:30:00,hdy,53.35
2024-03-27T08:31:00,hdy,53.42
2024-03-27T08:32:00,hdy,52.84
2024-03-27T08:33:00,hdy,52.87
2024-03-27T08:34:00,hdy,76.79
2024-03-27T08:35:00,hdy,52.86
2024-03-27T08:36:00,hdy,75.03
2024-03-27T08:37:00,hdy,53.11
2024-03-27T08:38:00,hdy,75.80
2024-03-27T08:39:00,hdy,52.70
2024-03-27T08:40:00,hdy,53.97
2024-03-27T08:41:00,hdy,55.89
2024-03-27T08:42:00,hdy,57.11
2024-03-27T08:43:00,hdy,55.96
2024-03-27T08:44:00,hdy,56.57
2024-03-27T08:45:00,hdy,53.88
2024-03-27T08:46:00,hdy,54.13
2024-03-27T08:47:00,hdy,54.21
2024-03-27T08:48:00,hdy,53.01
2024-03-27T08:49:00,hdy,53.18
2024-03-27T08:50:00,hdy,54.91
2024-03-27T08:51:00,hdy,77.96
2024-03-27T08:52:00,hdy,54.70
2024-03-27T08:53:00,hdy,53.29
2024-03-27T08:54:00,hdy,54.94
2024-03-27T08:55:00,hdy,55.35
2024-03-27T08:56:00,hdy,53.82
2024-03-27T08:57:00,hdy,53.84
2024-03-27T08:58:00,hdy,56.24
2024-03-27T08:59:00,hdy,54.55
2024-03-27T09:00:00,hdy,54.21
2024-03-27T09:01:00,hdy,55.93
2024-03-27T09:02:00,hdy,81.14
2024-03-27T09:03:00,hdy,56.49
2024-03-27T09:04:00,hdy,55.42
2024-03-27T09:05:00,hdy,55.92
2024-03-27T09:06:00,hdy,55.74
2024-03-27T09:07:00,hdy,56.45
2024-03-27T09:08:00,hdy,54.44
2024-03-27T09:09:00,hdy,56.41
2024-03-27T09:10:00,hdy,56.82
2024-03-27T09:11:00,hdy,55.38
2024-03-27T09:12:00,hdy,77.83
2024-03-27T09:13:00,hdy,56.31
2024-03-27T09:14:00,hdy,56.61
2024-03-27T09:15:00,hdy,55.92
2024-03-27T09:16:00,hdy,58.02
2024-03-27T09:17:00,hdy,73.98
2024-03-27T09:18:00,hdy,56.41
2024-03-27T09:19:00,hdy,55.26
2024-03-27T09:20:00,hdy,55.83
2024-03-27T09:21:00,hdy,77.19
2024-03-27T09:22:00,hdy,78.17
2024-03-27T09:23:00,hdy,54.12
2024-03-27T09:24:00,hdy,55.43
2024-03-27T09:25:00,hdy,53.58
2024-03-27T09:26:00,hdy,54.50
2024-03-27T09:27:00,hdy,55.68
2024-03-27T09:28:00,hdy,79.04
2024-03-27T09:29:00,hdy,53.15
2024-03-27T09:30:00,hdy,52.22
2024-03-27T09:31:00,hdy,76.12
2024-03-27T09:32:00,hdy,54.50
2024-03-27T09:33:00,hdy,56.31
2024-03-27T09:34:00,hdy,54.41
2024-03-27T09:35:00,hdy,78.07
2024-03-27T09:36:00,hdy,91.72
2024-03-27T09:37:00,hdy,55.54
2024-03-27T09:38:00,hdy,75.20
2024-03-27T09:39:00,hdy,57.16
2024-03-27T09:40:00,hdy,54.90
2024-03-27T09:41:00,hdy,77.34
2024-03-27T09:42:00,hdy,53.67
2024-03-27T09:43:00,hdy,54.02
2024-03-27T09:44:00,hdy,77.05
2024-03-27T09:45:00,hdy,56.67
2024-03-27T09:46:00,hdy,57.34
2024-03-27T09:47:00,hdy,54.15
2024-03-27T09:48:00,hdy,55.35
2024-03-27T09:49:00,hdy,54.62
2024-03-27T09:50:00,hdy,74.61
2024-03-27T09:51:00,hdy,57.83
2024-03-27T09:52:00,hdy,81.78
2024-03-27T09:53:00,hdy,55.12
2024-03-27T09:54:00,hdy,55.35
2024-03-27T09:55:00,hdy,55.60
2024-03-27T09:56:00,hdy,55.95
2024-03-27T09:57:00,hdy,57.23
2024-03-27T09:58:00,hdy,57.33
2024-03-27T09:59:00,hdy,56.65
2024-03-27T10:00:00,hdy,54.58
2024-03-27T10:01:00,hdy,54.11
2024-03-27T10:02:00,hdy,69.54
2024-03-27T10:03:00,hdy,53.66
2024-03-27T10:04:00,hdy,54.05
2024-03-27T10:05:00,hdy,54.70
2024-03-27T10:06:00,hdy,74.66
2024-03-27T10:07:00,hdy,54.03
2024-03-27T10:08:00,hdy,77.29
2024-03-27T10:09:00,hdy,54.17
2024-03-27T10:10:00,hdy,53.78
2024-03-27T10:11:00,hdy,53.04
2024-03-27T10:12:00,hdy,76.41
2024-03-27T10:13:00,hdy,54.68
2024-03-27T10:14:00,hdy,54.25
2024-03-27T10:15:00,hdy,75.03
2024-03-27T10:16:00,hdy,55.29
2024-03-27T10:17:00,hdy,58.11
2024-03-27T10:18:00,hdy,78.03
2024-03-27T10:19:00,hdy,54.11
2024-03-27T10:20:00,hdy,61.98
2024-03-27T10:21:00,hdy,82.75
2024-03-27T10:22:00,hdy,58.56
2024-03-27T10:23:00,hdy,55.51
2024-03-27T10:24:00,hdy,79.16
2024-03-27T10:25:00,hdy,56.56
2024-03-27T10:26:00,hdy,55.45
2024-03-27T10:27:00,hdy,78.75
2024-03-27T10:28:00,hdy,55.81
2024-03-27T10:29:00,hdy,57.00
2024-03-27T10:30:00,hdy,55.40
2024-03-27T10:31:00,hdy,77.39
2024-03-27T10:32:00,hdy,54.29
2024-03-27T10:33:00,hdy,54.49
2024-03-27T10:34:00,hdy,54.84
2024-03-27T10:35:00,hdy,76.91
2024-03-27T10:36:00,hdy,55.27
2024-03-27T10:37:00,hdy,56.05
2024-03-27T10:38:00,hdy,55.83
2024-03-27T10:39:00,hdy,54.58
2024-03-27T10:40:00,hdy,54.85
2024-03-27T10:41:00,hdy,73.75
2024-03-27T10:42:00,hdy,55.37
2024-03-27T10:43:00,hdy,76.18
2024-03-27T10:44:00,hdy,54.95
2024-03-27T10:45:00,hdy,55.97
2024-03-27T10:46:00,hdy,53.87
2024-03-27T10:47:00,hdy,52.80
2024-03-27T10:48:00,hdy,71.30
2024-03-27T10:49:00,hdy,55.10
2024-03-27T10:50:00,hdy,73.57
2024-03-27T10:51:00,hdy,53.66
2024-03-27T10:52:00,hdy,75.40
2024-03-27T10:53:00,hdy,77.45
2024-03-27T10:54:00,hdy,53.15
2024-03-27T10:55:00,hdy,77.51
2024-03-27T10:56:00,hdy,54.44
2024-03-27T10:57:00,hdy,54.60
2024-03-27T10:58:00,hdy,53.56
2024-03-27T10:59:00,hdy,52.22
2024-03-27T11:00:00,hdy,52.84
2024-03-27T11:01:00,hdy,73.59
2024-03-27T11:02:00,hdy,52.15
2024-03-27T11:03:00,hdy,73.83
2024-03-27T11:04:00,hdy,53.11
2024-03-27T11:05:00,hdy,56.04
