#datetime,building,power
2024-04-20T00:14:00,bob,60.00
2024-04-20T00:36:00,bob,60.00
2024-04-20T00:59:00,bob,60.00
2024-04-20T01:23:00,bob,60.00
2024-04-20T01:47:00,bob,60.00
2024-04-20T02:10:00,bob,60.00
2024-04-20T02:33:00,bob,60.00
2024-04-20T02:57:00,bob,60.00
2024-04-20T03:18:00,bob,60.00
2024-04-20T03:42:00,bob,60.00
2024-04-20T04:05:00,bob,60.00
2024-04-20T04:28:00,bob,60.00
2024-04-20T04:51:00,bob,60.00
2024-04-20T05:15:00,bob,60.00
2024-04-20T05:38:00,bob,60.00
2024-04-20T06:01:00,bob,60.00
2024-04-20T06:24:00,bob,60.00
2024-04-20T06:47:00,bob,60.00
2024-04-20T07:11:00,bob,60.00
2024-04-20T07:33:00,bob,60.00
2024-04-20T07:58:00,bob,60.00
2024-04-20T08:19:00,bob,60.00
2024-04-20T08:43:00,bob,60.00
2024-04-20T09:06:00,bob,60.00
2024-04-20T09:28:00,bob,60.00
2024-04-20T09:53:00,bob,60.00
2024-04-20T10:32:00,bob,60.00
2024-04-20T10:50:00,bob,60.00
2024-04-20T11:49:00,bob,60.00
2024-04-20T13:14:00,bob,60.00
2024-04-20T14:47:00,bob,60.00
2024-04-20T16:12:00,bob,60.00
2024-04-20T17:46:00,bob,60.00
2024-04-20T19:14:00,bob,60.00
2024-04-20T20:44:00,bob,60.00
2024-04-20T22:16:00,bob,60.00
2024-04-20T23:40:00,bob,60.00
