#datetime,building,power
2022-09-27T00:00:00,pth,2.40
2022-09-27T00:02:00,pth,3.60
2022-09-27T00:03:00,pth,1.20
2022-09-27T00:05:00,pth,1.20
2022-09-27T00:07:00,pth,3.60
2022-09-27T00:09:00,pth,2.40
2022-09-27T00:11:00,pth,2.40
2022-09-27T00:12:00,pth,1.20
2022-09-27T00:14:00,pth,3.60
2022-09-27T00:16:00,pth,3.60
2022-09-27T00:18:00,pth,2.40
2022-09-27T00:20:00,pth,3.60
2022-09-27T00:21:00,pth,1.20
2022-09-27T00:23:00,pth,2.40
2022-09-27T00:25:00,pth,2.40
2022-09-27T00:26:00,pth,1.20
2022-09-27T00:27:00,pth,1.20
2022-09-27T00:29:00,pth,2.40
2022-09-27T00:31:00,pth,2.40
2022-09-27T00:33:00,pth,2.40
2022-09-27T00:35:00,pth,2.40
2022-09-27T00:37:00,pth,2.40
2022-09-27T00:39:00,pth,2.40
2022-09-27T00:40:00,pth,1.20
2022-09-27T00:42:00,pth,2.40
2022-09-27T00:43:00,pth,1.20
2022-09-27T00:45:00,pth,2.40
2022-09-27T00:47:00,pth,2.40
2022-09-27T00:48:00,pth,2.40
2022-09-27T00:49:00,pth,2.40
2022-09-27T00:51:00,pth,2.40
2022-09-27T00:53:00,pth,2.40
2022-09-27T00:55:00,pth,2.40
2022-09-27T00:57:00,pth,2.40
2022-09-27T00:59:00,pth,2.40
2022-09-27T01:01:00,pth,2.40
2022-09-27T01:03:00,pth,3.60
2022-09-27T01:05:00,pth,2.40
2022-09-27T01:06:00,pth,1.20
2022-09-27T01:08:00,pth,3.60
2022-09-27T01:10:00,pth,2.40
2022-09-27T01:12:00,pth,2.40
2022-09-27T01:13:00,pth,1.20
2022-09-27T01:15:00,pth,2.40
2022-09-27T01:17:00,pth,3.60
2022-09-27T01:19:00,pth,2.40
2022-09-27T01:21:00,pth,2.40
2022-09-27T01:23:00,pth,1.20
2022-09-27T01:25:00,pth,2.40
2022-09-27T01:27:00,pth,2.40
2022-09-27T01:29:00,pth,2.40
2022-09-27T01:31:00,pth,1.20
2022-09-27T01:32:00,pth,1.20
2022-09-27T01:34:00,pth,2.40
2022-09-27T01:36:00,pth,2.40
2022-09-27T01:39:00,pth,2.40
2022-09-27T01:40:00,pth,1.20
2022-09-27T01:42:00,pth,2.40
2022-09-27T01:45:00,pth,2.40
2022-09-27T01:47:00,pth,2.40
2022-09-27T01:49:00,pth,2.40
2022-09-27T01:51:00,pth,2.40
2022-09-27T01:53:00,pth,2.40
2022-09-27T01:55:00,pth,2.40
2022-09-27T01:57:00,pth,2.40
2022-09-27T01:58:00,pth,1.20
2022-09-27T02:00:00,pth,2.40
2022-09-27T02:02:00,pth,2.40
2022-09-27T02:03:00,pth,1.20
2022-09-27T02:05:00,pth,2.40
2022-09-27T02:06:00,pth,1.20
2022-09-27T02:08:00,pth,1.20
2022-09-27T02:09:00,pth,1.20
2022-09-27T02:10:00,pth,1.20
2022-09-27T02:12:00,pth,2.40
2022-09-27T02:14:00,pth,1.20
2022-09-27T02:16:00,pth,2.40
2022-09-27T02:18:00,pth,2.40
2022-09-27T02:20:00,pth,2.40
2022-09-27T02:21:00,pth,1.20
2022-09-27T02:23:00,pth,1.20
2022-09-27T02:25:00,pth,2.40
2022-09-27T02:27:00,pth,2.40
2022-09-27T02:29:00,pth,2.40
2022-09-27T02:31:00,pth,2.40
2022-09-27T02:32:00,pth,1.20
2022-09-27T02:34:00,pth,2.40
2022-09-27T02:36:00,pth,2.40
2022-09-27T02:38:00,pth,2.40
2022-09-27T02:39:00,pth,1.20
2022-09-27T02:41:00,pth,2.40
2022-09-27T02:43:00,pth,2.40
2022-09-27T02:45:00,pth,2.40
2022-09-27T02:47:00,pth,2.40
2022-09-27T02:48:00,pth,1.20
2022-09-27T02:50:00,pth,1.20
2022-09-27T02:52:00,pth,2.40
2022-09-27T02:53:00,pth,1.20
2022-09-27T02:55:00,pth,1.20
2022-09-27T02:57:00,pth,2.40
2022-09-27T02:59:00,pth,2.40
2022-09-27T03:00:00,pth,1.20
2022-09-27T03:02:00,pth,1.20
2022-09-27T03:04:00,pth,2.40
2022-09-27T03:05:00,pth,1.20
2022-09-27T03:07:00,pth,2.40
2022-09-27T03:09:00,pth,2.40
2022-09-27T03:11:00,pth,2.40
2022-09-27T03:13:00,pth,2.40
2022-09-27T03:15:00,pth,2.40
2022-09-27T03:17:00,pth,2.40
2022-09-27T03:19:00,pth,2.40
2022-09-27T03:21:00,pth,2.40
2022-09-27T03:23:00,pth,2.40
2022-09-27T03:25:00,pth,2.40
2022-09-27T03:26:00,pth,1.20
2022-09-27T03:28:00,pth,2.40
2022-09-27T03:30:00,pth,2.40
2022-09-27T03:32:00,pth,2.40
2022-09-27T03:34:00,pth,1.20
2022-09-27T03:35:00,pth,1.20
2022-09-27T03:37:00,pth,2.40
2022-09-27T03:39:00,pth,2.40
2022-09-27T03:41:00,pth,2.40
2022-09-27T03:42:00,pth,1.20
2022-09-27T03:45:00,pth,2.40
2022-09-27T03:47:00,pth,2.40
2022-09-27T03:49:00,pth,2.40
2022-09-27T03:50:00,pth,1.20
2022-09-27T03:52:00,pth,2.40
2022-09-27T03:54:00,pth,1.20
2022-09-27T03:55:00,pth,1.20
2022-09-27T03:57:00,pth,2.40
2022-09-27T03:59:00,pth,2.40
2022-09-27T04:02:00,pth,2.40
2022-09-27T04:04:00,pth,2.40
2022-09-27T04:06:00,pth,2.40
2022-09-27T04:08:00,pth,1.20
2022-09-27T04:10:00,pth,2.40
2022-09-27T04:12:00,pth,2.40
2022-09-27T04:14:00,pth,1.20
2022-09-27T04:16:00,pth,2.40
2022-09-27T04:18:00,pth,2.40
2022-09-27T04:20:00,pth,1.20
2022-09-27T04:22:00,pth,2.40
2022-09-27T04:24:00,pth,2.40
2022-09-27T04:26:00,pth,2.40
2022-09-27T04:28:00,pth,1.20
2022-09-27T04:29:00,pth,1.20
2022-09-27T04:31:00,pth,2.40
2022-09-27T04:32:00,pth,1.20
2022-09-27T04:34:00,pth,1.20
2022-09-27T04:35:00,pth,1.20
2022-09-27T04:36:00,pth,1.20
2022-09-27T04:38:00,pth,2.40
2022-09-27T04:40:00,pth,2.40
2022-09-27T04:43:00,pth,2.40
2022-09-27T04:45:00,pth,2.40
2022-09-27T04:47:00,pth,2.40
2022-09-27T04:49:00,pth,2.40
2022-09-27T04:50:00,pth,1.20
2022-09-27T04:52:00,pth,1.20
2022-09-27T04:54:00,pth,2.40
2022-09-27T04:55:00,pth,1.20
2022-09-27T04:57:00,pth,2.40
2022-09-27T04:59:00,pth,2.40
2022-09-27T05:00:00,pth,1.20
2022-09-27T05:01:00,pth,1.20
2022-09-27T05:03:00,pth,2.40
2022-09-27T05:05:00,pth,1.20
2022-09-27T05:06:00,pth,1.20
2022-09-27T05:08:00,pth,2.40
2022-09-27T05:10:00,pth,2.40
2022-09-27T05:11:00,pth,1.20
2022-09-27T05:13:00,pth,1.20
2022-09-27T05:15:00,pth,2.40
2022-09-27T05:17:00,pth,2.40
2022-09-27T05:18:00,pth,2.40
2022-09-27T05:19:00,pth,2.40
2022-09-27T05:21:00,pth,2.40
2022-09-27T05:23:00,pth,1.20
2022-09-27T05:25:00,pth,2.40
2022-09-27T05:26:00,pth,1.20
2022-09-27T05:28:00,pth,2.40
2022-09-27T05:30:00,pth,2.40
2022-09-27T05:32:00,pth,2.40
2022-09-27T05:34:00,pth,2.40
2022-09-27T05:36:00,pth,2.40
2022-09-27T05:38:00,pth,2.40
2022-09-27T05:40:00,pth,2.40
2022-09-27T05:41:00,pth,1.20
2022-09-27T05:43:00,pth,1.20
2022-09-27T05:45:00,pth,2.40
2022-09-27T05:47:00,pth,2.40
2022-09-27T05:48:00,pth,1.20
2022-09-27T05:50:00,pth,2.40
2022-09-27T05:51:00,pth,2.40
2022-09-27T05:52:00,pth,2.40
2022-09-27T05:54:00,pth,2.40
2022-09-27T05:56:00,pth,1.20
2022-09-27T05:58:00,pth,2.40
2022-09-27T06:00:00,pth,2.40
2022-09-27T06:01:00,pth,1.20
2022-09-27T06:02:00,pth,1.20
2022-09-27T06:04:00,pth,2.40
2022-09-27T06:06:00,pth,2.40
2022-09-27T06:07:00,pth,1.20
2022-09-27T06:08:00,pth,1.20
2022-09-27T06:10:00,pth,2.40
2022-09-27T06:12:00,pth,2.40
2022-09-27T06:14:00,pth,2.40
2022-09-27T06:16:00,pth,2.40
2022-09-27T06:18:00,pth,2.40
2022-09-27T06:20:00,pth,1.20
2022-09-27T06:22:00,pth,2.40
2022-09-27T06:23:00,pth,1.20
2022-09-27T06:25:00,pth,2.40
2022-09-27T06:28:00,pth,2.40
2022-09-27T06:29:00,pth,1.20
2022-09-27T06:31:00,pth,2.40
2022-09-27T06:33:00,pth,1.20
2022-09-27T06:34:00,pth,1.20
2022-09-27T06:35:00,pth,1.20
2022-09-27T06:37:00,pth,2.40
2022-09-27T06:38:00,pth,1.20
2022-09-27T06:40:00,pth,1.20
2022-09-27T06:42:00,pth,2.40
2022-09-27T06:44:00,pth,2.40
2022-09-27T06:46:00,pth,2.40
2022-09-27T06:48:00,pth,2.40
2022-09-27T06:50:00,pth,4.80
2022-09-27T06:51:00,pth,2.40
2022-09-27T06:53:00,pth,3.60
2022-09-27T06:55:00,pth,3.60
2022-09-27T06:57:00,pth,3.60
2022-09-27T06:58:00,pth,2.40
2022-09-27T07:00:00,pth,3.60
2022-09-27T07:02:00,pth,3.60
2022-09-27T07:04:00,pth,4.80
2022-09-27T07:06:00,pth,3.60
2022-09-27T07:08:00,pth,3.60
2022-09-27T07:10:00,pth,4.80
2022-09-27T07:12:00,pth,3.60
2022-09-27T07:14:00,pth,3.60
2022-09-27T07:15:00,pth,2.40
2022-09-27T07:17:00,pth,2.40
2022-09-27T07:18:00,pth,1.20
2022-09-27T07:20:00,pth,4.80
2022-09-27T07:22:00,pth,4.80
2022-09-27T07:23:00,pth,1.20
2022-09-27T07:25:00,pth,3.60
2022-09-27T07:27:00,pth,2.40
2022-09-27T07:29:00,pth,1.20
2022-09-27T07:31:00,pth,2.40
2022-09-27T07:34:00,pth,2.40
2022-09-27T07:37:00,pth,2.40
2022-09-27T07:38:00,pth,1.20
2022-09-27T07:40:00,pth,2.40
2022-09-27T07:42:00,pth,1.20
2022-09-27T07:44:00,pth,2.40
2022-09-27T07:46:00,pth,2.40
2022-09-27T07:49:00,pth,2.40
2022-09-27T07:50:00,pth,2.40
2022-09-27T07:51:00,pth,2.40
2022-09-27T07:52:00,pth,1.20
2022-09-27T07:53:00,pth,1.20
2022-09-27T07:55:00,pth,1.20
2022-09-27T07:57:00,pth,2.40
2022-09-27T07:59:00,pth,1.20
2022-09-27T08:01:00,pth,2.40
2022-09-27T08:03:00,pth,2.40
2022-09-27T08:05:00,pth,2.40
2022-09-27T08:07:00,pth,2.40
2022-09-27T08:09:00,pth,2.40
2022-09-27T08:11:00,pth,3.60
2022-09-27T08:13:00,pth,2.40
2022-09-27T08:15:00,pth,3.60
2022-09-27T08:17:00,pth,2.40
2022-09-27T08:18:00,pth,1.20
2022-09-27T08:20:00,pth,3.60
2022-09-27T08:22:00,pth,1.20
2022-09-27T08:24:00,pth,1.20
2022-09-27T08:25:00,pth,1.20
2022-09-27T08:27:00,pth,2.40
2022-09-27T08:28:00,pth,1.20
2022-09-27T08:30:00,pth,2.40
2022-09-27T08:32:00,pth,2.40
2022-09-27T08:34:00,pth,2.40
2022-09-27T08:36:00,pth,2.40
2022-09-27T08:38:00,pth,2.40
2022-09-27T08:39:00,pth,1.20
2022-09-27T08:40:00,pth,1.20
2022-09-27T08:42:00,pth,2.40
2022-09-27T08:44:00,pth,2.40
2022-09-27T08:46:00,pth,2.40
2022-09-27T08:47:00,pth,1.20
