#datetime,building,power
2023-02-01T00:00:00,emw,6.00
2023-02-01T00:14:00,emw,6.00
2023-02-01T00:18:00,emw,6.00
2023-02-01T00:23:00,emw,6.00
2023-02-01T00:27:00,emw,6.00
2023-02-01T00:32:00,emw,6.00
2023-02-01T00:36:00,emw,6.00
2023-02-01T00:40:00,emw,6.00
2023-02-01T00:45:00,emw,6.00
2023-02-01T00:49:00,emw,6.00
2023-02-01T00:52:00,emw,6.00
2023-02-01T00:54:00,emw,12.00
2023-02-01T00:56:00,emw,12.00
2023-02-01T00:58:00,emw,6.00
2023-02-01T01:03:00,emw,6.00
2023-02-01T01:09:00,emw,6.00
2023-02-01T01:13:00,emw,6.00
2023-02-01T01:19:00,emw,6.00
2023-02-01T01:21:00,emw,6.00
2023-02-01T01:25:00,emw,6.00
2023-02-01T01:30:00,emw,6.00
2023-02-01T01:36:00,emw,6.00
2023-02-01T01:38:00,emw,6.00
2023-02-01T01:41:00,emw,6.00
2023-02-01T01:43:00,emw,6.00
2023-02-01T01:48:00,emw,6.00
2023-02-01T01:54:00,emw,6.00
2023-02-01T01:57:00,emw,6.00
2023-02-01T02:01:00,emw,6.00
2023-02-01T02:06:00,emw,6.00
2023-02-01T02:11:00,emw,6.00
2023-02-01T02:15:00,emw,6.00
2023-02-01T02:21:00,emw,6.00
2023-02-01T02:25:00,emw,6.00
2023-02-01T02:29:00,emw,6.00
2023-02-01T02:34:00,emw,6.00
2023-02-01T02:38:00,emw,6.00
2023-02-01T02:44:00,emw,6.00
2023-02-01T02:47:00,emw,6.00
2023-02-01T02:52:00,emw,6.00
2023-02-01T02:55:00,emw,6.00
2023-02-01T03:01:00,emw,6.00
2023-02-01T03:05:00,emw,6.00
2023-02-01T03:11:00,emw,6.00
2023-02-01T03:16:00,emw,6.00
2023-02-01T03:20:00,emw,6.00
2023-02-01T03:25:00,emw,6.00
2023-02-01T03:29:00,emw,6.00
2023-02-01T03:34:00,emw,6.00
2023-02-01T03:37:00,emw,6.00
2023-02-01T03:41:00,emw,6.00
2023-02-01T03:46:00,emw,6.00
2023-02-01T03:52:00,emw,6.00
2023-02-01T03:55:00,emw,6.00
2023-02-01T04:00:00,emw,6.00
2023-02-01T04:06:00,emw,6.00
2023-02-01T04:09:00,emw,6.00
2023-02-01T04:14:00,emw,6.00
2023-02-01T04:18:00,emw,6.00
2023-02-01T04:24:00,emw,6.00
2023-02-01T04:29:00,emw,12.00
2023-02-01T04:31:00,emw,12.00
2023-02-01T04:33:00,emw,12.00
2023-02-01T04:37:00,emw,6.00
2023-02-01T04:41:00,emw,6.00
2023-02-01T04:45:00,emw,6.00
2023-02-01T04:49:00,emw,6.00
2023-02-01T04:54:00,emw,6.00
2023-02-01T04:57:00,emw,6.00
2023-02-01T05:01:00,emw,6.00
2023-02-01T05:05:00,emw,6.00
2023-02-01T05:08:00,emw,6.00
2023-02-01T05:12:00,emw,6.00
2023-02-01T05:15:00,emw,6.00
2023-02-01T05:20:00,emw,6.00
2023-02-01T05:23:00,emw,6.00
2023-02-01T05:27:00,emw,6.00
2023-02-01T05:32:00,emw,6.00
2023-02-01T05:35:00,emw,6.00
2023-02-01T05:39:00,emw,6.00
2023-02-01T05:43:00,emw,6.00
2023-02-01T05:47:00,emw,6.00
2023-02-01T05:50:00,emw,6.00
2023-02-01T05:54:00,emw,6.00
2023-02-01T05:56:00,emw,6.00
2023-02-01T06:00:00,emw,6.00
2023-02-01T06:03:00,emw,6.00
2023-02-01T06:08:00,emw,6.00
2023-02-01T06:11:00,emw,6.00
2023-02-01T06:15:00,emw,6.00
2023-02-01T06:20:00,emw,6.00
2023-02-01T06:23:00,emw,6.00
2023-02-01T06:28:00,emw,6.00
2023-02-01T06:31:00,emw,6.00
2023-02-01T06:33:00,emw,6.00
2023-02-01T06:37:00,emw,6.00
2023-02-01T06:40:00,emw,6.00
2023-02-01T06:45:00,emw,6.00
2023-02-01T06:48:00,emw,6.00
2023-02-01T06:52:00,emw,6.00
2023-02-01T06:57:00,emw,6.00
2023-02-01T07:01:00,emw,6.00
2023-02-01T07:05:00,emw,6.00
2023-02-01T07:07:00,emw,6.00
2023-02-01T07:12:00,emw,6.00
2023-02-01T07:15:00,emw,6.00
2023-02-01T07:19:00,emw,6.00
2023-02-01T07:24:00,emw,6.00
2023-02-01T07:27:00,emw,6.00
2023-02-01T07:32:00,emw,6.00
2023-02-01T07:36:00,emw,6.00
2023-02-01T07:39:00,emw,6.00
2023-02-01T07:42:00,emw,6.00
2023-02-01T07:46:00,emw,6.00
2023-02-01T07:50:00,emw,6.00
2023-02-01T07:53:00,emw,6.00
2023-02-01T07:56:00,emw,6.00
2023-02-01T08:00:00,emw,6.00
2023-02-01T08:02:00,emw,6.00
2023-02-01T08:04:00,emw,12.00
2023-02-01T08:05:00,emw,6.00
2023-02-01T08:07:00,emw,18.00
2023-02-01T08:09:00,emw,6.00
2023-02-01T08:10:00,emw,6.00
2023-02-01T08:12:00,emw,6.00
2023-02-01T08:14:00,emw,12.00
2023-02-01T08:16:00,emw,12.00
2023-02-01T08:17:00,emw,6.00
2023-02-01T08:19:00,emw,18.00
2023-02-01T08:21:00,emw,12.00
2023-02-01T08:23:00,emw,18.00
2023-02-01T08:25:00,emw,12.00
2023-02-01T08:26:00,emw,12.00
2023-02-01T08:28:00,emw,12.00
2023-02-01T08:30:00,emw,18.00
2023-02-01T08:32:00,emw,12.00
2023-02-01T08:34:00,emw,18.00
2023-02-01T08:35:00,emw,12.00
2023-02-01T08:37:00,emw,12.00
2023-02-01T08:38:00,emw,12.00
2023-02-01T08:40:00,emw,18.00
2023-02-01T08:42:00,emw,12.00
2023-02-01T08:43:00,emw,12.00
2023-02-01T08:45:00,emw,18.00
2023-02-01T08:47:00,emw,12.00
2023-02-01T08:49:00,emw,18.00
2023-02-01T08:51:00,emw,18.00
2023-02-01T08:53:00,emw,18.00
2023-02-01T08:55:00,emw,12.00
2023-02-01T08:56:00,emw,12.00
2023-02-01T08:58:00,emw,18.00
2023-02-01T08:59:00,emw,6.00
2023-02-01T09:00:00,emw,6.00
2023-02-01T09:02:00,emw,18.00
2023-02-01T09:04:00,emw,18.00
2023-02-01T09:06:00,emw,18.00
2023-02-01T09:08:00,emw,18.00
2023-02-01T09:10:00,emw,12.00
2023-02-01T09:11:00,emw,12.00
2023-02-01T09:12:00,emw,6.00
2023-02-01T09:14:00,emw,24.00
2023-02-01T09:16:00,emw,18.00
2023-02-01T09:18:00,emw,18.00
2023-02-01T09:20:00,emw,30.00
2023-02-01T09:21:00,emw,12.00
2023-02-01T09:22:00,emw,12.00
2023-02-01T09:24:00,emw,24.00
2023-02-01T09:26:00,emw,18.00
2023-02-01T09:28:00,emw,18.00
2023-02-01T09:29:00,emw,6.00
2023-02-01T09:31:00,emw,12.00
2023-02-01T09:33:00,emw,12.00
2023-02-01T09:34:00,emw,12.00
2023-02-01T09:36:00,emw,12.00
2023-02-01T09:37:00,emw,6.00
2023-02-01T09:39:00,emw,12.00
2023-02-01T09:41:00,emw,12.00
2023-02-01T09:42:00,emw,12.00
2023-02-01T09:43:00,emw,6.00
2023-02-01T09:45:00,emw,18.00
2023-02-01T09:46:00,emw,6.00
2023-02-01T09:47:00,emw,12.00
2023-02-01T09:49:00,emw,18.00
2023-02-01T09:51:00,emw,12.00
2023-02-01T09:53:00,emw,18.00
2023-02-01T09:55:00,emw,18.00
2023-02-01T09:57:00,emw,18.00
2023-02-01T09:59:00,emw,18.00
2023-02-01T10:01:00,emw,12.00
2023-02-01T10:03:00,emw,18.00
2023-02-01T10:05:00,emw,18.00
2023-02-01T10:07:00,emw,18.00
2023-02-01T10:08:00,emw,12.00
2023-02-01T10:10:00,emw,18.00
2023-02-01T10:12:00,emw,12.00
2023-02-01T10:13:00,emw,12.00
2023-02-01T10:14:00,emw,6.00
2023-02-01T10:15:00,emw,12.00
2023-02-01T10:17:00,emw,24.00
2023-02-01T10:18:00,emw,12.00
2023-02-01T10:20:00,emw,24.00
2023-02-01T10:21:00,emw,12.00
2023-02-01T10:23:00,emw,18.00
2023-02-01T10:25:00,emw,18.00
2023-02-01T10:26:00,emw,6.00
2023-02-01T10:28:00,emw,18.00
2023-02-01T10:29:00,emw,12.00
2023-02-01T10:31:00,emw,12.00
2023-02-01T10:32:00,emw,12.00
2023-02-01T10:34:00,emw,12.00
2023-02-01T10:35:00,emw,12.00
2023-02-01T10:37:00,emw,18.00
2023-02-01T10:38:00,emw,6.00
2023-02-01T10:40:00,emw,18.00
2023-02-01T10:42:00,emw,12.00
2023-02-01T10:44:00,emw,18.00
2023-02-01T10:45:00,emw,12.00
2023-02-01T10:47:00,emw,24.00
2023-02-01T10:48:00,emw,12.00
2023-02-01T10:50:00,emw,24.00
2023-02-01T10:51:00,emw,12.00
2023-02-01T10:53:00,emw,24.00
2023-02-01T10:54:00,emw,6.00
2023-02-01T10:56:00,emw,18.00
2023-02-01T10:57:00,emw,12.00
2023-02-01T10:59:00,emw,12.00
2023-02-01T11:01:00,emw,18.00
2023-02-01T11:02:00,emw,6.00
2023-02-01T11:04:00,emw,18.00
2023-02-01T11:06:00,emw,18.00
2023-02-01T11:08:00,emw,12.00
2023-02-01T11:10:00,emw,18.00
2023-02-01T11:12:00,emw,18.00
2023-02-01T11:14:00,emw,12.00
2023-02-01T11:16:00,emw,18.00
2023-02-01T11:17:00,emw,6.00
2023-02-01T11:19:00,emw,12.00
2023-02-01T11:21:00,emw,12.00
2023-02-01T11:23:00,emw,12.00
2023-02-01T11:24:00,emw,6.00
2023-02-01T11:26:00,emw,18.00
2023-02-01T11:28:00,emw,12.00
2023-02-01T11:30:00,emw,12.00
2023-02-01T11:32:00,emw,12.00
2023-02-01T11:33:00,emw,12.00
2023-02-01T11:35:00,emw,12.00
2023-02-01T11:36:00,emw,6.00
2023-02-01T11:38:00,emw,12.00
2023-02-01T11:40:00,emw,12.00
2023-02-01T11:42:00,emw,18.00
2023-02-01T11:44:00,emw,12.00
2023-02-01T11:46:00,emw,12.00
2023-02-01T11:47:00,emw,6.00
2023-02-01T11:48:00,emw,6.00
2023-02-01T11:50:00,emw,12.00
2023-02-01T11:52:00,emw,18.00
2023-02-01T11:53:00,emw,6.00
2023-02-01T11:54:00,emw,6.00
2023-02-01T11:56:00,emw,12.00
2023-02-01T11:58:00,emw,12.00
2023-02-01T11:59:00,emw,6.00
2023-02-01T12:01:00,emw,12.00
2023-02-01T12:02:00,emw,6.00
2023-02-01T12:03:00,emw,12.00
2023-02-01T12:05:00,emw,18.00
2023-02-01T12:06:00,emw,12.00
2023-02-01T12:08:00,emw,24.00
2023-02-01T12:09:00,emw,6.00
2023-02-01T12:11:00,emw,18.00
2023-02-01T12:12:00,emw,6.00
2023-02-01T12:14:00,emw,18.00
2023-02-01T12:16:00,emw,12.00
2023-02-01T12:18:00,emw,12.00
2023-02-01T12:20:00,emw,18.00
2023-02-01T12:22:00,emw,12.00
2023-02-01T12:24:00,emw,12.00
2023-02-01T12:26:00,emw,12.00
2023-02-01T12:28:00,emw,18.00
2023-02-01T12:29:00,emw,6.00
2023-02-01T12:31:00,emw,12.00
2023-02-01T12:33:00,emw,12.00
2023-02-01T12:35:00,emw,12.00
2023-02-01T12:37:00,emw,6.00
2023-02-01T12:39:00,emw,12.00
2023-02-01T12:41:00,emw,12.00
2023-02-01T12:43:00,emw,12.00
2023-02-01T12:45:00,emw,12.00
2023-02-01T12:47:00,emw,6.00
2023-02-01T12:49:00,emw,12.00
2023-02-01T12:50:00,emw,12.00
2023-02-01T12:52:00,emw,18.00
2023-02-01T12:54:00,emw,18.00
2023-02-01T12:55:00,emw,12.00
2023-02-01T12:57:00,emw,18.00
2023-02-01T12:59:00,emw,12.00
2023-02-01T13:01:00,emw,12.00
2023-02-01T13:02:00,emw,6.00
2023-02-01T13:04:00,emw,12.00
2023-02-01T13:05:00,emw,6.00
2023-02-01T13:07:00,emw,12.00
2023-02-01T13:09:00,emw,6.00
2023-02-01T13:10:00,emw,6.00
2023-02-01T13:12:00,emw,12.00
2023-02-01T13:13:00,emw,6.00
2023-02-01T13:15:00,emw,6.00
2023-02-01T13:16:00,emw,6.00
2023-02-01T13:18:00,emw,12.00
2023-02-01T13:20:00,emw,6.00
2023-02-01T13:21:00,emw,6.00
2023-02-01T13:23:00,emw,12.00
2023-02-01T13:25:00,emw,12.00
2023-02-01T13:27:00,emw,6.00
2023-02-01T13:29:00,emw,12.00
2023-02-01T13:31:00,emw,6.00
2023-02-01T13:33:00,emw,12.00
2023-02-01T13:35:00,emw,6.00
2023-02-01T13:37:00,emw,12.00
2023-02-01T13:39:00,emw,12.00
2023-02-01T13:41:00,emw,6.00
2023-02-01T13:43:00,emw,12.00
2023-02-01T13:45:00,emw,6.00
2023-02-01T13:47:00,emw,12.00
2023-02-01T13:49:00,emw,6.00
2023-02-01T13:51:00,emw,12.00
2023-02-01T13:53:00,emw,12.00
2023-02-01T13:54:00,emw,6.00
2023-02-01T13:56:00,emw,12.00
2023-02-01T13:57:00,emw,6.00
2023-02-01T13:59:00,emw,12.00
2023-02-01T14:01:00,emw,24.00
2023-02-01T14:03:00,emw,18.00
2023-02-01T14:05:00,emw,18.00
2023-02-01T14:07:00,emw,12.00
2023-02-01T14:08:00,emw,6.00
2023-02-01T14:10:00,emw,12.00
2023-02-01T14:12:00,emw,12.00
2023-02-01T14:14:00,emw,18.00
2023-02-01T14:16:00,emw,12.00
2023-02-01T14:18:00,emw,12.00
2023-02-01T14:20:00,emw,12.00
2023-02-01T14:21:00,emw,6.00
2023-02-01T14:22:00,emw,6.00
2023-02-01T14:24:00,emw,12.00
2023-02-01T14:25:00,emw,6.00
2023-02-01T14:27:00,emw,12.00
2023-02-01T14:28:00,emw,6.00
2023-02-01T14:30:00,emw,12.00
2023-02-01T14:31:00,emw,6.00
2023-02-01T14:33:00,emw,12.00
2023-02-01T14:34:00,emw,6.00
2023-02-01T14:36:00,emw,18.00
2023-02-01T14:37:00,emw,6.00
2023-02-01T14:40:00,emw,18.00
2023-02-01T14:42:00,emw,12.00
2023-02-01T14:44:00,emw,18.00
2023-02-01T14:45:00,emw,6.00
2023-02-01T14:47:00,emw,12.00
2023-02-01T14:49:00,emw,18.00
2023-02-01T14:51:00,emw,12.00
2023-02-01T14:53:00,emw,12.00
2023-02-01T14:55:00,emw,12.00
2023-02-01T14:56:00,emw,6.00
2023-02-01T14:57:00,emw,12.00
2023-02-01T14:59:00,emw,12.00
2023-02-01T15:01:00,emw,18.00
2023-02-01T15:02:00,emw,12.00
2023-02-01T15:04:00,emw,18.00
2023-02-01T15:06:00,emw,24.00
2023-02-01T15:08:00,emw,6.00
2023-02-01T15:10:00,emw,12.00
2023-02-01T15:11:00,emw,6.00
2023-02-01T15:12:00,emw,6.00
2023-02-01T15:14:00,emw,12.00
2023-02-01T15:16:00,emw,6.00
2023-02-01T15:18:00,emw,12.00
2023-02-01T15:20:00,emw,12.00
2023-02-01T15:22:00,emw,12.00
2023-02-01T15:23:00,emw,6.00
2023-02-01T15:25:00,emw,6.00
2023-02-01T15:27:00,emw,12.00
2023-02-01T15:28:00,emw,6.00
2023-02-01T15:30:00,emw,6.00
2023-02-01T15:31:00,emw,6.00
2023-02-01T15:33:00,emw,12.00
2023-02-01T15:35:00,emw,6.00
2023-02-01T15:36:00,emw,6.00
2023-02-01T15:38:00,emw,12.00
2023-02-01T15:40:00,emw,6.00
2023-02-01T15:42:00,emw,12.00
2023-02-01T15:44:00,emw,12.00
2023-02-01T15:47:00,emw,12.00
2023-02-01T15:48:00,emw,6.00
2023-02-01T15:50:00,emw,6.00
2023-02-01T15:52:00,emw,12.00
2023-02-01T15:53:00,emw,6.00
2023-02-01T15:54:00,emw,6.00
2023-02-01T15:55:00,emw,6.00
2023-02-01T15:57:00,emw,6.00
2023-02-01T15:59:00,emw,12.00
2023-02-01T16:00:00,emw,6.00
2023-02-01T16:01:00,emw,6.00
2023-02-01T16:03:00,emw,12.00
2023-02-01T16:05:00,emw,12.00
2023-02-01T16:08:00,emw,12.00
2023-02-01T16:10:00,emw,12.00
2023-02-01T16:12:00,emw,6.00
2023-02-01T16:13:00,emw,6.00
2023-02-01T16:16:00,emw,12.00
2023-02-01T16:18:00,emw,6.00
2023-02-01T16:20:00,emw,6.00
2023-02-01T16:21:00,emw,6.00
2023-02-01T16:23:00,emw,6.00
2023-02-01T16:25:00,emw,12.00
2023-02-01T16:27:00,emw,12.00
2023-02-01T16:29:00,emw,18.00
2023-02-01T16:31:00,emw,12.00
2023-02-01T16:32:00,emw,6.00
2023-02-01T16:34:00,emw,6.00
2023-02-01T16:36:00,emw,6.00
2023-02-01T16:37:00,emw,6.00
2023-02-01T16:39:00,emw,6.00
2023-02-01T16:42:00,emw,6.00
2023-02-01T16:43:00,emw,12.00
2023-02-01T16:45:00,emw,6.00
2023-02-01T16:46:00,emw,6.00
2023-02-01T16:48:00,emw,6.00
2023-02-01T16:50:00,emw,6.00
2023-02-01T16:51:00,emw,6.00
2023-02-01T16:53:00,emw,6.00
2023-02-01T16:54:00,emw,6.00
2023-02-01T16:55:00,emw,6.00
2023-02-01T16:57:00,emw,6.00
2023-02-01T16:58:00,emw,6.00
2023-02-01T17:00:00,emw,6.00
2023-02-01T17:02:00,emw,6.00
2023-02-01T17:04:00,emw,6.00
2023-02-01T17:07:00,emw,6.00
2023-02-01T17:09:00,emw,6.00
2023-02-01T17:13:00,emw,6.00
2023-02-01T17:15:00,emw,6.00
2023-02-01T17:19:00,emw,6.00
2023-02-01T17:21:00,emw,6.00
2023-02-01T17:24:00,emw,6.00
2023-02-01T17:26:00,emw,6.00
2023-02-01T17:28:00,emw,6.00
2023-02-01T17:32:00,emw,6.00
2023-02-01T17:34:00,emw,6.00
2023-02-01T17:37:00,emw,6.00
2023-02-01T17:39:00,emw,6.00
2023-02-01T17:43:00,emw,6.00
2023-02-01T17:46:00,emw,6.00
2023-02-01T17:48:00,emw,6.00
2023-02-01T17:52:00,emw,6.00
2023-02-01T17:54:00,emw,6.00
2023-02-01T17:57:00,emw,6.00
2023-02-01T17:59:00,emw,6.00
2023-02-01T18:01:00,emw,12.00
2023-02-01T18:03:00,emw,12.00
2023-02-01T18:04:00,emw,6.00
2023-02-01T18:08:00,emw,6.00
2023-02-01T18:11:00,emw,6.00
2023-02-01T18:15:00,emw,6.00
2023-02-01T18:18:00,emw,6.00
2023-02-01T18:22:00,emw,6.00
2023-02-01T18:27:00,emw,6.00
2023-02-01T18:33:00,emw,6.00
2023-02-01T18:38:00,emw,6.00
2023-02-01T18:42:00,emw,6.00
2023-02-01T18:45:00,emw,6.00
2023-02-01T18:50:00,emw,6.00
2023-02-01T18:56:00,emw,6.00
2023-02-01T19:00:00,emw,6.00
2023-02-01T19:05:00,emw,6.00
2023-02-01T19:10:00,emw,6.00
2023-02-01T19:14:00,emw,6.00
2023-02-01T19:19:00,emw,6.00
2023-02-01T19:23:00,emw,6.00
2023-02-01T19:29:00,emw,6.00
2023-02-01T19:33:00,emw,6.00
2023-02-01T19:38:00,emw,6.00
2023-02-01T19:43:00,emw,6.00
2023-02-01T19:49:00,emw,6.00
2023-02-01T19:53:00,emw,6.00
2023-02-01T19:57:00,emw,6.00
2023-02-01T20:03:00,emw,6.00
2023-02-01T20:06:00,emw,6.00
2023-02-01T20:12:00,emw,6.00
2023-02-01T20:16:00,emw,6.00
2023-02-01T20:22:00,emw,6.00
2023-02-01T20:26:00,emw,6.00
2023-02-01T20:32:00,emw,6.00
2023-02-01T20:35:00,emw,6.00
2023-02-01T20:40:00,emw,6.00
2023-02-01T20:46:00,emw,6.00
2023-02-01T20:51:00,emw,6.00
2023-02-01T20:56:00,emw,6.00
2023-02-01T21:02:00,emw,6.00
2023-02-01T21:06:00,emw,6.00
2023-02-01T21:10:00,emw,6.00
2023-02-01T21:15:00,emw,6.00
2023-02-01T21:19:00,emw,6.00
2023-02-01T21:21:00,emw,6.00
2023-02-01T21:23:00,emw,12.00
2023-02-01T21:25:00,emw,12.00
2023-02-01T21:29:00,emw,6.00
2023-02-01T21:34:00,emw,6.00
2023-02-01T21:39:00,emw,6.00
2023-02-01T21:44:00,emw,6.00
2023-02-01T21:49:00,emw,6.00
2023-02-01T21:54:00,emw,6.00
2023-02-01T21:58:00,emw,6.00
2023-02-01T22:03:00,emw,6.00
2023-02-01T22:05:00,emw,6.00
2023-02-01T22:07:00,emw,6.00
2023-02-01T22:13:00,emw,6.00
2023-02-01T22:17:00,emw,6.00
2023-02-01T22:22:00,emw,6.00
2023-02-01T22:27:00,emw,6.00
2023-02-01T22:31:00,emw,6.00
2023-02-01T22:35:00,emw,6.00
2023-02-01T22:41:00,emw,6.00
2023-02-01T22:46:00,emw,6.00
2023-02-01T22:52:00,emw,6.00
2023-02-01T22:56:00,emw,6.00
2023-02-01T23:01:00,emw,6.00
2023-02-01T23:06:00,emw,6.00
2023-02-01T23:10:00,emw,6.00
2023-02-01T23:15:00,emw,6.00
2023-02-01T23:20:00,emw,6.00
2023-02-01T23:24:00,emw,6.00
2023-02-01T23:29:00,emw,6.00
2023-02-01T23:34:00,emw,6.00
