#datetime,building,power
2023-05-10T00:00:00,ptr,16.79
2023-05-10T00:02:00,ptr,20.41
2023-05-10T00:04:00,ptr,22.80
2023-05-10T00:06:00,ptr,20.40
2023-05-10T00:08:00,ptr,28.80
2023-05-10T00:10:00,ptr,28.80
2023-05-10T00:12:00,ptr,28.80
2023-05-10T00:13:00,ptr,14.41
2023-05-10T00:15:00,ptr,31.79
2023-05-10T00:17:00,ptr,28.80
2023-05-10T00:18:00,ptr,14.41
2023-05-10T00:19:00,ptr,17.40
2023-05-10T00:21:00,ptr,28.80
2023-05-10T00:23:00,ptr,28.81
2023-05-10T00:25:00,ptr,25.80
2023-05-10T00:26:00,ptr,14.40
2023-05-10T00:27:00,ptr,11.40
2023-05-10T00:29:00,ptr,25.80
2023-05-10T00:31:00,ptr,25.80
2023-05-10T00:33:00,ptr,26.40
2023-05-10T00:35:00,ptr,25.80
2023-05-10T00:36:00,ptr,14.40
2023-05-10T00:38:00,ptr,25.80
2023-05-10T00:40:00,ptr,25.80
2023-05-10T00:42:00,ptr,25.80
2023-05-10T00:43:00,ptr,12.00
2023-05-10T00:45:00,ptr,28.80
2023-05-10T00:47:00,ptr,22.80
2023-05-10T00:49:00,ptr,25.80
2023-05-10T00:50:00,ptr,11.40
2023-05-10T00:52:00,ptr,26.40
2023-05-10T00:54:00,ptr,25.80
2023-05-10T00:55:00,ptr,11.40
2023-05-10T00:56:00,ptr,11.40
2023-05-10T00:58:00,ptr,25.80
2023-05-10T01:00:00,ptr,23.40
2023-05-10T01:02:00,ptr,17.40
2023-05-10T01:03:00,ptr,8.40
2023-05-10T01:05:00,ptr,14.40
2023-05-10T01:07:00,ptr,11.40
2023-05-10T01:08:00,ptr,6.00
2023-05-10T01:10:00,ptr,11.40
2023-05-10T01:12:00,ptr,11.40
2023-05-10T01:13:00,ptr,6.00
2023-05-10T01:14:00,ptr,8.40
2023-05-10T01:16:00,ptr,11.40
2023-05-10T01:18:00,ptr,9.00
2023-05-10T01:19:00,ptr,5.41
2023-05-10T01:21:00,ptr,12.00
2023-05-10T01:23:00,ptr,11.40
2023-05-10T01:24:00,ptr,5.41
2023-05-10T01:26:00,ptr,12.00
2023-05-10T01:28:00,ptr,11.40
2023-05-10T01:29:00,ptr,5.40
2023-05-10T01:31:00,ptr,12.00
2023-05-10T01:32:00,ptr,5.41
2023-05-10T01:34:00,ptr,11.40
2023-05-10T01:35:00,ptr,6.00
2023-05-10T01:37:00,ptr,8.40
2023-05-10T01:38:00,ptr,6.00
2023-05-10T01:40:00,ptr,11.40
2023-05-10T01:42:00,ptr,11.40
2023-05-10T01:44:00,ptr,9.00
2023-05-10T01:46:00,ptr,14.40
2023-05-10T01:48:00,ptr,11.40
2023-05-10T01:50:00,ptr,11.40
2023-05-10T01:52:00,ptr,9.00
2023-05-10T01:54:00,ptr,11.40
2023-05-10T01:56:00,ptr,11.40
2023-05-10T01:57:00,ptr,6.00
2023-05-10T01:59:00,ptr,11.40
2023-05-10T02:01:00,ptr,11.40
2023-05-10T02:03:00,ptr,11.40
2023-05-10T02:05:00,ptr,9.00
2023-05-10T02:07:00,ptr,8.40
2023-05-10T02:09:00,ptr,11.40
2023-05-10T02:11:00,ptr,8.99
2023-05-10T02:13:00,ptr,8.40
2023-05-10T02:14:00,ptr,6.01
2023-05-10T02:15:00,ptr,2.40
2023-05-10T02:17:00,ptr,12.00
2023-05-10T02:18:00,ptr,2.40
2023-05-10T02:20:00,ptr,12.00
2023-05-10T02:21:00,ptr,2.40
2023-05-10T02:22:00,ptr,6.01
2023-05-10T02:24:00,ptr,8.39
2023-05-10T02:25:00,ptr,6.01
2023-05-10T02:27:00,ptr,11.40
2023-05-10T02:29:00,ptr,9.00
2023-05-10T02:30:00,ptr,2.40
2023-05-10T02:32:00,ptr,8.99
2023-05-10T02:34:00,ptr,8.40
2023-05-10T02:35:00,ptr,6.00
2023-05-10T02:37:00,ptr,8.40
2023-05-10T02:39:00,ptr,9.00
2023-05-10T02:41:00,ptr,8.40
2023-05-10T02:42:00,ptr,6.00
2023-05-10T02:43:00,ptr,2.40
2023-05-10T02:45:00,ptr,12.00
2023-05-10T02:46:00,ptr,2.40
2023-05-10T02:48:00,ptr,9.00
2023-05-10T02:50:00,ptr,8.40
2023-05-10T02:51:00,ptr,6.00
2023-05-10T02:53:00,ptr,8.40
2023-05-10T02:54:00,ptr,6.00
2023-05-10T02:56:00,ptr,8.40
2023-05-10T02:58:00,ptr,9.00
2023-05-10T03:00:00,ptr,8.40
2023-05-10T03:02:00,ptr,8.39
2023-05-10T03:04:00,ptr,12.00
2023-05-10T03:05:00,ptr,2.40
2023-05-10T03:07:00,ptr,9.00
2023-05-10T03:08:00,ptr,5.41
2023-05-10T03:10:00,ptr,8.99
2023-05-10T03:12:00,ptr,8.40
2023-05-10T03:14:00,ptr,9.00
2023-05-10T03:16:00,ptr,8.40
2023-05-10T03:18:00,ptr,8.40
2023-05-10T03:20:00,ptr,9.00
2023-05-10T03:21:00,ptr,5.40
2023-05-10T03:23:00,ptr,9.00
2023-05-10T03:25:00,ptr,8.40
2023-05-10T03:27:00,ptr,8.99
2023-05-10T03:29:00,ptr,5.41
2023-05-10T03:31:00,ptr,8.99
2023-05-10T03:32:00,ptr,5.41
2023-05-10T03:34:00,ptr,9.00
2023-05-10T03:36:00,ptr,8.39
2023-05-10T03:38:00,ptr,8.40
2023-05-10T03:40:00,ptr,9.00
2023-05-10T03:42:00,ptr,8.40
2023-05-10T03:44:00,ptr,11.40
2023-05-10T03:46:00,ptr,9.00
2023-05-10T03:47:00,ptr,3.00
2023-05-10T03:49:00,ptr,8.40
2023-05-10T03:50:00,ptr,6.00
2023-05-10T03:52:00,ptr,8.40
2023-05-10T03:54:00,ptr,8.40
2023-05-10T03:55:00,ptr,6.00
2023-05-10T03:57:00,ptr,8.40
2023-05-10T03:59:00,ptr,9.00
2023-05-10T04:01:00,ptr,8.39
2023-05-10T04:03:00,ptr,9.00
2023-05-10T04:04:00,ptr,2.40
2023-05-10T04:06:00,ptr,9.00
2023-05-10T04:07:00,ptr,5.40
2023-05-10T04:09:00,ptr,6.00
2023-05-10T04:11:00,ptr,11.40
2023-05-10T04:12:00,ptr,3.00
2023-05-10T04:14:00,ptr,11.40
2023-05-10T04:16:00,ptr,6.00
2023-05-10T04:18:00,ptr,8.40
2023-05-10T04:20:00,ptr,11.40
2023-05-10T04:22:00,ptr,9.00
2023-05-10T04:23:00,ptr,3.00
2023-05-10T04:24:00,ptr,5.40
2023-05-10T04:26:00,ptr,9.00
2023-05-10T04:27:00,ptr,2.40
2023-05-10T04:29:00,ptr,12.00
2023-05-10T04:31:00,ptr,8.40
2023-05-10T04:33:00,ptr,8.40
2023-05-10T04:34:00,ptr,6.00
2023-05-10T04:35:00,ptr,3.00
2023-05-10T04:37:00,ptr,8.40
2023-05-10T04:39:00,ptr,9.00
2023-05-10T04:41:00,ptr,8.40
2023-05-10T04:42:00,ptr,6.00
2023-05-10T04:43:00,ptr,5.40
2023-05-10T04:45:00,ptr,9.00
2023-05-10T04:46:00,ptr,2.40
2023-05-10T04:48:00,ptr,12.00
2023-05-10T04:50:00,ptr,8.40
2023-05-10T04:52:00,ptr,8.40
2023-05-10T04:54:00,ptr,9.00
2023-05-10T04:56:00,ptr,8.40
2023-05-10T04:58:00,ptr,9.00
2023-05-10T05:00:00,ptr,8.39
2023-05-10T05:02:00,ptr,8.40
2023-05-10T05:04:00,ptr,9.00
2023-05-10T05:06:00,ptr,11.40
2023-05-10T05:07:00,ptr,3.00
2023-05-10T05:09:00,ptr,8.40
2023-05-10T05:10:00,ptr,6.00
2023-05-10T05:12:00,ptr,8.40
2023-05-10T05:14:00,ptr,9.00
2023-05-10T05:16:00,ptr,8.40
2023-05-10T05:18:00,ptr,8.40
2023-05-10T05:20:00,ptr,9.00
2023-05-10T05:21:00,ptr,5.40
2023-05-10T05:23:00,ptr,9.00
2023-05-10T05:25:00,ptr,8.40
2023-05-10T05:26:00,ptr,6.00
2023-05-10T05:27:00,ptr,5.40
2023-05-10T05:29:00,ptr,6.00
2023-05-10T05:30:00,ptr,6.00
2023-05-10T05:32:00,ptr,8.40
2023-05-10T05:34:00,ptr,8.40
2023-05-10T05:36:00,ptr,9.00
2023-05-10T05:38:00,ptr,8.40
2023-05-10T05:40:00,ptr,9.00
2023-05-10T05:42:00,ptr,8.40
2023-05-10T05:44:00,ptr,8.39
2023-05-10T05:46:00,ptr,9.00
2023-05-10T05:48:00,ptr,8.40
2023-05-10T05:50:00,ptr,11.40
2023-05-10T05:52:00,ptr,8.99
2023-05-10T05:54:00,ptr,8.40
2023-05-10T05:56:00,ptr,9.00
2023-05-10T05:57:00,ptr,2.40
2023-05-10T05:59:00,ptr,12.00
2023-05-10T06:01:00,ptr,8.40
2023-05-10T06:03:00,ptr,8.40
2023-05-10T06:05:00,ptr,12.00
2023-05-10T06:07:00,ptr,8.40
2023-05-10T06:09:00,ptr,11.40
2023-05-10T06:10:00,ptr,6.00
2023-05-10T06:12:00,ptr,11.40
2023-05-10T06:13:00,ptr,6.01
2023-05-10T06:14:00,ptr,2.40
2023-05-10T06:16:00,ptr,12.00
2023-05-10T06:18:00,ptr,11.40
2023-05-10T06:20:00,ptr,11.40
2023-05-10T06:22:00,ptr,11.40
2023-05-10T06:23:00,ptr,6.00
2023-05-10T06:24:00,ptr,5.41
2023-05-10T06:26:00,ptr,12.00
2023-05-10T06:28:00,ptr,11.40
2023-05-10T06:29:00,ptr,5.41
2023-05-10T06:31:00,ptr,8.99
2023-05-10T06:33:00,ptr,11.40
2023-05-10T06:35:00,ptr,11.40
2023-05-10T06:36:00,ptr,9.00
2023-05-10T06:38:00,ptr,11.40
2023-05-10T06:39:00,ptr,3.00
2023-05-10T06:41:00,ptr,11.40
2023-05-10T06:43:00,ptr,11.40
2023-05-10T06:44:00,ptr,6.00
2023-05-10T06:46:00,ptr,11.40
2023-05-10T06:48:00,ptr,8.40
2023-05-10T06:50:00,ptr,11.40
2023-05-10T06:52:00,ptr,12.00
2023-05-10T06:53:00,ptr,5.40
2023-05-10T06:55:00,ptr,11.40
2023-05-10T06:56:00,ptr,6.01
2023-05-10T06:58:00,ptr,11.40
2023-05-10T06:59:00,ptr,3.00
2023-05-10T07:01:00,ptr,11.40
2023-05-10T07:03:00,ptr,11.40
2023-05-10T07:05:00,ptr,12.00
2023-05-10T07:07:00,ptr,11.40
2023-05-10T07:09:00,ptr,11.40
2023-05-10T07:11:00,ptr,11.40
2023-05-10T07:13:00,ptr,11.40
2023-05-10T07:15:00,ptr,9.00
2023-05-10T07:17:00,ptr,11.40
2023-05-10T07:18:00,ptr,6.01
2023-05-10T07:20:00,ptr,11.40
2023-05-10T07:22:00,ptr,11.40
2023-05-10T07:24:00,ptr,8.40
2023-05-10T07:25:00,ptr,6.01
2023-05-10T07:27:00,ptr,11.40
2023-05-10T07:29:00,ptr,11.40
2023-05-10T07:30:00,ptr,6.00
2023-05-10T07:32:00,ptr,11.40
2023-05-10T07:34:00,ptr,11.40
2023-05-10T07:36:00,ptr,12.00
2023-05-10T07:37:00,ptr,5.40
2023-05-10T07:39:00,ptr,11.40
2023-05-10T07:41:00,ptr,9.00
2023-05-10T07:43:00,ptr,11.40
2023-05-10T07:45:00,ptr,11.40
2023-05-10T07:47:00,ptr,11.40
2023-05-10T07:48:00,ptr,6.00
2023-05-10T07:50:00,ptr,11.40
2023-05-10T07:51:00,ptr,6.00
2023-05-10T07:53:00,ptr,11.40
2023-05-10T07:54:00,ptr,8.40
2023-05-10T07:56:00,ptr,9.00
2023-05-10T07:58:00,ptr,11.40
2023-05-10T08:00:00,ptr,14.40
2023-05-10T08:02:00,ptr,8.40
2023-05-10T08:03:00,ptr,6.00
2023-05-10T08:05:00,ptr,11.40
2023-05-10T08:07:00,ptr,11.40
2023-05-10T08:08:00,ptr,6.00
2023-05-10T08:09:00,ptr,6.00
2023-05-10T08:11:00,ptr,14.40
2023-05-10T08:13:00,ptr,11.40
2023-05-10T08:15:00,ptr,11.40
2023-05-10T08:17:00,ptr,8.40
2023-05-10T08:19:00,ptr,12.00
2023-05-10T08:21:00,ptr,11.40
2023-05-10T08:23:00,ptr,11.40
2023-05-10T08:25:00,ptr,11.40
2023-05-10T08:27:00,ptr,9.00
2023-05-10T08:28:00,ptr,5.40
2023-05-10T08:30:00,ptr,11.40
2023-05-10T08:32:00,ptr,12.00
2023-05-10T08:33:00,ptr,5.40
2023-05-10T08:34:00,ptr,6.00
2023-05-10T08:36:00,ptr,8.40
2023-05-10T08:37:00,ptr,6.00
2023-05-10T08:39:00,ptr,11.40
2023-05-10T08:40:00,ptr,6.00
2023-05-10T08:42:00,ptr,8.40
2023-05-10T08:44:00,ptr,11.40
2023-05-10T08:46:00,ptr,9.00
2023-05-10T08:48:00,ptr,14.40
2023-05-10T08:49:00,ptr,2.40
2023-05-10T08:51:00,ptr,12.00
2023-05-10T08:52:00,ptr,5.41
2023-05-10T08:54:00,ptr,11.40
2023-05-10T08:55:00,ptr,6.00
2023-05-10T08:58:00,ptr,14.40
2023-05-10T09:00:00,ptr,11.40
2023-05-10T09:01:00,ptr,6.00
2023-05-10T09:02:00,ptr,3.00
2023-05-10T09:04:00,ptr,11.40
2023-05-10T09:06:00,ptr,11.40
2023-05-10T09:08:00,ptr,11.40
2023-05-10T09:10:00,ptr,11.40
2023-05-10T09:12:00,ptr,8.99
2023-05-10T09:14:00,ptr,11.40
2023-05-10T09:16:00,ptr,8.40
2023-05-10T09:18:00,ptr,12.00
2023-05-10T09:20:00,ptr,8.40
2023-05-10T09:22:00,ptr,11.40
2023-05-10T09:24:00,ptr,11.40
2023-05-10T09:26:00,ptr,12.00
2023-05-10T09:28:00,ptr,11.40
2023-05-10T09:29:00,ptr,5.40
2023-05-10T09:31:00,ptr,9.00
2023-05-10T09:33:00,ptr,11.40
2023-05-10T09:35:00,ptr,11.40
2023-05-10T09:37:00,ptr,11.40
2023-05-10T09:39:00,ptr,12.00
2023-05-10T09:41:00,ptr,11.40
2023-05-10T09:42:00,ptr,5.41
2023-05-10T09:44:00,ptr,12.00
2023-05-10T09:46:00,ptr,11.40
2023-05-10T09:48:00,ptr,8.40
2023-05-10T09:50:00,ptr,11.40
2023-05-10T09:52:00,ptr,12.00
2023-05-10T09:54:00,ptr,11.40
2023-05-10T09:55:00,ptr,5.40
2023-05-10T09:57:00,ptr,9.00
2023-05-10T09:58:00,ptr,5.40
2023-05-10T10:00:00,ptr,9.00
2023-05-10T10:02:00,ptr,11.40
2023-05-10T10:04:00,ptr,11.40
2023-05-10T10:06:00,ptr,9.00
2023-05-10T10:07:00,ptr,5.40
2023-05-10T10:09:00,ptr,11.40
2023-05-10T10:10:00,ptr,6.01
2023-05-10T10:12:00,ptr,8.39
2023-05-10T10:13:00,ptr,6.01
2023-05-10T10:15:00,ptr,11.40
2023-05-10T10:17:00,ptr,9.00
2023-05-10T10:19:00,ptr,11.40
2023-05-10T10:21:00,ptr,11.40
2023-05-10T10:23:00,ptr,11.40
2023-05-10T10:25:00,ptr,9.00
2023-05-10T10:26:00,ptr,5.40
2023-05-10T10:27:00,ptr,6.01
2023-05-10T10:29:00,ptr,8.40
2023-05-10T10:31:00,ptr,11.40
2023-05-10T10:33:00,ptr,9.00
2023-05-10T10:35:00,ptr,11.40
2023-05-10T10:37:00,ptr,11.40
2023-05-10T10:39:00,ptr,9.00
2023-05-10T10:41:00,ptr,11.40
2023-05-10T10:42:00,ptr,5.40
2023-05-10T10:44:00,ptr,12.00
2023-05-10T10:45:00,ptr,5.40
2023-05-10T10:47:00,ptr,11.40
2023-05-10T10:49:00,ptr,12.00
2023-05-10T10:51:00,ptr,8.40
2023-05-10T10:53:00,ptr,11.40
2023-05-10T10:55:00,ptr,9.00
2023-05-10T10:57:00,ptr,11.40
2023-05-10T10:58:00,ptr,5.40
2023-05-10T11:00:00,ptr,12.00
2023-05-10T11:01:00,ptr,5.41
2023-05-10T11:03:00,ptr,11.40
2023-05-10T11:04:00,ptr,6.00
2023-05-10T11:06:00,ptr,11.40
2023-05-10T11:08:00,ptr,20.40
2023-05-10T11:10:00,ptr,19.80
2023-05-10T11:12:00,ptr,17.40
2023-05-10T11:13:00,ptr,11.40
2023-05-10T11:14:00,ptr,9.00
2023-05-10T11:16:00,ptr,19.80
2023-05-10T11:17:00,ptr,8.99
2023-05-10T11:19:00,ptr,17.40
2023-05-10T11:21:00,ptr,19.80
2023-05-10T11:23:00,ptr,17.40
2023-05-10T11:24:00,ptr,8.40
2023-05-10T11:26:00,ptr,17.40
2023-05-10T11:28:00,ptr,17.40
2023-05-10T11:29:00,ptr,11.40
2023-05-10T11:31:00,ptr,17.40
2023-05-10T11:33:00,ptr,17.40
2023-05-10T11:35:00,ptr,19.80
2023-05-10T11:36:00,ptr,8.99
2023-05-10T11:37:00,ptr,8.40
2023-05-10T11:38:00,ptr,11.40
2023-05-10T11:40:00,ptr,17.40
2023-05-10T11:42:00,ptr,20.41
2023-05-10T11:44:00,ptr,17.40
2023-05-10T11:46:00,ptr,19.80
2023-05-10T11:48:00,ptr,17.40
2023-05-10T11:50:00,ptr,17.40
2023-05-10T11:52:00,ptr,17.40
2023-05-10T11:53:00,ptr,8.40
2023-05-10T11:55:00,ptr,17.40
2023-05-10T11:56:00,ptr,8.40
2023-05-10T11:57:00,ptr,9.00
2023-05-10T11:59:00,ptr,14.40
2023-05-10T12:01:00,ptr,14.40
2023-05-10T12:03:00,ptr,14.40
2023-05-10T12:05:00,ptr,8.40
2023-05-10T12:06:00,ptr,6.00
2023-05-10T12:08:00,ptr,8.40
2023-05-10T12:10:00,ptr,11.40
2023-05-10T12:12:00,ptr,11.40
2023-05-10T12:14:00,ptr,9.00
2023-05-10T12:16:00,ptr,19.80
2023-05-10T12:18:00,ptr,17.40
2023-05-10T12:20:00,ptr,17.40
2023-05-10T12:22:00,ptr,20.40
2023-05-10T12:24:00,ptr,16.80
2023-05-10T12:25:00,ptr,9.00
2023-05-10T12:27:00,ptr,17.40
2023-05-10T12:29:00,ptr,19.80
2023-05-10T12:31:00,ptr,17.40
2023-05-10T12:33:00,ptr,17.40
2023-05-10T12:35:00,ptr,19.80
2023-05-10T12:37:00,ptr,17.40
2023-05-10T12:39:00,ptr,20.40
2023-05-10T12:41:00,ptr,17.40
2023-05-10T12:43:00,ptr,16.80
2023-05-10T12:45:00,ptr,17.40
2023-05-10T12:47:00,ptr,20.41
2023-05-10T12:49:00,ptr,17.40
2023-05-10T12:50:00,ptr,14.40
2023-05-10T12:52:00,ptr,25.80
2023-05-10T12:54:00,ptr,25.80
2023-05-10T12:55:00,ptr,14.40
2023-05-10T12:57:00,ptr,25.80
2023-05-10T12:59:00,ptr,17.40
2023-05-10T13:01:00,ptr,20.40
2023-05-10T13:02:00,ptr,8.40
2023-05-10T13:04:00,ptr,17.40
2023-05-10T13:05:00,ptr,11.40
2023-05-10T13:07:00,ptr,17.40
2023-05-10T13:09:00,ptr,17.40
2023-05-10T13:10:00,ptr,8.39
2023-05-10T13:12:00,ptr,20.41
2023-05-10T13:14:00,ptr,16.79
2023-05-10T13:15:00,ptr,9.00
2023-05-10T13:17:00,ptr,19.80
2023-05-10T13:19:00,ptr,17.40
2023-05-10T13:20:00,ptr,9.00
2023-05-10T13:22:00,ptr,16.80
2023-05-10T13:24:00,ptr,20.40
2023-05-10T13:26:00,ptr,14.40
2023-05-10T13:28:00,ptr,14.40
2023-05-10T13:30:00,ptr,20.41
2023-05-10T13:32:00,ptr,14.40
2023-05-10T13:34:00,ptr,16.79
2023-05-10T13:35:00,ptr,9.00
2023-05-10T13:37:00,ptr,14.40
2023-05-10T13:39:00,ptr,19.80
2023-05-10T13:40:00,ptr,6.00
2023-05-10T13:41:00,ptr,8.40
2023-05-10T13:43:00,ptr,17.40
2023-05-10T13:45:00,ptr,14.41
2023-05-10T13:47:00,ptr,11.40
2023-05-10T13:48:00,ptr,6.00
2023-05-10T13:49:00,ptr,6.00
2023-05-10T13:50:00,ptr,2.40
2023-05-10T13:52:00,ptr,12.00
2023-05-10T13:54:00,ptr,8.40
2023-05-10T13:56:00,ptr,8.40
2023-05-10T13:58:00,ptr,9.00
2023-05-10T14:00:00,ptr,11.40
2023-05-10T14:02:00,ptr,11.40
2023-05-10T14:04:00,ptr,9.00
2023-05-10T14:05:00,ptr,5.40
2023-05-10T14:07:00,ptr,9.00
2023-05-10T14:09:00,ptr,8.40
2023-05-10T14:10:00,ptr,6.00
2023-05-10T14:11:00,ptr,5.40
2023-05-10T14:13:00,ptr,9.00
2023-05-10T14:14:00,ptr,2.40
2023-05-10T14:16:00,ptr,12.00
2023-05-10T14:18:00,ptr,8.40
2023-05-10T14:19:00,ptr,6.00
2023-05-10T14:21:00,ptr,8.40
2023-05-10T14:22:00,ptr,6.00
2023-05-10T14:24:00,ptr,8.40
2023-05-10T14:26:00,ptr,8.40
2023-05-10T14:28:00,ptr,9.00
2023-05-10T14:30:00,ptr,8.40
2023-05-10T14:32:00,ptr,9.00
2023-05-10T14:34:00,ptr,8.39
2023-05-10T14:36:00,ptr,11.40
2023-05-10T14:38:00,ptr,9.00
2023-05-10T14:40:00,ptr,11.40
2023-05-10T14:42:00,ptr,8.40
2023-05-10T14:43:00,ptr,6.00
2023-05-10T14:45:00,ptr,8.40
2023-05-10T14:47:00,ptr,9.00
2023-05-10T14:48:00,ptr,2.40
2023-05-10T14:50:00,ptr,8.99
2023-05-10T14:52:00,ptr,11.40
2023-05-10T14:54:00,ptr,8.40
2023-05-10T14:56:00,ptr,9.00
2023-05-10T14:57:00,ptr,5.40
2023-05-10T14:59:00,ptr,9.00
2023-05-10T15:00:00,ptr,5.40
2023-05-10T15:02:00,ptr,9.00
2023-05-10T15:04:00,ptr,11.40
2023-05-10T15:05:00,ptr,3.00
2023-05-10T15:06:00,ptr,5.40
2023-05-10T15:08:00,ptr,9.00
2023-05-10T15:10:00,ptr,11.40
2023-05-10T15:11:00,ptr,6.01
2023-05-10T15:13:00,ptr,8.39
2023-05-10T15:15:00,ptr,8.40
2023-05-10T15:17:00,ptr,12.00
2023-05-10T15:19:00,ptr,11.40
2023-05-10T15:21:00,ptr,8.40
2023-05-10T15:23:00,ptr,9.00
2023-05-10T15:25:00,ptr,11.40
2023-05-10T15:26:00,ptr,5.41
2023-05-10T15:28:00,ptr,8.99
2023-05-10T15:30:00,ptr,8.40
2023-05-10T15:32:00,ptr,11.40
2023-05-10T15:34:00,ptr,9.00
2023-05-10T15:35:00,ptr,5.40
2023-05-10T15:37:00,ptr,9.00
2023-05-10T15:38:00,ptr,5.40
2023-05-10T15:40:00,ptr,12.00
2023-05-10T15:41:00,ptr,5.41
2023-05-10T15:43:00,ptr,11.40
2023-05-10T15:45:00,ptr,9.00
2023-05-10T15:46:00,ptr,5.40
2023-05-10T15:48:00,ptr,12.00
2023-05-10T15:49:00,ptr,2.40
2023-05-10T15:51:00,ptr,12.00
2023-05-10T15:52:00,ptr,5.40
2023-05-10T15:53:00,ptr,3.00
2023-05-10T15:55:00,ptr,11.40
2023-05-10T15:57:00,ptr,9.00
2023-05-10T15:59:00,ptr,8.40
2023-05-10T16:01:00,ptr,11.40
2023-05-10T16:03:00,ptr,9.00
2023-05-10T16:05:00,ptr,11.40
2023-05-10T16:07:00,ptr,8.40
2023-05-10T16:09:00,ptr,11.40
2023-05-10T16:10:00,ptr,6.00
2023-05-10T16:12:00,ptr,8.40
2023-05-10T16:13:00,ptr,6.00
2023-05-10T16:15:00,ptr,8.40
2023-05-10T16:16:00,ptr,6.00
2023-05-10T16:18:00,ptr,8.40
2023-05-10T16:20:00,ptr,9.00
2023-05-10T16:22:00,ptr,11.40
2023-05-10T16:24:00,ptr,11.40
2023-05-10T16:26:00,ptr,11.40
2023-05-10T16:28:00,ptr,9.00
2023-05-10T16:29:00,ptr,5.40
2023-05-10T16:30:00,ptr,6.01
2023-05-10T16:32:00,ptr,8.39
2023-05-10T16:34:00,ptr,12.00
2023-05-10T16:36:00,ptr,11.40
2023-05-10T16:38:00,ptr,8.40
2023-05-10T16:39:00,ptr,6.00
2023-05-10T16:41:00,ptr,11.40
2023-05-10T16:43:00,ptr,11.40
2023-05-10T16:45:00,ptr,9.00
2023-05-10T16:46:00,ptr,5.40
2023-05-10T16:48:00,ptr,11.40
2023-05-10T16:50:00,ptr,12.00
2023-05-10T16:52:00,ptr,8.40
2023-05-10T16:54:00,ptr,11.40
2023-05-10T16:55:00,ptr,6.00
2023-05-10T16:57:00,ptr,8.40
2023-05-10T16:59:00,ptr,11.40
2023-05-10T17:00:00,ptr,3.00
2023-05-10T17:02:00,ptr,11.40
2023-05-10T17:03:00,ptr,6.01
2023-05-10T17:04:00,ptr,6.00
2023-05-10T17:06:00,ptr,11.40
2023-05-10T17:07:00,ptr,5.41
2023-05-10T17:09:00,ptr,12.00
2023-05-10T17:11:00,ptr,11.40
2023-05-10T17:12:00,ptr,5.41
2023-05-10T17:14:00,ptr,20.40
2023-05-10T17:15:00,ptr,8.40
2023-05-10T17:17:00,ptr,20.40
2023-05-10T17:18:00,ptr,8.40
2023-05-10T17:20:00,ptr,17.40
2023-05-10T17:22:00,ptr,20.40
2023-05-10T17:24:00,ptr,17.40
2023-05-10T17:26:00,ptr,19.80
2023-05-10T17:27:00,ptr,9.00
2023-05-10T17:29:00,ptr,19.80
2023-05-10T17:30:00,ptr,9.00
2023-05-10T17:32:00,ptr,16.80
2023-05-10T17:34:00,ptr,17.40
2023-05-10T17:36:00,ptr,14.40
2023-05-10T17:38:00,ptr,20.41
2023-05-10T17:39:00,ptr,8.40
2023-05-10T17:41:00,ptr,14.40
2023-05-10T17:42:00,ptr,11.40
2023-05-10T17:44:00,ptr,14.40
2023-05-10T17:45:00,ptr,9.00
2023-05-10T17:47:00,ptr,17.40
2023-05-10T17:48:00,ptr,8.40
2023-05-10T17:50:00,ptr,17.40
2023-05-10T17:52:00,ptr,19.80
2023-05-10T17:54:00,ptr,17.40
2023-05-10T17:55:00,ptr,9.00
2023-05-10T17:57:00,ptr,14.40
2023-05-10T17:59:00,ptr,14.40
2023-05-10T18:00:00,ptr,8.40
2023-05-10T18:01:00,ptr,8.40
2023-05-10T18:03:00,ptr,14.40
2023-05-10T18:05:00,ptr,14.40
2023-05-10T18:06:00,ptr,9.00
2023-05-10T18:07:00,ptr,11.40
2023-05-10T18:08:00,ptr,6.00
2023-05-10T18:10:00,ptr,14.40
2023-05-10T18:11:00,ptr,2.40
2023-05-10T18:13:00,ptr,12.00
2023-05-10T18:14:00,ptr,2.40
2023-05-10T18:16:00,ptr,12.00
2023-05-10T18:18:00,ptr,8.40
2023-05-10T18:19:00,ptr,6.00
2023-05-10T18:21:00,ptr,8.40
2023-05-10T18:22:00,ptr,6.00
2023-05-10T18:24:00,ptr,8.40
2023-05-10T18:26:00,ptr,8.40
2023-05-10T18:27:00,ptr,6.00
2023-05-10T18:28:00,ptr,6.00
2023-05-10T18:30:00,ptr,8.40
2023-05-10T18:32:00,ptr,8.40
2023-05-10T18:33:00,ptr,6.00
2023-05-10T18:35:00,ptr,8.40
2023-05-10T18:37:00,ptr,12.00
2023-05-10T18:38:00,ptr,2.40
2023-05-10T18:40:00,ptr,12.00
2023-05-10T18:42:00,ptr,8.39
2023-05-10T18:44:00,ptr,8.40
2023-05-10T18:46:00,ptr,9.00
2023-05-10T18:48:00,ptr,11.40
2023-05-10T18:50:00,ptr,8.40
2023-05-10T18:52:00,ptr,12.00
2023-05-10T18:53:00,ptr,2.40
2023-05-10T18:55:00,ptr,8.99
2023-05-10T18:57:00,ptr,11.40
2023-05-10T18:58:00,ptr,3.00
2023-05-10T19:00:00,ptr,8.40
2023-05-10T19:02:00,ptr,11.40
