#datetime,building,power
2022-05-17T00:00:00,nat,497.19
2022-05-17T00:02:00,nat,342.55
2022-05-17T00:03:00,nat,207.50
2022-05-17T00:04:00,nat,75.54
2022-05-17T00:06:00,nat,455.98
2022-05-17T00:08:00,nat,364.03
2022-05-17T00:09:00,nat,172.08
2022-05-17T00:11:00,nat,467.06
2022-05-17T00:13:00,nat,417.50
2022-05-17T00:15:00,nat,551.85
2022-05-17T00:16:00,nat,167.83
2022-05-17T00:18:00,nat,397.63
2022-05-17T00:20:00,nat,403.54
2022-05-17T00:22:00,nat,440.12
2022-05-17T00:23:00,nat,140.00
2022-05-17T00:25:00,nat,398.17
2022-05-17T00:27:00,nat,411.10
2022-05-17T00:28:00,nat,111.10
2022-05-17T00:30:00,nat,368.54
2022-05-17T00:31:00,nat,152.44
2022-05-17T00:33:00,nat,316.39
2022-05-17T00:34:00,nat,172.36
2022-05-17T00:36:00,nat,394.85
2022-05-17T00:37:00,nat,166.81
2022-05-17T00:39:00,nat,361.00
2022-05-17T00:40:00,nat,96.98
2022-05-17T00:42:00,nat,429.16
2022-05-17T00:43:00,nat,117.20
2022-05-17T00:45:00,nat,430.80
2022-05-17T00:46:00,nat,94.94
2022-05-17T00:48:00,nat,431.25
2022-05-17T00:50:00,nat,410.51
2022-05-17T00:52:00,nat,399.69
2022-05-17T00:53:00,nat,211.11
2022-05-17T00:55:00,nat,414.83
2022-05-17T00:56:00,nat,210.92
2022-05-17T00:58:00,nat,399.84
2022-05-17T01:00:00,nat,439.66
2022-05-17T01:02:00,nat,434.65
2022-05-17T01:04:00,nat,349.99
2022-05-17T01:06:00,nat,318.09
2022-05-17T01:08:00,nat,321.42
2022-05-17T01:10:00,nat,327.28
2022-05-17T01:11:00,nat,159.35
2022-05-17T01:13:00,nat,332.07
2022-05-17T01:15:00,nat,461.12
2022-05-17T01:17:00,nat,381.59
2022-05-17T01:19:00,nat,326.19
2022-05-17T01:20:00,nat,122.05
2022-05-17T01:22:00,nat,366.87
2022-05-17T01:24:00,nat,404.68
2022-05-17T01:26:00,nat,363.32
2022-05-17T01:28:00,nat,365.73
2022-05-17T01:29:00,nat,205.10
2022-05-17T01:31:00,nat,472.05
2022-05-17T01:33:00,nat,359.18
2022-05-17T01:35:00,nat,355.60
2022-05-17T01:36:00,nat,117.83
2022-05-17T01:38:00,nat,332.97
2022-05-17T01:40:00,nat,322.39
2022-05-17T01:42:00,nat,382.95
2022-05-17T01:43:00,nat,147.91
2022-05-17T01:44:00,nat,147.91
2022-05-17T01:46:00,nat,343.11
2022-05-17T01:48:00,nat,375.36
2022-05-17T01:50:00,nat,448.82
2022-05-17T01:51:00,nat,64.80
2022-05-17T01:53:00,nat,368.98
2022-05-17T01:55:00,nat,314.40
2022-05-17T01:57:00,nat,428.41
2022-05-17T01:59:00,nat,296.98
2022-05-17T02:00:00,nat,93.08
2022-05-17T02:02:00,nat,385.64
2022-05-17T02:04:00,nat,385.99
2022-05-17T02:06:00,nat,356.64
2022-05-17T02:08:00,nat,382.52
2022-05-17T02:10:00,nat,343.22
2022-05-17T02:12:00,nat,473.02
2022-05-17T02:13:00,nat,220.95
2022-05-17T02:15:00,nat,317.54
2022-05-17T02:17:00,nat,292.04
2022-05-17T02:19:00,nat,256.18
2022-05-17T02:21:00,nat,283.55
2022-05-17T02:23:00,nat,258.59
2022-05-17T02:25:00,nat,281.55
2022-05-17T02:27:00,nat,180.02
2022-05-17T02:28:00,nat,96.00
2022-05-17T02:30:00,nat,294.09
2022-05-17T02:31:00,nat,74.49
2022-05-17T02:33:00,nat,260.96
2022-05-17T02:34:00,nat,164.99
2022-05-17T02:36:00,nat,300.81
2022-05-17T02:37:00,nat,96.78
2022-05-17T02:39:00,nat,306.70
2022-05-17T02:41:00,nat,247.11
2022-05-17T02:43:00,nat,355.95
2022-05-17T02:44:00,nat,51.62
2022-05-17T02:46:00,nat,301.10
2022-05-17T02:48:00,nat,329.97
2022-05-17T02:50:00,nat,366.33
2022-05-17T02:52:00,nat,286.75
2022-05-17T02:53:00,nat,82.73
2022-05-17T02:55:00,nat,358.40
2022-05-17T02:56:00,nat,95.04
2022-05-17T02:58:00,nat,214.86
2022-05-17T02:59:00,nat,137.84
2022-05-17T03:00:00,nat,92.38
2022-05-17T03:01:00,nat,68.36
2022-05-17T03:03:00,nat,366.08
2022-05-17T03:05:00,nat,310.06
2022-05-17T03:06:00,nat,81.90
2022-05-17T03:08:00,nat,289.70
2022-05-17T03:09:00,nat,181.66
2022-05-17T03:11:00,nat,337.66
2022-05-17T03:13:00,nat,260.28
2022-05-17T03:15:00,nat,212.38
2022-05-17T03:17:00,nat,267.92
2022-05-17T03:19:00,nat,278.28
2022-05-17T03:21:00,nat,269.48
2022-05-17T03:23:00,nat,248.66
2022-05-17T03:25:00,nat,376.45
2022-05-17T03:26:00,nat,62.13
2022-05-17T03:28:00,nat,332.86
2022-05-17T03:30:00,nat,315.49
2022-05-17T03:32:00,nat,268.11
2022-05-17T03:34:00,nat,270.11
2022-05-17T03:35:00,nat,54.02
2022-05-17T03:36:00,nat,120.67
2022-05-17T03:37:00,nat,60.67
2022-05-17T03:39:00,nat,295.23
2022-05-17T03:41:00,nat,275.12
2022-05-17T03:42:00,nat,132.08
2022-05-17T03:43:00,nat,60.98
2022-05-17T03:45:00,nat,344.16
2022-05-17T03:46:00,nat,218.82
2022-05-17T03:48:00,nat,392.32
2022-05-17T03:50:00,nat,363.80
2022-05-17T03:52:00,nat,306.48
2022-05-17T03:54:00,nat,293.07
2022-05-17T03:56:00,nat,251.92
2022-05-17T03:57:00,nat,128.09
2022-05-17T03:59:00,nat,313.05
2022-05-17T04:01:00,nat,322.27
2022-05-17T04:03:00,nat,313.87
2022-05-17T04:05:00,nat,274.80
2022-05-17T04:07:00,nat,310.04
2022-05-17T04:08:00,nat,154.18
2022-05-17T04:10:00,nat,242.84
2022-05-17T04:12:00,nat,355.20
2022-05-17T04:14:00,nat,241.42
2022-05-17T04:16:00,nat,322.89
2022-05-17T04:18:00,nat,249.75
2022-05-17T04:20:00,nat,245.03
2022-05-17T04:22:00,nat,249.69
2022-05-17T04:24:00,nat,261.59
2022-05-17T04:26:00,nat,298.72
2022-05-17T04:28:00,nat,239.75
2022-05-17T04:30:00,nat,215.13
2022-05-17T04:31:00,nat,17.64
2022-05-17T04:33:00,nat,285.40
2022-05-17T04:35:00,nat,324.18
2022-05-17T04:37:00,nat,256.68
2022-05-17T04:39:00,nat,227.87
2022-05-17T04:41:00,nat,350.78
2022-05-17T04:43:00,nat,241.82
2022-05-17T04:44:00,nat,89.83
2022-05-17T04:45:00,nat,93.76
2022-05-17T04:47:00,nat,417.46
2022-05-17T04:49:00,nat,354.01
2022-05-17T04:51:00,nat,299.14
2022-05-17T04:53:00,nat,363.00
2022-05-17T04:54:00,nat,224.13
2022-05-17T04:56:00,nat,351.04
2022-05-17T04:58:00,nat,237.65
2022-05-17T04:59:00,nat,174.61
2022-05-17T05:01:00,nat,358.02
2022-05-17T05:03:00,nat,231.13
2022-05-17T05:04:00,nat,135.15
2022-05-17T05:06:00,nat,326.04
2022-05-17T05:08:00,nat,384.42
2022-05-17T05:10:00,nat,320.56
2022-05-17T05:12:00,nat,523.92
2022-05-17T05:14:00,nat,506.40
2022-05-17T05:16:00,nat,500.73
2022-05-17T05:18:00,nat,451.06
2022-05-17T05:20:00,nat,307.29
2022-05-17T05:22:00,nat,341.50
2022-05-17T05:23:00,nat,175.99
2022-05-17T05:24:00,nat,161.97
2022-05-17T05:26:00,nat,544.43
2022-05-17T05:28:00,nat,506.25
2022-05-17T05:29:00,nat,26.25
2022-05-17T05:31:00,nat,340.36
2022-05-17T05:33:00,nat,339.17
2022-05-17T05:35:00,nat,564.14
2022-05-17T05:37:00,nat,522.06
2022-05-17T05:39:00,nat,528.74
2022-05-17T05:41:00,nat,488.60
2022-05-17T05:43:00,nat,472.30
2022-05-17T05:44:00,nat,184.49
2022-05-17T05:46:00,nat,405.95
2022-05-17T05:48:00,nat,571.42
2022-05-17T05:50:00,nat,440.18
2022-05-17T05:52:00,nat,331.64
2022-05-17T05:53:00,nat,130.84
2022-05-17T05:55:00,nat,393.32
2022-05-17T05:57:00,nat,405.16
2022-05-17T05:59:00,nat,288.44
2022-05-17T06:01:00,nat,312.62
2022-05-17T06:03:00,nat,369.01
2022-05-17T06:05:00,nat,387.40
2022-05-17T06:07:00,nat,314.48
2022-05-17T06:09:00,nat,361.25
2022-05-17T06:11:00,nat,412.42
2022-05-17T06:13:00,nat,442.36
2022-05-17T06:14:00,nat,186.01
2022-05-17T06:16:00,nat,562.47
2022-05-17T06:18:00,nat,451.27
2022-05-17T06:20:00,nat,364.00
2022-05-17T06:22:00,nat,323.93
2022-05-17T06:24:00,nat,309.72
2022-05-17T06:26:00,nat,423.40
2022-05-17T06:28:00,nat,383.67
2022-05-17T06:29:00,nat,132.81
2022-05-17T06:31:00,nat,513.29
2022-05-17T06:33:00,nat,549.93
2022-05-17T06:35:00,nat,331.77
2022-05-17T06:36:00,nat,104.03
2022-05-17T06:37:00,nat,212.94
2022-05-17T06:39:00,nat,565.95
2022-05-17T06:40:00,nat,67.17
2022-05-17T06:42:00,nat,406.06
2022-05-17T06:43:00,nat,129.97
2022-05-17T06:45:00,nat,359.64
2022-05-17T06:47:00,nat,379.16
2022-05-17T06:49:00,nat,360.59
2022-05-17T06:50:00,nat,144.62
2022-05-17T06:52:00,nat,373.29
2022-05-17T06:54:00,nat,387.27
2022-05-17T06:55:00,nat,267.27
2022-05-17T06:57:00,nat,592.12
2022-05-17T06:58:00,nat,20.42
2022-05-17T06:59:00,nat,209.31
2022-05-17T07:00:00,nat,0.52
2022-05-17T07:02:00,nat,415.71
2022-05-17T07:03:00,nat,151.68
2022-05-17T07:05:00,nat,429.30
2022-05-17T07:06:00,nat,94.05
2022-05-17T07:08:00,nat,319.41
2022-05-17T07:09:00,nat,259.41
2022-05-17T07:11:00,nat,557.01
2022-05-17T07:13:00,nat,552.07
2022-05-17T07:15:00,nat,353.69
2022-05-17T07:17:00,nat,476.12
2022-05-17T07:19:00,nat,551.28
2022-05-17T07:21:00,nat,506.46
2022-05-17T07:22:00,nat,36.76
2022-05-17T07:24:00,nat,432.81
2022-05-17T07:26:00,nat,392.71
2022-05-17T07:28:00,nat,371.66
2022-05-17T07:30:00,nat,359.74
2022-05-17T07:32:00,nat,585.83
2022-05-17T07:33:00,nat,50.39
2022-05-17T07:35:00,nat,399.38
2022-05-17T07:37:00,nat,380.50
2022-05-17T07:39:00,nat,342.95
2022-05-17T07:41:00,nat,380.31
2022-05-17T07:43:00,nat,428.18
2022-05-17T07:45:00,nat,309.45
2022-05-17T07:47:00,nat,421.31
2022-05-17T07:48:00,nat,189.94
2022-05-17T07:50:00,nat,480.09
2022-05-17T07:52:00,nat,388.57
2022-05-17T07:53:00,nat,124.55
2022-05-17T07:55:00,nat,426.53
2022-05-17T07:57:00,nat,336.01
2022-05-17T07:59:00,nat,353.56
2022-05-17T08:01:00,nat,395.04
2022-05-17T08:03:00,nat,347.81
2022-05-17T08:05:00,nat,406.50
2022-05-17T08:07:00,nat,332.06
2022-05-17T08:08:00,nat,117.78
2022-05-17T08:10:00,nat,464.92
2022-05-17T08:11:00,nat,166.68
2022-05-17T08:13:00,nat,328.68
2022-05-17T08:15:00,nat,530.37
2022-05-17T08:17:00,nat,518.05
2022-05-17T08:19:00,nat,576.44
2022-05-17T08:21:00,nat,578.63
2022-05-17T08:23:00,nat,524.04
2022-05-17T08:24:00,nat,42.77
2022-05-17T08:25:00,nat,242.46
2022-05-17T08:27:00,nat,458.46
2022-05-17T08:28:00,nat,142.57
2022-05-17T08:30:00,nat,408.46
2022-05-17T08:31:00,nat,132.60
2022-05-17T08:33:00,nat,347.64
2022-05-17T08:34:00,nat,135.05
2022-05-17T08:35:00,nat,183.10
2022-05-17T08:37:00,nat,330.49
2022-05-17T08:38:00,nat,122.87
2022-05-17T08:40:00,nat,390.54
2022-05-17T08:42:00,nat,352.89
2022-05-17T08:43:00,nat,285.49
2022-05-17T08:45:00,nat,457.29
2022-05-17T08:47:00,nat,390.23
2022-05-17T08:48:00,nat,222.07
2022-05-17T08:50:00,nat,392.49
2022-05-17T08:51:00,nat,210.61
2022-05-17T08:53:00,nat,599.28
2022-05-17T08:54:00,nat,59.28
2022-05-17T08:56:00,nat,624.04
2022-05-17T08:58:00,nat,544.31
2022-05-17T08:59:00,nat,308.75
2022-05-17T09:01:00,nat,643.01
2022-05-17T09:02:00,nat,114.96
2022-05-17T09:04:00,nat,402.71
2022-05-17T09:06:00,nat,465.78
2022-05-17T09:07:00,nat,189.92
2022-05-17T09:09:00,nat,452.68
2022-05-17T09:11:00,nat,498.03
2022-05-17T09:13:00,nat,646.76
2022-05-17T09:14:00,nat,19.10
2022-05-17T09:16:00,nat,457.66
2022-05-17T09:18:00,nat,543.39
2022-05-17T09:19:00,nat,175.40
2022-05-17T09:21:00,nat,505.45
2022-05-17T09:23:00,nat,501.54
2022-05-17T09:24:00,nat,224.15
2022-05-17T09:26:00,nat,409.64
2022-05-17T09:28:00,nat,456.18
2022-05-17T09:29:00,nat,288.50
2022-05-17T09:31:00,nat,588.71
2022-05-17T09:32:00,nat,195.74
2022-05-17T09:34:00,nat,678.60
2022-05-17T09:35:00,nat,163.05
2022-05-17T09:36:00,nat,234.89
2022-05-17T09:38:00,nat,523.11
2022-05-17T09:40:00,nat,543.25
2022-05-17T09:42:00,nat,437.64
2022-05-17T09:44:00,nat,419.48
2022-05-17T09:46:00,nat,458.51
2022-05-17T09:47:00,nat,304.36
2022-05-17T09:49:00,nat,598.14
2022-05-17T09:51:00,nat,605.20
2022-05-17T09:52:00,nat,173.25
2022-05-17T09:54:00,nat,514.07
2022-05-17T09:56:00,nat,487.67
2022-05-17T09:58:00,nat,559.82
2022-05-17T09:59:00,nat,223.73
2022-05-17T10:01:00,nat,545.95
2022-05-17T10:02:00,nat,175.44
2022-05-17T10:03:00,nat,187.39
2022-05-17T10:05:00,nat,532.09
2022-05-17T10:06:00,nat,270.02
2022-05-17T10:08:00,nat,722.89
2022-05-17T10:10:00,nat,516.56
2022-05-17T10:12:00,nat,569.96
2022-05-17T10:13:00,nat,245.94
2022-05-17T10:15:00,nat,506.57
2022-05-17T10:17:00,nat,748.09
2022-05-17T10:18:00,nat,186.07
2022-05-17T10:20:00,nat,501.31
2022-05-17T10:22:00,nat,565.30
2022-05-17T10:24:00,nat,614.86
2022-05-17T10:25:00,nat,230.96
2022-05-17T10:27:00,nat,532.46
2022-05-17T10:29:00,nat,496.54
2022-05-17T10:31:00,nat,509.35
2022-05-17T10:32:00,nat,342.93
2022-05-17T10:33:00,nat,90.98
2022-05-17T10:35:00,nat,492.51
2022-05-17T10:37:00,nat,459.86
2022-05-17T10:39:00,nat,524.60
2022-05-17T10:40:00,nat,296.68
2022-05-17T10:42:00,nat,511.32
2022-05-17T10:44:00,nat,506.65
2022-05-17T10:46:00,nat,501.54
2022-05-17T10:48:00,nat,535.14
2022-05-17T10:50:00,nat,547.34
2022-05-17T10:51:00,nat,356.07
2022-05-17T10:53:00,nat,686.93
2022-05-17T10:55:00,nat,561.69
2022-05-17T10:56:00,nat,375.58
2022-05-17T10:58:00,nat,676.25
2022-05-17T10:59:00,nat,100.67
2022-05-17T11:01:00,nat,521.27
2022-05-17T11:02:00,nat,321.31
2022-05-17T11:03:00,nat,141.31
2022-05-17T11:05:00,nat,551.38
2022-05-17T11:06:00,nat,322.01
2022-05-17T11:07:00,nat,102.10
2022-05-17T11:09:00,nat,485.73
2022-05-17T11:11:00,nat,507.01
2022-05-17T11:13:00,nat,566.54
2022-05-17T11:14:00,nat,338.62
2022-05-17T11:16:00,nat,626.80
2022-05-17T11:18:00,nat,475.04
2022-05-17T11:20:00,nat,758.05
2022-05-17T11:21:00,nat,173.64
2022-05-17T11:23:00,nat,488.95
2022-05-17T11:25:00,nat,589.21
2022-05-17T11:27:00,nat,541.51
2022-05-17T11:29:00,nat,561.97
2022-05-17T11:31:00,nat,517.54
2022-05-17T11:32:00,nat,268.87
2022-05-17T11:33:00,nat,136.80
2022-05-17T11:35:00,nat,526.00
2022-05-17T11:37:00,nat,527.96
2022-05-17T11:39:00,nat,402.63
2022-05-17T11:41:00,nat,744.16
2022-05-17T11:42:00,nat,106.93
2022-05-17T11:44:00,nat,577.20
2022-05-17T11:46:00,nat,472.83
2022-05-17T11:48:00,nat,682.74
2022-05-17T11:50:00,nat,821.77
2022-05-17T11:51:00,nat,188.19
2022-05-17T11:53:00,nat,569.09
2022-05-17T11:54:00,nat,233.11
2022-05-17T11:56:00,nat,552.32
2022-05-17T11:58:00,nat,450.81
2022-05-17T12:00:00,nat,676.59
2022-05-17T12:02:00,nat,650.16
2022-05-17T12:03:00,nat,326.14
2022-05-17T12:05:00,nat,605.40
2022-05-17T12:07:00,nat,493.13
2022-05-17T12:09:00,nat,514.34
2022-05-17T12:11:00,nat,556.18
2022-05-17T12:13:00,nat,545.45
2022-05-17T12:15:00,nat,625.63
2022-05-17T12:17:00,nat,708.76
2022-05-17T12:19:00,nat,540.40
2022-05-17T12:20:00,nat,248.38
2022-05-17T12:22:00,nat,618.54
2022-05-17T12:24:00,nat,551.07
2022-05-17T12:26:00,nat,644.46
2022-05-17T12:27:00,nat,176.25
2022-05-17T12:29:00,nat,671.20
2022-05-17T12:30:00,nat,128.81
2022-05-17T12:31:00,nat,152.71
2022-05-17T12:33:00,nat,555.00
2022-05-17T12:34:00,nat,309.22
2022-05-17T12:36:00,nat,688.20
2022-05-17T12:38:00,nat,584.55
2022-05-17T12:39:00,nat,344.55
2022-05-17T12:41:00,nat,704.34
2022-05-17T12:43:00,nat,719.85
2022-05-17T12:44:00,nat,190.82
2022-05-17T12:46:00,nat,511.56
2022-05-17T12:47:00,nat,251.27
2022-05-17T12:49:00,nat,585.71
2022-05-17T12:51:00,nat,772.21
2022-05-17T12:53:00,nat,721.44
2022-05-17T12:55:00,nat,551.65
2022-05-17T12:57:00,nat,492.80
2022-05-17T12:59:00,nat,659.41
2022-05-17T13:01:00,nat,580.29
2022-05-17T13:03:00,nat,605.85
2022-05-17T13:04:00,nat,383.96
2022-05-17T13:06:00,nat,720.06
2022-05-17T13:08:00,nat,832.17
2022-05-17T13:09:00,nat,164.03
2022-05-17T13:10:00,nat,344.03
2022-05-17T13:12:00,nat,719.34
2022-05-17T13:14:00,nat,699.79
2022-05-17T13:16:00,nat,695.25
2022-05-17T13:18:00,nat,634.54
2022-05-17T13:20:00,nat,742.56
2022-05-17T13:22:00,nat,628.14
2022-05-17T13:23:00,nat,317.79
2022-05-17T13:24:00,nat,137.79
2022-05-17T13:26:00,nat,627.31
2022-05-17T13:27:00,nat,223.51
2022-05-17T13:28:00,nat,271.56
2022-05-17T13:30:00,nat,638.11
2022-05-17T13:31:00,nat,182.25
2022-05-17T13:33:00,nat,650.86
2022-05-17T13:34:00,nat,302.93
2022-05-17T13:36:00,nat,641.77
2022-05-17T13:38:00,nat,577.22
2022-05-17T13:40:00,nat,578.56
2022-05-17T13:42:00,nat,634.32
2022-05-17T13:43:00,nat,298.46
2022-05-17T13:45:00,nat,571.49
2022-05-17T13:47:00,nat,692.89
2022-05-17T13:49:00,nat,552.50
2022-05-17T13:50:00,nat,324.57
2022-05-17T13:52:00,nat,656.45
2022-05-17T13:54:00,nat,662.79
2022-05-17T13:55:00,nat,350.84
2022-05-17T13:57:00,nat,849.64
2022-05-17T13:58:00,nat,201.59
2022-05-17T14:00:00,nat,574.34
2022-05-17T14:02:00,nat,628.60
2022-05-17T14:04:00,nat,640.09
2022-05-17T14:06:00,nat,677.79
2022-05-17T14:08:00,nat,573.50
2022-05-17T14:09:00,nat,358.30
2022-05-17T14:10:00,nat,166.35
2022-05-17T14:12:00,nat,579.77
2022-05-17T14:14:00,nat,650.21
2022-05-17T14:16:00,nat,596.23
2022-05-17T14:18:00,nat,805.82
2022-05-17T14:19:00,nat,217.78
2022-05-17T14:21:00,nat,599.53
2022-05-17T14:23:00,nat,589.00
2022-05-17T14:24:00,nat,252.91
2022-05-17T14:26:00,nat,587.03
2022-05-17T14:28:00,nat,573.25
2022-05-17T14:30:00,nat,835.69
2022-05-17T14:31:00,nat,142.66
2022-05-17T14:32:00,nat,233.62
2022-05-17T14:33:00,nat,245.57
2022-05-17T14:35:00,nat,563.42
2022-05-17T14:37:00,nat,677.03
2022-05-17T14:39:00,nat,596.48
2022-05-17T14:40:00,nat,278.30
2022-05-17T14:42:00,nat,592.38
2022-05-17T14:44:00,nat,576.72
2022-05-17T14:46:00,nat,628.91
2022-05-17T14:48:00,nat,835.11
2022-05-17T14:49:00,nat,228.87
2022-05-17T14:51:00,nat,835.18
2022-05-17T14:53:00,nat,575.21
2022-05-17T14:55:00,nat,514.05
2022-05-17T14:56:00,nat,311.82
2022-05-17T14:58:00,nat,575.94
2022-05-17T15:00:00,nat,525.18
2022-05-17T15:02:00,nat,488.58
2022-05-17T15:03:00,nat,260.65
2022-05-17T15:04:00,nat,157.79
2022-05-17T15:06:00,nat,564.88
2022-05-17T15:08:00,nat,682.45
2022-05-17T15:09:00,nat,76.70
2022-05-17T15:11:00,nat,515.65
2022-05-17T15:13:00,nat,513.65
2022-05-17T15:14:00,nat,201.81
2022-05-17T15:16:00,nat,516.96
2022-05-17T15:17:00,nat,169.03
2022-05-17T15:19:00,nat,584.37
2022-05-17T15:21:00,nat,513.24
2022-05-17T15:23:00,nat,567.08
2022-05-17T15:25:00,nat,486.33
2022-05-17T15:27:00,nat,555.58
2022-05-17T15:29:00,nat,523.00
2022-05-17T15:31:00,nat,492.64
2022-05-17T15:33:00,nat,511.69
2022-05-17T15:34:00,nat,163.64
2022-05-17T15:36:00,nat,542.88
2022-05-17T15:37:00,nat,206.91
2022-05-17T15:39:00,nat,522.87
2022-05-17T15:40:00,nat,258.85
2022-05-17T15:42:00,nat,526.32
2022-05-17T15:44:00,nat,522.25
2022-05-17T15:46:00,nat,526.90
2022-05-17T15:48:00,nat,550.62
2022-05-17T15:50:00,nat,470.71
2022-05-17T15:52:00,nat,543.06
2022-05-17T15:54:00,nat,604.25
2022-05-17T15:55:00,nat,222.67
2022-05-17T15:57:00,nat,545.29
2022-05-17T15:59:00,nat,544.04
2022-05-17T16:01:00,nat,511.16
2022-05-17T16:03:00,nat,430.97
2022-05-17T16:05:00,nat,725.59
2022-05-17T16:06:00,nat,116.60
2022-05-17T16:08:00,nat,672.56
2022-05-17T16:10:00,nat,675.36
2022-05-17T16:12:00,nat,613.66
2022-05-17T16:14:00,nat,531.20
2022-05-17T16:16:00,nat,483.44
2022-05-17T16:17:00,nat,207.47
2022-05-17T16:19:00,nat,711.52
2022-05-17T16:21:00,nat,669.76
2022-05-17T16:22:00,nat,81.72
2022-05-17T16:24:00,nat,529.10
2022-05-17T16:26:00,nat,524.77
2022-05-17T16:28:00,nat,520.41
2022-05-17T16:30:00,nat,479.60
2022-05-17T16:32:00,nat,579.40
2022-05-17T16:34:00,nat,513.09
2022-05-17T16:35:00,nat,189.07
2022-05-17T16:37:00,nat,543.52
2022-05-17T16:38:00,nat,273.09
2022-05-17T16:40:00,nat,669.81
2022-05-17T16:42:00,nat,652.07
2022-05-17T16:43:00,nat,80.79
2022-05-17T16:45:00,nat,707.51
2022-05-17T16:47:00,nat,650.15
2022-05-17T16:48:00,nat,242.10
2022-05-17T16:50:00,nat,557.21
2022-05-17T16:52:00,nat,503.03
2022-05-17T16:54:00,nat,537.54
2022-05-17T16:56:00,nat,436.88
2022-05-17T16:58:00,nat,528.19
2022-05-17T17:00:00,nat,482.67
2022-05-17T17:02:00,nat,563.21
2022-05-17T17:03:00,nat,352.77
2022-05-17T17:05:00,nat,624.63
2022-05-17T17:06:00,nat,275.56
2022-05-17T17:08:00,nat,643.26
2022-05-17T17:10:00,nat,477.42
2022-05-17T17:12:00,nat,578.81
2022-05-17T17:14:00,nat,511.52
2022-05-17T17:15:00,nat,274.73
2022-05-17T17:17:00,nat,502.83
2022-05-17T17:18:00,nat,310.87
2022-05-17T17:20:00,nat,692.01
2022-05-17T17:22:00,nat,521.99
2022-05-17T17:24:00,nat,496.13
2022-05-17T17:26:00,nat,569.42
2022-05-17T17:27:00,nat,89.42
2022-05-17T17:29:00,nat,438.68
2022-05-17T17:30:00,nat,226.97
2022-05-17T17:32:00,nat,673.53
2022-05-17T17:34:00,nat,490.59
2022-05-17T17:35:00,nat,289.16
2022-05-17T17:36:00,nat,47.74
2022-05-17T17:37:00,nat,224.98
2022-05-17T17:39:00,nat,613.94
2022-05-17T17:41:00,nat,569.95
2022-05-17T17:43:00,nat,535.93
2022-05-17T17:45:00,nat,448.37
2022-05-17T17:47:00,nat,465.64
2022-05-17T17:48:00,nat,242.97
2022-05-17T17:50:00,nat,569.23
2022-05-17T17:52:00,nat,607.40
2022-05-17T17:53:00,nat,139.47
2022-05-17T17:55:00,nat,459.27
2022-05-17T17:57:00,nat,411.72
2022-05-17T17:59:00,nat,405.85
2022-05-17T18:01:00,nat,442.68
2022-05-17T18:02:00,nat,225.70
2022-05-17T18:04:00,nat,536.58
2022-05-17T18:06:00,nat,406.85
2022-05-17T18:07:00,nat,188.36
2022-05-17T18:09:00,nat,411.28
2022-05-17T18:10:00,nat,195.31
2022-05-17T18:12:00,nat,392.50
2022-05-17T18:13:00,nat,206.07
2022-05-17T18:15:00,nat,542.69
2022-05-17T18:16:00,nat,14.65
2022-05-17T18:18:00,nat,487.14
2022-05-17T18:20:00,nat,447.35
2022-05-17T18:21:00,nat,242.37
2022-05-17T18:22:00,nat,72.17
2022-05-17T18:24:00,nat,403.11
2022-05-17T18:26:00,nat,468.59
2022-05-17T18:27:00,nat,185.35
2022-05-17T18:29:00,nat,400.64
2022-05-17T18:31:00,nat,412.60
2022-05-17T18:33:00,nat,524.44
2022-05-17T18:35:00,nat,471.64
2022-05-17T18:36:00,nat,135.78
2022-05-17T18:38:00,nat,412.73
2022-05-17T18:40:00,nat,414.06
2022-05-17T18:42:00,nat,415.67
2022-05-17T18:44:00,nat,451.59
2022-05-17T18:45:00,nat,275.81
2022-05-17T18:47:00,nat,548.89
2022-05-17T18:48:00,nat,80.96
2022-05-17T18:50:00,nat,375.62
2022-05-17T18:52:00,nat,394.00
2022-05-17T18:53:00,nat,262.04
2022-05-17T18:55:00,nat,593.47
2022-05-17T18:57:00,nat,465.77
2022-05-17T18:59:00,nat,424.54
2022-05-17T19:01:00,nat,445.08
2022-05-17T19:03:00,nat,475.09
2022-05-17T19:05:00,nat,452.49
2022-05-17T19:06:00,nat,329.86
2022-05-17T19:08:00,nat,593.98
2022-05-17T19:10:00,nat,540.54
2022-05-17T19:12:00,nat,483.15
2022-05-17T19:13:00,nat,205.14
2022-05-17T19:15:00,nat,411.34
2022-05-17T19:17:00,nat,591.42
2022-05-17T19:19:00,nat,583.42
2022-05-17T19:20:00,nat,111.56
2022-05-17T19:22:00,nat,425.25
2022-05-17T19:24:00,nat,465.81
2022-05-17T19:26:00,nat,381.16
2022-05-17T19:28:00,nat,432.14
2022-05-17T19:30:00,nat,627.12
2022-05-17T19:32:00,nat,479.62
2022-05-17T19:34:00,nat,414.14
2022-05-17T19:35:00,nat,282.07
2022-05-17T19:37:00,nat,512.46
2022-05-17T19:39:00,nat,412.84
2022-05-17T19:41:00,nat,409.04
2022-05-17T19:43:00,nat,412.57
2022-05-17T19:45:00,nat,409.76
2022-05-17T19:46:00,nat,241.71
2022-05-17T19:48:00,nat,604.63
2022-05-17T19:50:00,nat,550.14
2022-05-17T19:52:00,nat,594.73
2022-05-17T19:53:00,nat,126.80
2022-05-17T19:55:00,nat,444.43
2022-05-17T19:56:00,nat,180.40
