#datetime,building,power
2022-05-11T00:00:00,ptr,22.81
2022-05-11T00:01:00,ptr,11.40
2022-05-11T00:03:00,ptr,23.39
2022-05-11T00:05:00,ptr,22.81
2022-05-11T00:07:00,ptr,17.40
2022-05-11T00:09:00,ptr,19.79
2022-05-11T00:10:00,ptr,14.41
2022-05-11T00:11:00,ptr,12.00
2022-05-11T00:13:00,ptr,19.79
2022-05-11T00:15:00,ptr,14.40
2022-05-11T00:16:00,ptr,9.01
2022-05-11T00:18:00,ptr,14.40
2022-05-11T00:20:00,ptr,14.40
2022-05-11T00:22:00,ptr,14.40
2022-05-11T00:24:00,ptr,14.40
2022-05-11T00:26:00,ptr,14.40
2022-05-11T00:28:00,ptr,14.40
2022-05-11T00:30:00,ptr,14.40
2022-05-11T00:31:00,ptr,8.41
2022-05-11T00:33:00,ptr,14.40
2022-05-11T00:35:00,ptr,14.40
2022-05-11T00:37:00,ptr,17.39
2022-05-11T00:39:00,ptr,14.41
2022-05-11T00:40:00,ptr,5.39
2022-05-11T00:42:00,ptr,14.40
2022-05-11T00:44:00,ptr,17.40
2022-05-11T00:46:00,ptr,14.40
2022-05-11T00:47:00,ptr,6.01
2022-05-11T00:49:00,ptr,14.40
2022-05-11T00:51:00,ptr,17.40
2022-05-11T00:53:00,ptr,14.40
2022-05-11T00:54:00,ptr,5.39
2022-05-11T00:56:00,ptr,14.40
2022-05-11T00:58:00,ptr,14.40
2022-05-11T00:59:00,ptr,6.01
2022-05-11T01:01:00,ptr,14.40
2022-05-11T01:03:00,ptr,14.40
2022-05-11T01:05:00,ptr,11.40
2022-05-11T01:06:00,ptr,8.41
2022-05-11T01:08:00,ptr,12.00
2022-05-11T01:11:00,ptr,22.79
2022-05-11T01:13:00,ptr,14.40
2022-05-11T01:15:00,ptr,14.40
2022-05-11T01:16:00,ptr,6.01
2022-05-11T01:18:00,ptr,14.40
2022-05-11T01:20:00,ptr,11.40
2022-05-11T01:22:00,ptr,14.40
2022-05-11T01:24:00,ptr,14.40
2022-05-11T01:26:00,ptr,11.41
2022-05-11T01:27:00,ptr,8.39
2022-05-11T01:29:00,ptr,12.00
2022-05-11T01:30:00,ptr,8.41
2022-05-11T01:32:00,ptr,14.40
2022-05-11T01:33:00,ptr,5.99
2022-05-11T01:35:00,ptr,14.40
2022-05-11T01:36:00,ptr,8.41
2022-05-11T01:38:00,ptr,11.40
2022-05-11T01:40:00,ptr,14.40
2022-05-11T01:42:00,ptr,14.40
2022-05-11T01:43:00,ptr,9.01
2022-05-11T01:45:00,ptr,11.40
2022-05-11T01:47:00,ptr,14.40
2022-05-11T01:49:00,ptr,14.40
2022-05-11T01:50:00,ptr,5.41
2022-05-11T01:52:00,ptr,14.40
2022-05-11T01:53:00,ptr,5.99
2022-05-11T01:55:00,ptr,14.40
2022-05-11T01:56:00,ptr,6.01
2022-05-11T01:58:00,ptr,14.40
2022-05-11T02:00:00,ptr,14.40
2022-05-11T02:01:00,ptr,5.41
2022-05-11T02:03:00,ptr,11.40
2022-05-11T02:05:00,ptr,14.40
2022-05-11T02:07:00,ptr,12.00
2022-05-11T02:09:00,ptr,14.40
2022-05-11T02:11:00,ptr,11.40
2022-05-11T02:12:00,ptr,5.41
2022-05-11T02:14:00,ptr,14.40
2022-05-11T02:16:00,ptr,14.40
2022-05-11T02:18:00,ptr,12.00
2022-05-11T02:20:00,ptr,14.40
2022-05-11T02:22:00,ptr,11.40
2022-05-11T02:23:00,ptr,8.41
2022-05-11T02:24:00,ptr,6.01
2022-05-11T02:26:00,ptr,14.40
2022-05-11T02:28:00,ptr,11.40
2022-05-11T02:30:00,ptr,14.40
2022-05-11T02:32:00,ptr,11.40
2022-05-11T02:33:00,ptr,8.99
2022-05-11T02:35:00,ptr,14.41
2022-05-11T02:36:00,ptr,5.39
2022-05-11T02:38:00,ptr,14.40
2022-05-11T02:40:00,ptr,14.40
2022-05-11T02:42:00,ptr,11.40
2022-05-11T02:43:00,ptr,9.01
2022-05-11T02:45:00,ptr,11.40
2022-05-11T02:47:00,ptr,14.40
2022-05-11T02:49:00,ptr,11.40
2022-05-11T02:50:00,ptr,9.01
2022-05-11T02:52:00,ptr,14.40
2022-05-11T02:54:00,ptr,14.40
2022-05-11T02:56:00,ptr,14.40
2022-05-11T02:58:00,ptr,14.40
2022-05-11T02:59:00,ptr,8.39
2022-05-11T03:01:00,ptr,14.40
2022-05-11T03:03:00,ptr,11.41
2022-05-11T03:05:00,ptr,14.40
2022-05-11T03:07:00,ptr,11.40
2022-05-11T03:09:00,ptr,14.40
2022-05-11T03:11:00,ptr,12.00
2022-05-11T03:13:00,ptr,14.40
2022-05-11T03:15:00,ptr,14.40
2022-05-11T03:17:00,ptr,14.40
2022-05-11T03:19:00,ptr,14.40
2022-05-11T03:21:00,ptr,11.41
2022-05-11T03:23:00,ptr,14.40
2022-05-11T03:25:00,ptr,14.40
2022-05-11T03:27:00,ptr,11.40
2022-05-11T03:29:00,ptr,14.40
2022-05-11T03:30:00,ptr,6.01
2022-05-11T03:32:00,ptr,14.40
2022-05-11T03:34:00,ptr,11.40
2022-05-11T03:36:00,ptr,14.40
2022-05-11T03:38:00,ptr,14.40
2022-05-11T03:40:00,ptr,14.40
2022-05-11T03:42:00,ptr,11.40
2022-05-11T03:43:00,ptr,6.01
2022-05-11T03:45:00,ptr,14.40
2022-05-11T03:47:00,ptr,11.40
2022-05-11T03:48:00,ptr,5.41
2022-05-11T03:50:00,ptr,14.40
2022-05-11T03:52:00,ptr,12.00
2022-05-11T03:54:00,ptr,14.40
2022-05-11T03:55:00,ptr,5.41
2022-05-11T03:57:00,ptr,14.40
2022-05-11T03:58:00,ptr,5.99
2022-05-11T04:00:00,ptr,14.40
2022-05-11T04:02:00,ptr,14.40
2022-05-11T04:04:00,ptr,11.41
2022-05-11T04:06:00,ptr,14.40
2022-05-11T04:08:00,ptr,11.40
2022-05-11T04:10:00,ptr,14.40
2022-05-11T04:12:00,ptr,11.40
2022-05-11T04:13:00,ptr,9.01
2022-05-11T04:15:00,ptr,11.40
2022-05-11T04:16:00,ptr,8.39
2022-05-11T04:18:00,ptr,14.40
2022-05-11T04:20:00,ptr,14.40
2022-05-11T04:22:00,ptr,12.01
2022-05-11T04:24:00,ptr,14.40
2022-05-11T04:26:00,ptr,11.40
2022-05-11T04:28:00,ptr,14.40
2022-05-11T04:29:00,ptr,5.39
2022-05-11T04:31:00,ptr,14.41
2022-05-11T04:32:00,ptr,8.99
2022-05-11T04:34:00,ptr,11.40
2022-05-11T04:36:00,ptr,17.40
2022-05-11T04:38:00,ptr,14.40
2022-05-11T04:40:00,ptr,14.40
2022-05-11T04:42:00,ptr,14.40
2022-05-11T04:43:00,ptr,8.41
2022-05-11T04:45:00,ptr,14.40
2022-05-11T04:46:00,ptr,5.99
2022-05-11T04:48:00,ptr,14.40
2022-05-11T04:50:00,ptr,14.40
2022-05-11T04:52:00,ptr,14.40
2022-05-11T04:54:00,ptr,14.40
2022-05-11T04:56:00,ptr,14.40
2022-05-11T04:58:00,ptr,11.41
2022-05-11T05:00:00,ptr,17.39
2022-05-11T05:01:00,ptr,5.41
2022-05-11T05:03:00,ptr,14.40
2022-05-11T05:05:00,ptr,14.40
2022-05-11T05:07:00,ptr,14.40
2022-05-11T05:09:00,ptr,14.40
2022-05-11T05:10:00,ptr,6.01
2022-05-11T05:12:00,ptr,14.40
2022-05-11T05:13:00,ptr,8.39
2022-05-11T05:15:00,ptr,12.01
2022-05-11T05:17:00,ptr,14.40
2022-05-11T05:19:00,ptr,16.79
2022-05-11T05:20:00,ptr,6.01
2022-05-11T05:22:00,ptr,14.40
2022-05-11T05:24:00,ptr,14.40
2022-05-11T05:26:00,ptr,11.40
2022-05-11T05:27:00,ptr,6.01
2022-05-11T05:29:00,ptr,14.40
2022-05-11T05:31:00,ptr,14.40
2022-05-11T05:33:00,ptr,11.40
2022-05-11T05:35:00,ptr,14.40
2022-05-11T05:37:00,ptr,14.40
2022-05-11T05:39:00,ptr,14.40
2022-05-11T05:41:00,ptr,17.40
2022-05-11T05:43:00,ptr,14.40
2022-05-11T05:44:00,ptr,5.41
2022-05-11T05:46:00,ptr,14.40
2022-05-11T05:47:00,ptr,6.01
2022-05-11T05:49:00,ptr,14.40
2022-05-11T05:50:00,ptr,8.39
2022-05-11T05:51:00,ptr,8.99
2022-05-11T05:53:00,ptr,14.41
2022-05-11T05:55:00,ptr,14.40
2022-05-11T05:57:00,ptr,14.40
2022-05-11T05:59:00,ptr,17.39
2022-05-11T06:00:00,ptr,5.41
2022-05-11T06:02:00,ptr,17.40
2022-05-11T06:03:00,ptr,6.01
2022-05-11T06:05:00,ptr,16.79
2022-05-11T06:07:00,ptr,14.40
2022-05-11T06:09:00,ptr,17.40
2022-05-11T06:11:00,ptr,17.40
2022-05-11T06:13:00,ptr,14.40
2022-05-11T06:15:00,ptr,17.40
2022-05-11T06:17:00,ptr,17.40
2022-05-11T06:19:00,ptr,16.80
2022-05-11T06:20:00,ptr,8.99
2022-05-11T06:22:00,ptr,17.40
2022-05-11T06:24:00,ptr,16.80
2022-05-11T06:26:00,ptr,14.40
2022-05-11T06:28:00,ptr,17.40
2022-05-11T06:30:00,ptr,17.40
2022-05-11T06:32:00,ptr,14.40
2022-05-11T06:34:00,ptr,17.39
2022-05-11T06:36:00,ptr,17.40
2022-05-11T06:37:00,ptr,8.41
2022-05-11T06:38:00,ptr,8.39
2022-05-11T06:40:00,ptr,14.40
2022-05-11T06:42:00,ptr,14.40
2022-05-11T06:44:00,ptr,17.40
2022-05-11T06:45:00,ptr,8.99
2022-05-11T06:47:00,ptr,14.41
2022-05-11T06:49:00,ptr,16.79
2022-05-11T06:51:00,ptr,17.40
2022-05-11T06:53:00,ptr,17.40
2022-05-11T06:55:00,ptr,17.40
2022-05-11T06:57:00,ptr,14.40
2022-05-11T06:59:00,ptr,14.40
2022-05-11T07:01:00,ptr,14.40
2022-05-11T07:03:00,ptr,17.40
2022-05-11T07:05:00,ptr,14.40
2022-05-11T07:07:00,ptr,16.80
2022-05-11T07:09:00,ptr,17.40
2022-05-11T07:11:00,ptr,17.39
2022-05-11T07:12:00,ptr,8.41
2022-05-11T07:14:00,ptr,14.40
2022-05-11T07:16:00,ptr,17.40
2022-05-11T07:18:00,ptr,17.40
2022-05-11T07:20:00,ptr,14.40
2022-05-11T07:22:00,ptr,17.40
2022-05-11T07:23:00,ptr,8.39
2022-05-11T07:25:00,ptr,14.40
2022-05-11T07:27:00,ptr,17.40
2022-05-11T07:28:00,ptr,8.39
2022-05-11T07:30:00,ptr,17.40
2022-05-11T07:32:00,ptr,17.40
2022-05-11T07:33:00,ptr,8.39
2022-05-11T07:34:00,ptr,9.01
2022-05-11T07:36:00,ptr,14.40
2022-05-11T07:37:00,ptr,11.40
2022-05-11T07:39:00,ptr,22.81
2022-05-11T07:41:00,ptr,26.40
2022-05-11T07:43:00,ptr,25.80
2022-05-11T07:45:00,ptr,25.80
2022-05-11T07:47:00,ptr,25.81
2022-05-11T07:49:00,ptr,25.80
2022-05-11T07:50:00,ptr,12.00
2022-05-11T07:52:00,ptr,25.80
2022-05-11T07:54:00,ptr,22.81
2022-05-11T07:56:00,ptr,25.80
2022-05-11T07:58:00,ptr,26.40
2022-05-11T08:00:00,ptr,22.81
2022-05-11T08:02:00,ptr,25.80
2022-05-11T08:04:00,ptr,25.80
2022-05-11T08:06:00,ptr,26.41
2022-05-11T08:08:00,ptr,22.79
2022-05-11T08:10:00,ptr,25.80
2022-05-11T08:11:00,ptr,11.41
2022-05-11T08:12:00,ptr,12.00
2022-05-11T08:14:00,ptr,25.80
2022-05-11T08:16:00,ptr,19.80
2022-05-11T08:17:00,ptr,12.00
2022-05-11T08:19:00,ptr,22.81
2022-05-11T08:21:00,ptr,25.80
2022-05-11T08:22:00,ptr,11.40
2022-05-11T08:24:00,ptr,17.40
2022-05-11T08:26:00,ptr,23.39
2022-05-11T08:28:00,ptr,25.81
2022-05-11T08:30:00,ptr,14.40
2022-05-11T08:32:00,ptr,25.80
2022-05-11T08:34:00,ptr,22.79
2022-05-11T08:36:00,ptr,14.40
2022-05-11T08:38:00,ptr,17.40
2022-05-11T08:40:00,ptr,17.40
2022-05-11T08:41:00,ptr,8.41
2022-05-11T08:43:00,ptr,14.40
2022-05-11T08:45:00,ptr,17.39
2022-05-11T08:46:00,ptr,6.01
2022-05-11T08:48:00,ptr,17.40
2022-05-11T08:50:00,ptr,14.40
2022-05-11T08:52:00,ptr,14.40
2022-05-11T08:54:00,ptr,16.80
2022-05-11T08:56:00,ptr,14.40
2022-05-11T08:58:00,ptr,17.40
2022-05-11T09:00:00,ptr,14.40
2022-05-11T09:02:00,ptr,17.40
2022-05-11T09:04:00,ptr,14.40
2022-05-11T09:05:00,ptr,8.39
2022-05-11T09:07:00,ptr,17.40
2022-05-11T09:08:00,ptr,8.99
2022-05-11T09:10:00,ptr,14.40
2022-05-11T09:12:00,ptr,16.80
2022-05-11T09:13:00,ptr,9.01
2022-05-11T09:15:00,ptr,17.39
2022-05-11T09:17:00,ptr,16.80
2022-05-11T09:19:00,ptr,17.40
2022-05-11T09:21:00,ptr,14.40
2022-05-11T09:23:00,ptr,17.40
2022-05-11T09:25:00,ptr,14.40
2022-05-11T09:26:00,ptr,8.41
2022-05-11T09:28:00,ptr,14.40
2022-05-11T09:30:00,ptr,14.40
2022-05-11T09:32:00,ptr,12.00
2022-05-11T09:34:00,ptr,16.80
2022-05-11T09:36:00,ptr,23.39
2022-05-11T09:38:00,ptr,22.81
2022-05-11T09:39:00,ptr,11.40
2022-05-11T09:41:00,ptr,20.41
2022-05-11T09:43:00,ptr,22.79
2022-05-11T09:45:00,ptr,23.39
2022-05-11T09:47:00,ptr,19.80
2022-05-11T09:48:00,ptr,12.00
2022-05-11T09:50:00,ptr,19.80
2022-05-11T09:52:00,ptr,23.39
2022-05-11T09:54:00,ptr,22.81
2022-05-11T09:56:00,ptr,22.79
2022-05-11T09:58:00,ptr,23.41
2022-05-11T10:00:00,ptr,19.80
2022-05-11T10:01:00,ptr,12.00
2022-05-11T10:03:00,ptr,22.79
2022-05-11T10:05:00,ptr,22.81
2022-05-11T10:07:00,ptr,23.39
2022-05-11T10:08:00,ptr,11.40
2022-05-11T10:10:00,ptr,20.41
2022-05-11T10:12:00,ptr,22.79
2022-05-11T10:13:00,ptr,11.41
2022-05-11T10:15:00,ptr,23.39
2022-05-11T10:17:00,ptr,22.81
2022-05-11T10:19:00,ptr,22.79
2022-05-11T10:20:00,ptr,12.00
2022-05-11T10:22:00,ptr,22.81
2022-05-11T10:24:00,ptr,20.39
2022-05-11T10:25:00,ptr,11.41
2022-05-11T10:26:00,ptr,11.40
2022-05-11T10:28:00,ptr,22.79
2022-05-11T10:30:00,ptr,20.41
2022-05-11T10:31:00,ptr,11.40
2022-05-11T10:33:00,ptr,14.40
2022-05-11T10:35:00,ptr,17.40
2022-05-11T10:37:00,ptr,22.81
2022-05-11T10:39:00,ptr,23.39
2022-05-11T10:41:00,ptr,25.80
2022-05-11T10:43:00,ptr,31.80
2022-05-11T10:45:00,ptr,28.80
2022-05-11T10:47:00,ptr,31.80
2022-05-11T10:49:00,ptr,28.80
2022-05-11T10:51:00,ptr,31.20
2022-05-11T10:53:00,ptr,31.80
2022-05-11T10:55:00,ptr,31.80
2022-05-11T10:57:00,ptr,34.80
2022-05-11T10:59:00,ptr,34.19
2022-05-11T11:01:00,ptr,34.80
2022-05-11T11:03:00,ptr,31.80
2022-05-11T11:05:00,ptr,34.20
2022-05-11T11:07:00,ptr,34.79
2022-05-11T11:08:00,ptr,14.40
2022-05-11T11:10:00,ptr,34.20
2022-05-11T11:12:00,ptr,31.80
2022-05-11T11:14:00,ptr,31.80
2022-05-11T11:16:00,ptr,20.39
2022-05-11T11:18:00,ptr,34.20
2022-05-11T11:20:00,ptr,28.80
2022-05-11T11:21:00,ptr,9.01
2022-05-11T11:23:00,ptr,25.80
2022-05-11T11:25:00,ptr,22.79
2022-05-11T11:27:00,ptr,17.40
2022-05-11T11:29:00,ptr,22.81
2022-05-11T11:30:00,ptr,12.00
2022-05-11T11:32:00,ptr,16.80
2022-05-11T11:34:00,ptr,17.40
2022-05-11T11:36:00,ptr,17.40
2022-05-11T11:37:00,ptr,8.39
2022-05-11T11:39:00,ptr,17.40
2022-05-11T11:41:00,ptr,14.40
2022-05-11T11:43:00,ptr,17.40
2022-05-11T11:45:00,ptr,17.40
2022-05-11T11:46:00,ptr,8.39
2022-05-11T11:48:00,ptr,17.40
2022-05-11T11:49:00,ptr,8.39
2022-05-11T11:51:00,ptr,17.40
2022-05-11T11:52:00,ptr,8.99
2022-05-11T11:54:00,ptr,16.80
2022-05-11T11:56:00,ptr,14.40
2022-05-11T11:58:00,ptr,17.40
2022-05-11T11:59:00,ptr,9.01
2022-05-11T12:01:00,ptr,16.80
2022-05-11T12:03:00,ptr,14.40
2022-05-11T12:04:00,ptr,8.99
2022-05-11T12:06:00,ptr,17.40
2022-05-11T12:08:00,ptr,16.80
2022-05-11T12:10:00,ptr,17.40
2022-05-11T12:12:00,ptr,17.39
2022-05-11T12:14:00,ptr,17.40
2022-05-11T12:15:00,ptr,8.41
2022-05-11T12:17:00,ptr,17.39
2022-05-11T12:19:00,ptr,17.40
2022-05-11T12:21:00,ptr,17.40
2022-05-11T12:23:00,ptr,16.80
2022-05-11T12:25:00,ptr,17.40
2022-05-11T12:26:00,ptr,8.99
2022-05-11T12:28:00,ptr,16.80
2022-05-11T12:29:00,ptr,9.01
2022-05-11T12:31:00,ptr,14.40
2022-05-11T12:33:00,ptr,17.39
2022-05-11T12:34:00,ptr,5.41
2022-05-11T12:36:00,ptr,17.40
2022-05-11T12:38:00,ptr,14.40
2022-05-11T12:40:00,ptr,17.40
2022-05-11T12:41:00,ptr,8.39
2022-05-11T12:43:00,ptr,14.40
2022-05-11T12:45:00,ptr,17.40
2022-05-11T12:46:00,ptr,8.41
2022-05-11T12:48:00,ptr,20.39
2022-05-11T12:50:00,ptr,14.40
2022-05-11T12:52:00,ptr,17.40
2022-05-11T12:54:00,ptr,17.40
2022-05-11T12:55:00,ptr,8.39
2022-05-11T12:57:00,ptr,17.40
2022-05-11T12:59:00,ptr,17.40
2022-05-11T13:00:00,ptr,8.39
2022-05-11T13:02:00,ptr,17.40
2022-05-11T13:04:00,ptr,14.40
2022-05-11T13:06:00,ptr,22.81
2022-05-11T13:08:00,ptr,28.80
2022-05-11T13:09:00,ptr,11.40
2022-05-11T13:10:00,ptr,12.00
2022-05-11T13:12:00,ptr,25.81
2022-05-11T13:13:00,ptr,14.40
2022-05-11T13:15:00,ptr,22.79
2022-05-11T13:17:00,ptr,25.80
2022-05-11T13:19:00,ptr,26.41
2022-05-11T13:20:00,ptr,14.40
2022-05-11T13:22:00,ptr,22.79
2022-05-11T13:24:00,ptr,25.80
2022-05-11T13:26:00,ptr,23.41
2022-05-11T13:28:00,ptr,25.80
2022-05-11T13:29:00,ptr,11.40
2022-05-11T13:31:00,ptr,22.81
2022-05-11T13:32:00,ptr,12.00
2022-05-11T13:34:00,ptr,25.80
2022-05-11T13:36:00,ptr,22.81
2022-05-11T13:38:00,ptr,25.80
2022-05-11T13:40:00,ptr,23.41
2022-05-11T13:42:00,ptr,25.80
2022-05-11T13:44:00,ptr,22.79
2022-05-11T13:46:00,ptr,26.41
2022-05-11T13:48:00,ptr,25.80
2022-05-11T13:50:00,ptr,25.80
2022-05-11T13:52:00,ptr,25.80
2022-05-11T13:54:00,ptr,23.41
2022-05-11T13:56:00,ptr,25.80
2022-05-11T13:58:00,ptr,25.80
2022-05-11T14:00:00,ptr,25.81
2022-05-11T14:02:00,ptr,23.39
2022-05-11T14:04:00,ptr,22.81
2022-05-11T14:06:00,ptr,17.39
2022-05-11T14:08:00,ptr,17.40
2022-05-11T14:10:00,ptr,16.80
2022-05-11T14:12:00,ptr,17.40
2022-05-11T14:14:00,ptr,17.40
2022-05-11T14:16:00,ptr,17.40
2022-05-11T14:18:00,ptr,14.40
2022-05-11T14:20:00,ptr,17.40
2022-05-11T14:22:00,ptr,14.40
2022-05-11T14:23:00,ptr,8.39
2022-05-11T14:25:00,ptr,17.40
2022-05-11T14:27:00,ptr,14.40
2022-05-11T14:29:00,ptr,17.40
2022-05-11T14:30:00,ptr,8.39
2022-05-11T14:32:00,ptr,14.40
2022-05-11T14:33:00,ptr,8.41
2022-05-11T14:35:00,ptr,17.40
2022-05-11T14:36:00,ptr,5.99
2022-05-11T14:38:00,ptr,17.40
2022-05-11T14:40:00,ptr,16.80
2022-05-11T14:41:00,ptr,8.99
2022-05-11T14:43:00,ptr,17.40
2022-05-11T14:45:00,ptr,16.80
2022-05-11T14:47:00,ptr,14.40
2022-05-11T14:49:00,ptr,17.40
2022-05-11T14:51:00,ptr,17.40
2022-05-11T14:53:00,ptr,17.40
2022-05-11T14:55:00,ptr,14.40
2022-05-11T14:56:00,ptr,8.39
2022-05-11T14:58:00,ptr,17.40
2022-05-11T15:00:00,ptr,14.40
2022-05-11T15:02:00,ptr,17.40
2022-05-11T15:04:00,ptr,14.40
2022-05-11T15:06:00,ptr,14.40
2022-05-11T15:08:00,ptr,17.40
2022-05-11T15:10:00,ptr,16.80
2022-05-11T15:12:00,ptr,14.40
2022-05-11T15:13:00,ptr,8.99
2022-05-11T15:15:00,ptr,17.40
2022-05-11T15:16:00,ptr,5.39
2022-05-11T15:17:00,ptr,9.01
2022-05-11T15:19:00,ptr,16.80
2022-05-11T15:21:00,ptr,14.40
2022-05-11T15:23:00,ptr,17.40
2022-05-11T15:25:00,ptr,17.39
2022-05-11T15:27:00,ptr,22.81
2022-05-11T15:28:00,ptr,12.00
2022-05-11T15:30:00,ptr,25.80
2022-05-11T15:32:00,ptr,28.81
2022-05-11T15:34:00,ptr,22.79
2022-05-11T15:35:00,ptr,14.40
2022-05-11T15:37:00,ptr,25.80
2022-05-11T15:39:00,ptr,23.41
2022-05-11T15:41:00,ptr,25.80
2022-05-11T15:42:00,ptr,11.40
2022-05-11T15:44:00,ptr,25.81
2022-05-11T15:46:00,ptr,26.40
2022-05-11T15:48:00,ptr,25.80
2022-05-11T15:50:00,ptr,22.81
2022-05-11T15:51:00,ptr,14.40
2022-05-11T15:53:00,ptr,25.80
2022-05-11T15:55:00,ptr,26.40
2022-05-11T15:57:00,ptr,31.20
2022-05-11T15:59:00,ptr,31.80
2022-05-11T16:01:00,ptr,34.80
2022-05-11T16:02:00,ptr,17.39
2022-05-11T16:04:00,ptr,34.20
2022-05-11T16:06:00,ptr,34.80
2022-05-11T16:08:00,ptr,34.20
2022-05-11T16:09:00,ptr,17.39
2022-05-11T16:11:00,ptr,28.80
2022-05-11T16:13:00,ptr,23.41
2022-05-11T16:14:00,ptr,16.80
2022-05-11T16:15:00,ptr,14.40
2022-05-11T16:17:00,ptr,31.80
2022-05-11T16:19:00,ptr,20.39
2022-05-11T16:21:00,ptr,28.80
2022-05-11T16:23:00,ptr,25.81
2022-05-11T16:25:00,ptr,22.79
2022-05-11T16:27:00,ptr,23.41
2022-05-11T16:29:00,ptr,19.79
2022-05-11T16:31:00,ptr,23.41
2022-05-11T16:33:00,ptr,25.80
2022-05-11T16:34:00,ptr,11.40
2022-05-11T16:36:00,ptr,20.41
2022-05-11T16:38:00,ptr,22.79
2022-05-11T16:40:00,ptr,23.41
2022-05-11T16:42:00,ptr,22.79
2022-05-11T16:43:00,ptr,8.41
2022-05-11T16:45:00,ptr,23.39
2022-05-11T16:47:00,ptr,25.80
2022-05-11T16:49:00,ptr,17.40
2022-05-11T16:50:00,ptr,14.40
2022-05-11T16:52:00,ptr,19.80
2022-05-11T16:54:00,ptr,28.80
2022-05-11T16:55:00,ptr,14.40
2022-05-11T16:56:00,ptr,12.00
2022-05-11T16:58:00,ptr,25.81
2022-05-11T16:59:00,ptr,14.40
2022-05-11T17:01:00,ptr,25.80
2022-05-11T17:03:00,ptr,22.79
2022-05-11T17:05:00,ptr,23.41
2022-05-11T17:07:00,ptr,25.80
2022-05-11T17:09:00,ptr,22.81
2022-05-11T17:11:00,ptr,26.40
2022-05-11T17:13:00,ptr,19.80
2022-05-11T17:15:00,ptr,25.80
2022-05-11T17:16:00,ptr,12.00
2022-05-11T17:18:00,ptr,25.80
2022-05-11T17:19:00,ptr,8.41
2022-05-11T17:21:00,ptr,25.80
2022-05-11T17:23:00,ptr,20.41
2022-05-11T17:25:00,ptr,28.80
2022-05-11T17:27:00,ptr,22.79
2022-05-11T17:29:00,ptr,23.41
2022-05-11T17:31:00,ptr,22.79
2022-05-11T17:33:00,ptr,23.41
2022-05-11T17:35:00,ptr,19.79
2022-05-11T17:37:00,ptr,25.81
2022-05-11T17:38:00,ptr,8.99
2022-05-11T17:40:00,ptr,25.80
2022-05-11T17:42:00,ptr,31.80
2022-05-11T17:44:00,ptr,31.80
2022-05-11T17:46:00,ptr,28.80
2022-05-11T17:47:00,ptr,16.80
2022-05-11T17:49:00,ptr,28.80
2022-05-11T17:51:00,ptr,34.80
2022-05-11T17:52:00,ptr,14.40
2022-05-11T17:54:00,ptr,28.80
2022-05-11T17:55:00,ptr,11.40
2022-05-11T17:56:00,ptr,11.40
2022-05-11T17:57:00,ptr,31.80
2022-05-11T17:59:00,ptr,34.80
2022-05-11T18:00:00,ptr,11.40
2022-05-11T18:02:00,ptr,34.20
2022-05-11T18:04:00,ptr,31.79
2022-05-11T18:06:00,ptr,28.81
2022-05-11T18:08:00,ptr,31.79
2022-05-11T18:10:00,ptr,31.80
2022-05-11T18:12:00,ptr,31.80
2022-05-11T18:13:00,ptr,16.80
2022-05-11T18:15:00,ptr,28.80
2022-05-11T18:17:00,ptr,31.80
2022-05-11T18:19:00,ptr,31.80
2022-05-11T18:21:00,ptr,31.80
2022-05-11T18:23:00,ptr,28.80
2022-05-11T18:25:00,ptr,31.80
2022-05-11T18:27:00,ptr,31.20
2022-05-11T18:29:00,ptr,28.80
2022-05-11T18:31:00,ptr,31.80
2022-05-11T18:33:00,ptr,31.80
2022-05-11T18:35:00,ptr,20.39
2022-05-11T18:37:00,ptr,22.81
2022-05-11T18:39:00,ptr,22.79
2022-05-11T18:41:00,ptr,23.41
2022-05-11T18:42:00,ptr,11.40
2022-05-11T18:44:00,ptr,22.79
2022-05-11T18:45:00,ptr,9.01
2022-05-11T18:47:00,ptr,22.79
2022-05-11T18:48:00,ptr,9.01
2022-05-11T18:50:00,ptr,31.19
2022-05-11T18:52:00,ptr,28.81
2022-05-11T18:54:00,ptr,28.80
2022-05-11T18:55:00,ptr,14.40
2022-05-11T18:57:00,ptr,28.80
2022-05-11T18:59:00,ptr,26.40
2022-05-11T19:00:00,ptr,11.40
2022-05-11T19:02:00,ptr,25.81
2022-05-11T19:04:00,ptr,22.79
2022-05-11T19:05:00,ptr,14.40
2022-05-11T19:07:00,ptr,23.39
2022-05-11T19:09:00,ptr,25.81
2022-05-11T19:11:00,ptr,22.79
2022-05-11T19:13:00,ptr,26.40
2022-05-11T19:15:00,ptr,25.81
2022-05-11T19:17:00,ptr,22.79
2022-05-11T19:19:00,ptr,25.81
2022-05-11T19:21:00,ptr,26.40
2022-05-11T19:23:00,ptr,25.80
2022-05-11T19:24:00,ptr,11.40
2022-05-11T19:26:00,ptr,25.81
2022-05-11T19:28:00,ptr,23.39
2022-05-11T19:30:00,ptr,25.80
2022-05-11T19:32:00,ptr,22.81
2022-05-11T19:34:00,ptr,25.80
2022-05-11T19:35:00,ptr,12.00
2022-05-11T19:37:00,ptr,25.81
2022-05-11T19:38:00,ptr,11.40
2022-05-11T19:40:00,ptr,25.80
2022-05-11T19:41:00,ptr,11.40
2022-05-11T19:43:00,ptr,14.40
2022-05-11T19:45:00,ptr,23.41
