#datetime,building,power
2024-04-09T00:00:00,nat,157.35
2024-04-09T00:02:00,nat,332.71
2024-04-09T00:04:00,nat,273.29
2024-04-09T00:06:00,nat,251.41
2024-04-09T00:07:00,nat,47.97
2024-04-09T00:09:00,nat,221.79
2024-04-09T00:10:00,nat,93.36
2024-04-09T00:11:00,nat,44.97
2024-04-09T00:13:00,nat,211.72
2024-04-09T00:15:00,nat,330.17
2024-04-09T00:17:00,nat,216.10
2024-04-09T00:19:00,nat,281.30
2024-04-09T00:20:00,nat,57.38
2024-04-09T00:22:00,nat,236.90
2024-04-09T00:24:00,nat,296.12
2024-04-09T00:25:00,nat,149.30
2024-04-09T00:26:00,nat,47.23
2024-04-09T00:28:00,nat,210.91
2024-04-09T00:30:00,nat,263.40
2024-04-09T00:31:00,nat,136.17
2024-04-09T00:32:00,nat,52.73
2024-04-09T00:34:00,nat,268.53
2024-04-09T00:36:00,nat,236.26
2024-04-09T00:38:00,nat,275.35
2024-04-09T00:39:00,nat,12.04
2024-04-09T00:40:00,nat,78.54
2024-04-09T00:42:00,nat,179.44
2024-04-09T00:44:00,nat,263.26
2024-04-09T00:45:00,nat,143.47
2024-04-09T00:47:00,nat,245.73
2024-04-09T00:49:00,nat,215.07
2024-04-09T00:51:00,nat,287.57
2024-04-09T00:53:00,nat,226.51
2024-04-09T00:54:00,nat,107.56
2024-04-09T00:55:00,nat,57.81
2024-04-09T00:57:00,nat,270.62
2024-04-09T00:59:00,nat,265.50
2024-04-09T01:00:00,nat,84.57
2024-04-09T01:02:00,nat,268.58
2024-04-09T01:03:00,nat,76.95
2024-04-09T01:05:00,nat,285.82
2024-04-09T01:07:00,nat,334.19
2024-04-09T01:09:00,nat,220.36
2024-04-09T01:11:00,nat,290.36
2024-04-09T01:12:00,nat,101.16
2024-04-09T01:13:00,nat,128.91
2024-04-09T01:14:00,nat,101.57
2024-04-09T01:16:00,nat,218.77
2024-04-09T01:18:00,nat,183.57
2024-04-09T01:19:00,nat,102.74
2024-04-09T01:20:00,nat,101.29
2024-04-09T01:22:00,nat,309.96
2024-04-09T01:24:00,nat,211.60
2024-04-09T01:26:00,nat,322.10
2024-04-09T01:28:00,nat,263.46
2024-04-09T01:29:00,nat,31.09
2024-04-09T01:31:00,nat,246.24
2024-04-09T01:32:00,nat,88.51
2024-04-09T01:35:00,nat,282.28
2024-04-09T01:36:00,nat,137.91
2024-04-09T01:38:00,nat,162.34
2024-04-09T01:39:00,nat,114.43
2024-04-09T01:40:00,nat,69.62
2024-04-09T01:42:00,nat,318.37
2024-04-09T01:44:00,nat,263.36
2024-04-09T01:45:00,nat,120.14
2024-04-09T01:47:00,nat,345.80
2024-04-09T01:48:00,nat,14.77
2024-04-09T01:49:00,nat,174.02
2024-04-09T01:51:00,nat,252.09
2024-04-09T01:52:00,nat,168.16
2024-04-09T01:54:00,nat,217.26
2024-04-09T01:55:00,nat,116.48
2024-04-09T01:57:00,nat,227.83
2024-04-09T01:58:00,nat,143.45
2024-04-09T01:59:00,nat,71.39
2024-04-09T02:01:00,nat,288.87
2024-04-09T02:02:00,nat,90.83
2024-04-09T02:04:00,nat,270.97
2024-04-09T02:06:00,nat,284.55
2024-04-09T02:07:00,nat,79.24
2024-04-09T02:09:00,nat,265.68
2024-04-09T02:11:00,nat,209.31
2024-04-09T02:13:00,nat,269.47
2024-04-09T02:15:00,nat,351.07
2024-04-09T02:16:00,nat,40.06
2024-04-09T02:18:00,nat,305.50
2024-04-09T02:20:00,nat,255.33
2024-04-09T02:22:00,nat,328.02
2024-04-09T02:23:00,nat,123.64
2024-04-09T02:25:00,nat,375.51
2024-04-09T02:26:00,nat,56.35
2024-04-09T02:27:00,nat,92.91
2024-04-09T02:29:00,nat,310.55
2024-04-09T02:30:00,nat,69.77
2024-04-09T02:32:00,nat,274.76
2024-04-09T02:34:00,nat,203.36
2024-04-09T02:35:00,nat,117.17
2024-04-09T02:37:00,nat,225.57
2024-04-09T02:39:00,nat,396.34
2024-04-09T02:40:00,nat,62.37
2024-04-09T02:42:00,nat,280.05
2024-04-09T02:44:00,nat,243.74
2024-04-09T02:45:00,nat,163.24
2024-04-09T02:47:00,nat,294.83
2024-04-09T02:49:00,nat,415.69
2024-04-09T02:51:00,nat,253.39
2024-04-09T02:53:00,nat,195.65
2024-04-09T02:55:00,nat,261.23
2024-04-09T02:57:00,nat,262.22
2024-04-09T02:59:00,nat,321.30
2024-04-09T03:00:00,nat,1.12
2024-04-09T03:01:00,nat,11.29
2024-04-09T03:03:00,nat,293.44
2024-04-09T03:05:00,nat,286.78
2024-04-09T03:07:00,nat,210.34
2024-04-09T03:08:00,nat,124.04
2024-04-09T03:10:00,nat,251.41
2024-04-09T03:11:00,nat,107.04
2024-04-09T03:13:00,nat,300.40
2024-04-09T03:14:00,nat,128.73
2024-04-09T03:16:00,nat,372.17
2024-04-09T03:17:00,nat,23.82
2024-04-09T03:19:00,nat,345.44
2024-04-09T03:22:00,nat,468.10
2024-04-09T03:24:00,nat,241.72
2024-04-09T03:25:00,nat,94.81
2024-04-09T03:27:00,nat,301.87
2024-04-09T03:29:00,nat,202.75
2024-04-09T03:31:00,nat,268.10
2024-04-09T03:33:00,nat,251.96
2024-04-09T03:35:00,nat,339.47
2024-04-09T03:37:00,nat,246.04
2024-04-09T03:38:00,nat,70.11
2024-04-09T03:40:00,nat,259.91
2024-04-09T03:41:00,nat,117.47
2024-04-09T03:43:00,nat,281.14
2024-04-09T03:45:00,nat,284.41
2024-04-09T03:47:00,nat,280.40
2024-04-09T03:49:00,nat,345.17
2024-04-09T03:51:00,nat,88.14
2024-04-09T03:53:00,nat,253.68
2024-04-09T03:55:00,nat,306.88
2024-04-09T03:58:00,nat,249.60
2024-04-09T03:59:00,nat,113.12
2024-04-09T04:00:00,nat,162.70
2024-04-09T04:02:00,nat,256.46
2024-04-09T04:03:00,nat,51.15
2024-04-09T04:05:00,nat,264.64
2024-04-09T04:07:00,nat,361.49
2024-04-09T04:09:00,nat,400.32
2024-04-09T04:10:00,nat,72.30
2024-04-09T04:12:00,nat,264.68
2024-04-09T04:14:00,nat,233.36
2024-04-09T04:16:00,nat,371.91
2024-04-09T04:17:00,nat,9.88
2024-04-09T04:19:00,nat,371.23
2024-04-09T04:21:00,nat,243.44
2024-04-09T04:22:00,nat,106.60
2024-04-09T04:24:00,nat,312.64
2024-04-09T04:26:00,nat,279.61
2024-04-09T04:27:00,nat,128.66
2024-04-09T04:28:00,nat,115.63
2024-04-09T04:30:00,nat,367.35
2024-04-09T04:33:00,nat,380.56
2024-04-09T04:34:00,nat,54.35
2024-04-09T04:36:00,nat,242.28
2024-04-09T04:37:00,nat,143.78
2024-04-09T04:38:00,nat,21.62
2024-04-09T04:40:00,nat,296.66
2024-04-09T04:42:00,nat,254.80
2024-04-09T04:43:00,nat,119.69
2024-04-09T04:45:00,nat,242.56
2024-04-09T04:47:00,nat,295.25
2024-04-09T04:48:00,nat,164.27
2024-04-09T04:50:00,nat,257.78
2024-04-09T04:51:00,nat,24.38
2024-04-09T04:53:00,nat,242.22
2024-04-09T04:54:00,nat,98.18
2024-04-09T04:56:00,nat,264.07
2024-04-09T04:58:00,nat,233.99
2024-04-09T04:59:00,nat,76.17
2024-04-09T05:00:00,nat,66.44
2024-04-09T05:02:00,nat,287.67
2024-04-09T05:04:00,nat,374.74
2024-04-09T05:06:00,nat,375.87
2024-04-09T05:07:00,nat,64.22
2024-04-09T05:09:00,nat,266.20
2024-04-09T05:11:00,nat,357.60
2024-04-09T05:13:00,nat,313.52
2024-04-09T05:14:00,nat,120.79
2024-04-09T05:16:00,nat,293.76
2024-04-09T05:17:00,nat,153.55
2024-04-09T05:19:00,nat,341.78
2024-04-09T05:21:00,nat,296.82
2024-04-09T05:23:00,nat,280.28
2024-04-09T05:24:00,nat,181.39
2024-04-09T05:26:00,nat,413.56
2024-04-09T05:28:00,nat,357.76
2024-04-09T05:30:00,nat,260.05
2024-04-09T05:32:00,nat,311.75
2024-04-09T05:34:00,nat,284.77
2024-04-09T05:36:00,nat,468.87
2024-04-09T05:37:00,nat,24.77
2024-04-09T05:39:00,nat,431.58
2024-04-09T05:42:00,nat,318.01
2024-04-09T05:43:00,nat,167.31
2024-04-09T05:45:00,nat,352.39
2024-04-09T05:47:00,nat,378.03
2024-04-09T05:49:00,nat,401.97
2024-04-09T05:51:00,nat,312.71
2024-04-09T05:52:00,nat,271.87
2024-04-09T05:53:00,nat,14.21
2024-04-09T05:55:00,nat,585.44
2024-04-09T05:57:00,nat,405.61
2024-04-09T05:59:00,nat,274.91
2024-04-09T06:00:00,nat,187.13
2024-04-09T06:02:00,nat,241.31
2024-04-09T06:03:00,nat,146.62
2024-04-09T06:05:00,nat,387.88
2024-04-09T06:07:00,nat,369.43
2024-04-09T06:09:00,nat,343.08
2024-04-09T06:11:00,nat,321.62
2024-04-09T06:12:00,nat,190.98
2024-04-09T06:14:00,nat,502.71
2024-04-09T06:15:00,nat,166.26
2024-04-09T06:16:00,nat,178.47
2024-04-09T06:17:00,nat,178.05
2024-04-09T06:19:00,nat,371.89
2024-04-09T06:21:00,nat,510.21
2024-04-09T06:23:00,nat,487.37
2024-04-09T06:25:00,nat,347.51
2024-04-09T06:27:00,nat,359.09
2024-04-09T06:28:00,nat,68.42
2024-04-09T06:30:00,nat,382.64
2024-04-09T06:31:00,nat,233.14
2024-04-09T06:33:00,nat,352.31
2024-04-09T06:35:00,nat,289.85
2024-04-09T06:36:00,nat,181.10
2024-04-09T06:38:00,nat,545.41
2024-04-09T06:39:00,nat,60.40
2024-04-09T06:40:00,nat,123.95
2024-04-09T06:42:00,nat,416.87
2024-04-09T06:44:00,nat,575.57
2024-04-09T06:46:00,nat,457.02
2024-04-09T06:47:00,nat,139.32
2024-04-09T06:49:00,nat,412.55
2024-04-09T06:50:00,nat,131.45
2024-04-09T06:52:00,nat,553.99
2024-04-09T06:53:00,nat,90.96
2024-04-09T06:55:00,nat,324.12
2024-04-09T06:57:00,nat,423.04
2024-04-09T06:58:00,nat,159.08
2024-04-09T07:00:00,nat,391.02
2024-04-09T07:02:00,nat,346.01
2024-04-09T07:04:00,nat,611.31
2024-04-09T07:05:00,nat,67.54
2024-04-09T07:07:00,nat,373.87
2024-04-09T07:08:00,nat,178.62
2024-04-09T07:10:00,nat,430.38
2024-04-09T07:11:00,nat,216.95
2024-04-09T07:12:00,nat,84.76
2024-04-09T07:14:00,nat,475.11
2024-04-09T07:16:00,nat,578.59
2024-04-09T07:18:00,nat,590.33
2024-04-09T07:20:00,nat,415.74
2024-04-09T07:21:00,nat,312.89
2024-04-09T07:23:00,nat,631.71
2024-04-09T07:25:00,nat,681.11
2024-04-09T07:26:00,nat,60.94
2024-04-09T07:28:00,nat,445.67
2024-04-09T07:30:00,nat,394.21
2024-04-09T07:32:00,nat,468.32
2024-04-09T07:34:00,nat,435.15
2024-04-09T07:35:00,nat,231.71
2024-04-09T07:37:00,nat,386.17
2024-04-09T07:39:00,nat,382.44
2024-04-09T07:40:00,nat,266.85
2024-04-09T07:42:00,nat,468.58
2024-04-09T07:44:00,nat,464.03
2024-04-09T07:45:00,nat,251.10
2024-04-09T07:47:00,nat,465.61
2024-04-09T07:49:00,nat,399.08
2024-04-09T07:51:00,nat,469.45
2024-04-09T07:52:00,nat,211.43
2024-04-09T07:54:00,nat,415.79
2024-04-09T07:55:00,nat,220.10
2024-04-09T07:57:00,nat,429.78
2024-04-09T07:58:00,nat,227.67
2024-04-09T07:59:00,nat,206.07
2024-04-09T08:01:00,nat,363.09
2024-04-09T08:03:00,nat,514.74
2024-04-09T08:05:00,nat,645.69
2024-04-09T08:07:00,nat,460.99
2024-04-09T08:09:00,nat,439.86
2024-04-09T08:11:00,nat,431.97
2024-04-09T08:12:00,nat,263.22
2024-04-09T08:13:00,nat,54.70
2024-04-09T08:15:00,nat,401.01
2024-04-09T08:16:00,nat,276.42
2024-04-09T08:18:00,nat,570.87
2024-04-09T08:19:00,nat,121.02
2024-04-09T08:20:00,nat,203.23
2024-04-09T08:22:00,nat,354.67
2024-04-09T08:23:00,nat,157.18
2024-04-09T08:25:00,nat,437.50
2024-04-09T08:27:00,nat,591.73
2024-04-09T08:28:00,nat,173.08
2024-04-09T08:30:00,nat,551.11
2024-04-09T08:32:00,nat,704.71
2024-04-09T08:34:00,nat,610.43
2024-04-09T08:35:00,nat,141.04
2024-04-09T08:37:00,nat,435.27
2024-04-09T08:38:00,nat,205.67
2024-04-09T08:39:00,nat,279.84
2024-04-09T08:41:00,nat,450.33
2024-04-09T08:42:00,nat,284.71
2024-04-09T08:44:00,nat,764.87
2024-04-09T08:45:00,nat,164.53
2024-04-09T08:47:00,nat,454.77
2024-04-09T08:49:00,nat,561.42
2024-04-09T08:50:00,nat,224.11
2024-04-09T08:51:00,nat,346.04
2024-04-09T08:53:00,nat,662.69
2024-04-09T08:54:00,nat,63.25
2024-04-09T08:55:00,nat,186.92
2024-04-09T08:57:00,nat,492.68
2024-04-09T08:59:00,nat,528.45
2024-04-09T09:00:00,nat,161.96
2024-04-09T09:02:00,nat,559.92
2024-04-09T09:03:00,nat,184.07
2024-04-09T09:04:00,nat,296.51
2024-04-09T09:06:00,nat,581.27
2024-04-09T09:07:00,nat,312.12
2024-04-09T09:09:00,nat,576.82
2024-04-09T09:10:00,nat,212.35
2024-04-09T09:12:00,nat,439.31
2024-04-09T09:13:00,nat,331.50
2024-04-09T09:15:00,nat,623.77
2024-04-09T09:16:00,nat,91.60
2024-04-09T09:17:00,nat,188.57
2024-04-09T09:19:00,nat,528.48
2024-04-09T09:21:00,nat,454.06
2024-04-09T09:23:00,nat,457.41
2024-04-09T09:24:00,nat,349.60
2024-04-09T09:26:00,nat,635.58
2024-04-09T09:28:00,nat,703.25
2024-04-09T09:30:00,nat,657.94
2024-04-09T09:31:00,nat,84.70
2024-04-09T09:33:00,nat,513.22
2024-04-09T09:34:00,nat,167.33
2024-04-09T09:36:00,nat,715.36
2024-04-09T09:38:00,nat,638.87
2024-04-09T09:40:00,nat,549.86
2024-04-09T09:42:00,nat,485.07
2024-04-09T09:43:00,nat,328.51
2024-04-09T09:45:00,nat,665.32
2024-04-09T09:46:00,nat,126.71
2024-04-09T09:48:00,nat,500.98
2024-04-09T09:50:00,nat,431.43
2024-04-09T09:52:00,nat,437.10
2024-04-09T09:54:00,nat,550.18
2024-04-09T09:55:00,nat,196.60
2024-04-09T09:57:00,nat,462.46
2024-04-09T09:59:00,nat,484.33
2024-04-09T10:00:00,nat,205.80
2024-04-09T10:02:00,nat,492.76
2024-04-09T10:04:00,nat,647.48
2024-04-09T10:05:00,nat,71.81
2024-04-09T10:06:00,nat,324.00
2024-04-09T10:08:00,nat,635.36
2024-04-09T10:10:00,nat,654.96
2024-04-09T10:12:00,nat,723.96
2024-04-09T10:13:00,nat,115.45
2024-04-09T10:14:00,nat,250.92
2024-04-09T10:16:00,nat,648.83
2024-04-09T10:18:00,nat,742.75
2024-04-09T10:19:00,nat,106.83
2024-04-09T10:21:00,nat,478.05
2024-04-09T10:23:00,nat,492.30
2024-04-09T10:25:00,nat,470.81
2024-04-09T10:26:00,nat,270.99
2024-04-09T10:28:00,nat,695.23
2024-04-09T10:29:00,nat,89.69
2024-04-09T10:31:00,nat,648.81
2024-04-09T10:33:00,nat,640.46
2024-04-09T10:34:00,nat,99.31
2024-04-09T10:35:00,nat,197.91
2024-04-09T10:37:00,nat,455.68
2024-04-09T10:39:00,nat,525.35
2024-04-09T10:41:00,nat,635.76
2024-04-09T10:42:00,nat,80.85
2024-04-09T10:43:00,nat,166.22
2024-04-09T10:45:00,nat,454.68
2024-04-09T10:47:00,nat,531.30
2024-04-09T10:49:00,nat,507.74
2024-04-09T10:50:00,nat,193.02
2024-04-09T10:52:00,nat,485.37
2024-04-09T10:54:00,nat,429.21
2024-04-09T10:55:00,nat,191.42
2024-04-09T10:57:00,nat,454.73
2024-04-09T10:58:00,nat,331.26
2024-04-09T11:00:00,nat,607.35
2024-04-09T11:02:00,nat,447.62
2024-04-09T11:04:00,nat,640.05
2024-04-09T11:06:00,nat,427.62
2024-04-09T11:07:00,nat,157.83
2024-04-09T11:09:00,nat,475.92
2024-04-09T11:10:00,nat,307.49
2024-04-09T11:12:00,nat,698.57
2024-04-09T11:14:00,nat,542.06
2024-04-09T11:15:00,nat,181.23
2024-04-09T11:17:00,nat,438.55
2024-04-09T11:19:00,nat,495.32
2024-04-09T11:21:00,nat,604.79
2024-04-09T11:23:00,nat,711.71
2024-04-09T11:24:00,nat,159.53
2024-04-09T11:26:00,nat,511.33
2024-04-09T11:28:00,nat,525.85
2024-04-09T11:29:00,nat,227.56
2024-04-09T11:31:00,nat,495.53
2024-04-09T11:32:00,nat,184.54
2024-04-09T11:34:00,nat,597.45
2024-04-09T11:36:00,nat,568.98
2024-04-09T11:37:00,nat,303.53
2024-04-09T11:39:00,nat,569.71
2024-04-09T11:41:00,nat,525.17
2024-04-09T11:43:00,nat,498.75
2024-04-09T11:45:00,nat,431.74
2024-04-09T11:47:00,nat,440.49
2024-04-09T11:48:00,nat,340.86
2024-04-09T11:50:00,nat,612.31
2024-04-09T11:51:00,nat,221.24
2024-04-09T11:53:00,nat,479.43
2024-04-09T11:54:00,nat,190.56
2024-04-09T11:56:00,nat,645.60
2024-04-09T11:57:00,nat,90.32
2024-04-09T11:58:00,nat,268.95
2024-04-09T12:00:00,nat,628.51
2024-04-09T12:02:00,nat,458.31
2024-04-09T12:03:00,nat,534.68
2024-04-09T12:04:00,nat,271.25
2024-04-09T12:05:00,nat,497.30
2024-04-09T12:07:00,nat,479.74
2024-04-09T12:08:00,nat,231.12
2024-04-09T12:10:00,nat,753.93
2024-04-09T12:11:00,nat,38.71
2024-04-09T12:13:00,nat,475.62
2024-04-09T12:15:00,nat,519.80
2024-04-09T12:17:00,nat,488.71
2024-04-09T12:18:00,nat,191.28
2024-04-09T12:20:00,nat,502.60
2024-04-09T12:22:00,nat,608.34
2024-04-09T12:23:00,nat,108.87
2024-04-09T12:25:00,nat,611.91
2024-04-09T12:27:00,nat,466.96
2024-04-09T12:28:00,nat,237.68
2024-04-09T12:29:00,nat,72.13
2024-04-09T12:31:00,nat,465.53
2024-04-09T12:33:00,nat,591.06
2024-04-09T12:35:00,nat,527.36
2024-04-09T12:36:00,nat,222.52
2024-04-09T12:37:00,nat,194.96
2024-04-09T12:38:00,nat,164.22
2024-04-09T12:40:00,nat,442.99
2024-04-09T12:41:00,nat,179.56
2024-04-09T12:43:00,nat,538.99
2024-04-09T12:45:00,nat,656.64
2024-04-09T12:46:00,nat,234.62
2024-04-09T12:48:00,nat,547.63
2024-04-09T12:50:00,nat,621.40
2024-04-09T12:52:00,nat,542.89
2024-04-09T12:54:00,nat,547.74
2024-04-09T12:55:00,nat,216.72
2024-04-09T12:57:00,nat,832.66
2024-04-09T12:58:00,nat,174.25
2024-04-09T13:00:00,nat,687.75
2024-04-09T13:02:00,nat,590.59
2024-04-09T13:03:00,nat,292.60
2024-04-09T13:05:00,nat,582.88
2024-04-09T13:06:00,nat,282.88
2024-04-09T13:08:00,nat,686.10
2024-04-09T13:10:00,nat,603.25
2024-04-09T13:13:00,nat,476.09
2024-04-09T13:22:00,nat,157.35
2024-04-09T13:27:00,nat,145.70
2024-04-09T13:30:00,nat,108.61
2024-04-09T13:31:00,nat,322.92
2024-04-09T13:38:00,nat,405.70
2024-04-09T13:48:00,nat,831.58
2024-04-09T13:49:00,nat,87.20
2024-04-09T13:51:00,nat,828.23
2024-04-09T13:54:00,nat,141.55
2024-04-09T13:55:00,nat,244.56
2024-04-09T13:57:00,nat,525.31
2024-04-09T13:59:00,nat,498.45
2024-04-09T14:00:00,nat,246.12
2024-04-09T14:02:00,nat,517.06
2024-04-09T14:03:00,nat,232.27
2024-04-09T14:05:00,nat,631.23
2024-04-09T14:07:00,nat,745.40
2024-04-09T14:09:00,nat,611.82
2024-04-09T14:10:00,nat,255.80
2024-04-09T14:12:00,nat,564.26
2024-04-09T14:13:00,nat,276.45
2024-04-09T14:15:00,nat,932.72
2024-04-09T14:16:00,nat,205.88
2024-04-09T14:25:00,nat,231.79
2024-04-09T14:30:00,nat,294.30
2024-04-09T14:32:00,nat,607.07
2024-04-09T14:33:00,nat,285.58
2024-04-09T14:35:00,nat,646.46
2024-04-09T14:36:00,nat,266.42
2024-04-09T14:38:00,nat,575.40
2024-04-09T14:40:00,nat,649.73
2024-04-09T14:41:00,nat,233.04
2024-04-09T14:43:00,nat,493.56
2024-04-09T14:44:00,nat,253.56
2024-04-09T14:46:00,nat,492.25
2024-04-09T14:47:00,nat,204.73
2024-04-09T14:48:00,nat,232.05
2024-04-09T14:50:00,nat,559.19
2024-04-09T14:51:00,nat,371.46
2024-04-09T14:53:00,nat,849.05
2024-04-09T14:54:00,nat,104.15
2024-04-09T14:55:00,nat,265.09
2024-04-09T14:57:00,nat,548.37
2024-04-09T14:59:00,nat,521.42
2024-04-09T15:00:00,nat,185.11
2024-04-09T15:02:00,nat,613.81
2024-04-09T15:04:00,nat,618.78
2024-04-09T15:05:00,nat,391.26
2024-04-09T15:07:00,nat,443.68
2024-04-09T15:08:00,nat,251.66
2024-04-09T15:10:00,nat,662.32
2024-04-09T15:11:00,nat,351.20
2024-04-09T15:14:00,nat,259.35
2024-04-09T15:15:00,nat,379.30
2024-04-09T15:22:00,nat,320.76
2024-04-09T15:25:00,nat,337.64
2024-04-09T15:27:00,nat,630.49
2024-04-09T15:29:00,nat,925.11
2024-04-09T15:31:00,nat,723.88
2024-04-09T15:33:00,nat,649.96
2024-04-09T15:34:00,nat,347.86
2024-04-09T15:36:00,nat,555.84
2024-04-09T15:38:00,nat,601.03
2024-04-09T15:40:00,nat,524.54
2024-04-09T15:41:00,nat,471.54
2024-04-09T15:43:00,nat,642.66
2024-04-09T15:45:00,nat,576.52
2024-04-09T15:47:00,nat,570.71
2024-04-09T15:49:00,nat,746.48
2024-04-09T15:50:00,nat,40.45
2024-04-09T15:52:00,nat,538.97
2024-04-09T15:54:00,nat,519.35
2024-04-09T15:56:00,nat,846.47
2024-04-09T15:57:00,nat,132.56
2024-04-09T16:00:00,nat,338.86
2024-04-09T16:02:00,nat,633.28
2024-04-09T16:03:00,nat,277.69
2024-04-09T16:05:00,nat,674.63
2024-04-09T16:07:00,nat,585.32
2024-04-09T16:08:00,nat,377.01
2024-04-09T16:10:00,nat,763.33
2024-04-09T16:11:00,nat,493.94
2024-04-09T16:16:00,nat,447.49
2024-04-09T16:24:00,nat,759.54
2024-04-09T16:25:00,nat,287.86
2024-04-09T16:27:00,nat,615.82
2024-04-09T16:28:00,nat,388.42
2024-04-09T16:29:00,nat,144.40
2024-04-09T16:32:00,nat,236.68
2024-04-09T16:34:00,nat,587.08
2024-04-09T16:35:00,nat,262.23
2024-04-09T16:37:00,nat,569.91
2024-04-09T16:39:00,nat,614.36
2024-04-09T16:41:00,nat,573.92
2024-04-09T16:42:00,nat,311.62
2024-04-09T16:44:00,nat,608.62
2024-04-09T16:46:00,nat,543.18
2024-04-09T16:48:00,nat,775.27
2024-04-09T16:49:00,nat,172.31
2024-04-09T16:50:00,nat,240.30
2024-04-09T16:52:00,nat,468.50
2024-04-09T16:54:00,nat,637.00
2024-04-09T16:56:00,nat,616.94
2024-04-09T16:58:00,nat,811.42
2024-04-09T17:00:00,nat,621.30
2024-04-09T17:02:00,nat,621.63
2024-04-09T17:03:00,nat,506.34
2024-04-09T17:07:00,nat,631.24
2024-04-09T17:08:00,nat,410.72
2024-04-09T17:12:00,nat,611.38
2024-04-09T17:13:00,nat,420.55
2024-04-09T17:16:00,nat,199.29
2024-04-09T17:19:00,nat,284.02
2024-04-09T17:21:00,nat,619.95
2024-04-09T17:22:00,nat,323.84
2024-04-09T17:24:00,nat,904.10
2024-04-09T17:25:00,nat,176.73
2024-04-09T17:27:00,nat,637.71
2024-04-09T17:28:00,nat,262.04
2024-04-09T17:30:00,nat,587.69
2024-04-09T17:32:00,nat,783.36
2024-04-09T17:33:00,nat,158.59
2024-04-09T17:35:00,nat,588.89
2024-04-09T17:37:00,nat,444.62
2024-04-09T17:39:00,nat,575.46
2024-04-09T17:41:00,nat,721.46
2024-04-09T17:43:00,nat,687.44
2024-04-09T17:45:00,nat,512.38
2024-04-09T17:46:00,nat,223.77
2024-04-09T17:47:00,nat,283.77
2024-04-09T17:48:00,nat,385.87
2024-04-09T17:50:00,nat,798.47
2024-04-09T17:51:00,nat,146.63
2024-04-09T17:53:00,nat,674.96
2024-04-09T17:55:00,nat,666.06
2024-04-09T17:57:00,nat,797.25
2024-04-09T17:59:00,nat,610.96
2024-04-09T18:00:00,nat,285.23
2024-04-09T18:04:00,nat,678.47
2024-04-09T18:05:00,nat,328.53
2024-04-09T18:10:00,nat,118.88
2024-04-09T18:14:00,nat,601.26
2024-04-09T18:15:00,nat,254.38
2024-04-09T18:17:00,nat,643.27
2024-04-09T18:18:00,nat,407.05
2024-04-09T18:20:00,nat,738.29
2024-04-09T18:21:00,nat,400.87
2024-04-09T18:22:00,nat,146.78
2024-04-09T18:24:00,nat,583.41
2024-04-09T18:25:00,nat,223.50
2024-04-09T18:27:00,nat,530.23
2024-04-09T18:29:00,nat,814.21
2024-04-09T18:30:00,nat,93.13
2024-04-09T18:32:00,nat,585.86
2024-04-09T18:34:00,nat,503.82
2024-04-09T18:36:00,nat,589.86
2024-04-09T18:38:00,nat,835.47
2024-04-09T18:40:00,nat,626.99
2024-04-09T18:42:00,nat,799.32
2024-04-09T18:43:00,nat,56.82
2024-04-09T18:45:00,nat,516.63
2024-04-09T18:47:00,nat,705.72
2024-04-09T18:48:00,nat,831.38
2024-04-09T18:49:00,nat,532.17
2024-04-09T18:51:00,nat,750.50
2024-04-09T18:53:00,nat,483.84
2024-04-09T18:55:00,nat,547.31
2024-04-09T18:57:00,nat,526.80
2024-04-09T18:59:00,nat,547.02
2024-04-09T19:01:00,nat,567.77
2024-04-09T19:03:00,nat,550.07
2024-04-09T19:04:00,nat,306.88
2024-04-09T19:05:00,nat,309.11
2024-04-09T19:07:00,nat,599.39
2024-04-09T19:09:00,nat,632.57
2024-04-09T19:10:00,nat,328.33
2024-04-09T19:12:00,nat,610.43
2024-04-09T19:14:00,nat,727.40
2024-04-09T19:16:00,nat,520.67
2024-04-09T19:17:00,nat,346.00
2024-04-09T19:19:00,nat,743.21
2024-04-09T19:20:00,nat,45.31
2024-04-09T19:22:00,nat,669.74
2024-04-09T19:23:00,nat,327.59
2024-04-09T19:25:00,nat,734.09
2024-04-09T19:26:00,nat,187.62
2024-04-09T19:28:00,nat,402.08
2024-04-09T19:30:00,nat,469.10
2024-04-09T19:32:00,nat,347.60
2024-04-09T19:33:00,nat,229.76
2024-04-09T19:35:00,nat,448.17
2024-04-09T19:37:00,nat,430.46
2024-04-09T19:38:00,nat,175.16
2024-04-09T19:40:00,nat,369.27
2024-04-09T19:41:00,nat,206.69
2024-04-09T19:43:00,nat,386.28
2024-04-09T19:44:00,nat,99.68
2024-04-09T19:46:00,nat,464.50
2024-04-09T19:47:00,nat,116.05
2024-04-09T19:49:00,nat,443.52
2024-04-09T19:51:00,nat,385.78
2024-04-09T19:52:00,nat,182.79
2024-04-09T19:54:00,nat,466.54
2024-04-09T19:56:00,nat,690.00
2024-04-09T19:57:00,nat,65.62
2024-04-09T19:59:00,nat,481.85
2024-04-09T20:00:00,nat,314.27
2024-04-09T20:02:00,nat,540.48
2024-04-09T20:04:00,nat,344.85
2024-04-09T20:06:00,nat,332.62
2024-04-09T20:07:00,nat,292.76
2024-04-09T20:09:00,nat,515.65
2024-04-09T20:10:00,nat,196.75
2024-04-09T20:12:00,nat,382.09
2024-04-09T20:14:00,nat,566.69
