#datetime,building,power
2022-12-28T00:01:00,hpb,22.80
2022-12-28T00:03:00,hpb,19.80
2022-12-28T00:05:00,hpb,22.80
2022-12-28T00:07:00,hpb,19.80
2022-12-28T00:09:00,hpb,19.20
2022-12-28T00:11:00,hpb,23.40
2022-12-28T00:12:00,hpb,11.40
2022-12-28T00:14:00,hpb,19.20
2022-12-28T00:15:00,hpb,7.80
2022-12-28T00:16:00,hpb,12.00
2022-12-28T00:17:00,hpb,11.40
2022-12-28T00:19:00,hpb,23.40
2022-12-28T00:21:00,hpb,19.20
2022-12-28T00:23:00,hpb,19.20
2022-12-28T00:25:00,hpb,23.40
2022-12-28T00:27:00,hpb,23.40
2022-12-28T00:29:00,hpb,19.20
2022-12-28T00:31:00,hpb,23.40
2022-12-28T00:33:00,hpb,23.40
2022-12-28T00:34:00,hpb,7.80
2022-12-28T00:36:00,hpb,19.20
2022-12-28T00:38:00,hpb,23.40
2022-12-28T00:40:00,hpb,19.20
2022-12-28T00:41:00,hpb,15.59
2022-12-28T00:43:00,hpb,46.20
2022-12-28T00:45:00,hpb,19.80
2022-12-28T00:46:00,hpb,11.40
2022-12-28T00:48:00,hpb,23.40
2022-12-28T00:50:00,hpb,23.40
2022-12-28T00:52:00,hpb,30.60
2022-12-28T00:54:00,hpb,19.80
2022-12-28T00:56:00,hpb,22.80
2022-12-28T00:58:00,hpb,23.40
2022-12-28T01:00:00,hpb,19.20
2022-12-28T01:01:00,hpb,12.00
2022-12-28T01:03:00,hpb,19.20
2022-12-28T01:05:00,hpb,23.40
2022-12-28T01:06:00,hpb,11.40
2022-12-28T01:08:00,hpb,23.40
2022-12-28T01:10:00,hpb,19.20
2022-12-28T01:11:00,hpb,12.00
2022-12-28T01:12:00,hpb,11.40
2022-12-28T01:14:00,hpb,23.40
2022-12-28T01:16:00,hpb,19.20
2022-12-28T01:18:00,hpb,19.20
2022-12-28T01:20:00,hpb,23.40
2022-12-28T01:21:00,hpb,12.00
2022-12-28T01:23:00,hpb,19.20
2022-12-28T01:25:00,hpb,19.20
2022-12-28T01:27:00,hpb,23.40
2022-12-28T01:29:00,hpb,23.40
2022-12-28T01:31:00,hpb,19.20
2022-12-28T01:32:00,hpb,11.40
2022-12-28T01:34:00,hpb,23.40
2022-12-28T01:36:00,hpb,23.40
2022-12-28T01:38:00,hpb,23.40
2022-12-28T01:40:00,hpb,19.20
2022-12-28T01:41:00,hpb,11.40
2022-12-28T01:43:00,hpb,23.40
2022-12-28T01:45:00,hpb,19.20
2022-12-28T01:47:00,hpb,19.80
2022-12-28T01:49:00,hpb,27.00
2022-12-28T01:50:00,hpb,11.40
2022-12-28T01:52:00,hpb,19.80
2022-12-28T01:54:00,hpb,30.60
2022-12-28T01:55:00,hpb,31.20
2022-12-28T01:57:00,hpb,54.00
2022-12-28T01:59:00,hpb,23.39
2022-12-28T02:00:00,hpb,12.00
2022-12-28T02:02:00,hpb,19.20
2022-12-28T02:04:00,hpb,19.20
2022-12-28T02:06:00,hpb,19.20
2022-12-28T02:08:00,hpb,23.40
2022-12-28T02:10:00,hpb,23.40
2022-12-28T02:12:00,hpb,19.20
2022-12-28T02:14:00,hpb,19.80
2022-12-28T02:15:00,hpb,11.40
2022-12-28T02:17:00,hpb,19.20
2022-12-28T02:19:00,hpb,23.39
2022-12-28T02:21:00,hpb,19.20
2022-12-28T02:23:00,hpb,23.40
2022-12-28T02:25:00,hpb,19.20
2022-12-28T02:27:00,hpb,19.80
2022-12-28T02:29:00,hpb,19.20
2022-12-28T02:31:00,hpb,19.20
2022-12-28T02:32:00,hpb,12.00
2022-12-28T02:34:00,hpb,19.20
2022-12-28T02:36:00,hpb,19.20
2022-12-28T02:37:00,hpb,12.00
2022-12-28T02:39:00,hpb,22.80
2022-12-28T02:40:00,hpb,7.80
2022-12-28T02:42:00,hpb,23.40
2022-12-28T02:44:00,hpb,23.40
2022-12-28T02:45:00,hpb,11.40
2022-12-28T02:47:00,hpb,31.20
2022-12-28T02:49:00,hpb,42.60
2022-12-28T02:51:00,hpb,23.40
2022-12-28T02:53:00,hpb,19.20
2022-12-28T02:55:00,hpb,23.40
2022-12-28T02:57:00,hpb,19.20
2022-12-28T02:58:00,hpb,11.40
2022-12-28T03:00:00,hpb,19.80
2022-12-28T03:02:00,hpb,22.80
2022-12-28T03:04:00,hpb,23.40
2022-12-28T03:06:00,hpb,23.40
2022-12-28T03:08:00,hpb,23.40
2022-12-28T03:10:00,hpb,23.39
2022-12-28T03:12:00,hpb,22.80
2022-12-28T03:14:00,hpb,23.40
2022-12-28T03:16:00,hpb,19.20
2022-12-28T03:18:00,hpb,23.40
2022-12-28T03:19:00,hpb,11.40
2022-12-28T03:21:00,hpb,19.80
2022-12-28T03:23:00,hpb,23.40
2022-12-28T03:24:00,hpb,7.20
2022-12-28T03:26:00,hpb,23.40
2022-12-28T03:28:00,hpb,19.80
2022-12-28T03:30:00,hpb,19.20
2022-12-28T03:31:00,hpb,11.40
2022-12-28T03:33:00,hpb,23.39
2022-12-28T03:35:00,hpb,19.20
2022-12-28T03:37:00,hpb,19.80
2022-12-28T03:39:00,hpb,19.20
2022-12-28T03:40:00,hpb,11.40
2022-12-28T03:42:00,hpb,19.80
2022-12-28T03:43:00,hpb,19.20
2022-12-28T03:44:00,hpb,27.00
2022-12-28T03:46:00,hpb,23.40
2022-12-28T03:48:00,hpb,19.20
2022-12-28T03:49:00,hpb,15.60
2022-12-28T03:51:00,hpb,19.20
2022-12-28T03:53:00,hpb,19.80
2022-12-28T03:55:00,hpb,22.80
2022-12-28T03:57:00,hpb,23.40
2022-12-28T03:59:00,hpb,19.20
2022-12-28T04:01:00,hpb,19.80
2022-12-28T04:03:00,hpb,19.20
2022-12-28T04:05:00,hpb,23.40
2022-12-28T04:07:00,hpb,19.20
2022-12-28T04:09:00,hpb,19.20
2022-12-28T04:11:00,hpb,23.40
2022-12-28T04:13:00,hpb,23.40
2022-12-28T04:15:00,hpb,19.20
2022-12-28T04:16:00,hpb,12.00
2022-12-28T04:18:00,hpb,19.20
2022-12-28T04:20:00,hpb,23.40
2022-12-28T04:21:00,hpb,11.40
2022-12-28T04:23:00,hpb,19.20
2022-12-28T04:25:00,hpb,19.80
2022-12-28T04:27:00,hpb,22.80
2022-12-28T04:29:00,hpb,23.40
2022-12-28T04:30:00,hpb,11.40
2022-12-28T04:32:00,hpb,19.80
2022-12-28T04:34:00,hpb,30.60
2022-12-28T04:35:00,hpb,7.80
2022-12-28T04:37:00,hpb,23.40
2022-12-28T04:38:00,hpb,12.00
2022-12-28T04:40:00,hpb,19.20
2022-12-28T04:42:00,hpb,23.40
2022-12-28T04:44:00,hpb,19.20
2022-12-28T04:45:00,hpb,11.40
2022-12-28T04:47:00,hpb,19.80
2022-12-28T04:48:00,hpb,7.20
2022-12-28T04:50:00,hpb,19.80
2022-12-28T04:52:00,hpb,27.00
2022-12-28T04:53:00,hpb,11.40
2022-12-28T04:55:00,hpb,19.80
2022-12-28T04:57:00,hpb,27.00
2022-12-28T04:59:00,hpb,61.80
2022-12-28T05:00:00,hpb,15.60
2022-12-28T05:02:00,hpb,31.19
2022-12-28T05:03:00,hpb,11.40
2022-12-28T05:04:00,hpb,12.00
2022-12-28T05:06:00,hpb,22.80
2022-12-28T05:08:00,hpb,19.80
2022-12-28T05:09:00,hpb,11.40
2022-12-28T05:11:00,hpb,15.60
2022-12-28T05:13:00,hpb,19.20
2022-12-28T05:15:00,hpb,19.20
2022-12-28T05:17:00,hpb,23.40
2022-12-28T05:19:00,hpb,15.60
2022-12-28T05:21:00,hpb,19.20
2022-12-28T05:22:00,hpb,12.00
2022-12-28T05:24:00,hpb,22.79
2022-12-28T05:26:00,hpb,19.80
2022-12-28T05:28:00,hpb,19.20
2022-12-28T05:29:00,hpb,11.40
2022-12-28T05:30:00,hpb,12.00
2022-12-28T05:32:00,hpb,19.20
2022-12-28T05:34:00,hpb,23.39
2022-12-28T05:35:00,hpb,7.80
2022-12-28T05:37:00,hpb,23.40
2022-12-28T05:39:00,hpb,19.20
2022-12-28T05:41:00,hpb,23.40
2022-12-28T05:42:00,hpb,7.80
2022-12-28T05:43:00,hpb,7.20
2022-12-28T05:45:00,hpb,19.80
2022-12-28T05:47:00,hpb,23.40
2022-12-28T05:49:00,hpb,19.20
2022-12-28T05:51:00,hpb,23.40
2022-12-28T05:53:00,hpb,46.20
2022-12-28T05:55:00,hpb,19.20
2022-12-28T05:57:00,hpb,19.80
2022-12-28T05:58:00,hpb,7.80
2022-12-28T06:00:00,hpb,19.20
2022-12-28T06:01:00,hpb,11.40
2022-12-28T06:03:00,hpb,23.40
2022-12-28T06:04:00,hpb,7.80
2022-12-28T06:05:00,hpb,11.40
2022-12-28T06:07:00,hpb,19.80
2022-12-28T06:08:00,hpb,7.80
2022-12-28T06:10:00,hpb,22.80
2022-12-28T06:11:00,hpb,12.00
2022-12-28T06:13:00,hpb,19.20
2022-12-28T06:15:00,hpb,19.20
2022-12-28T06:16:00,hpb,12.00
2022-12-28T06:18:00,hpb,22.80
2022-12-28T06:19:00,hpb,7.80
2022-12-28T06:21:00,hpb,19.80
2022-12-28T06:22:00,hpb,7.80
2022-12-28T06:24:00,hpb,19.20
2022-12-28T06:26:00,hpb,19.20
2022-12-28T06:27:00,hpb,12.00
2022-12-28T06:29:00,hpb,19.20
2022-12-28T06:31:00,hpb,19.20
2022-12-28T06:33:00,hpb,19.20
2022-12-28T06:35:00,hpb,23.40
2022-12-28T06:36:00,hpb,7.80
2022-12-28T06:38:00,hpb,19.20
2022-12-28T06:39:00,hpb,12.00
2022-12-28T06:41:00,hpb,19.20
2022-12-28T06:43:00,hpb,23.40
2022-12-28T06:45:00,hpb,19.20
2022-12-28T06:47:00,hpb,19.80
2022-12-28T06:49:00,hpb,50.40
2022-12-28T06:51:00,hpb,22.80
2022-12-28T06:52:00,hpb,12.00
2022-12-28T06:54:00,hpb,19.20
2022-12-28T06:56:00,hpb,19.20
2022-12-28T06:58:00,hpb,23.40
2022-12-28T07:00:00,hpb,19.20
2022-12-28T07:02:00,hpb,23.40
2022-12-28T07:04:00,hpb,19.20
2022-12-28T07:06:00,hpb,19.80
2022-12-28T07:07:00,hpb,7.80
2022-12-28T07:09:00,hpb,19.20
2022-12-28T07:11:00,hpb,19.20
2022-12-28T07:13:00,hpb,23.40
2022-12-28T07:14:00,hpb,7.80
2022-12-28T07:16:00,hpb,19.20
2022-12-28T07:18:00,hpb,19.20
2022-12-28T07:20:00,hpb,19.80
2022-12-28T07:22:00,hpb,23.40
2022-12-28T07:23:00,hpb,7.20
2022-12-28T07:25:00,hpb,23.40
2022-12-28T07:27:00,hpb,19.20
2022-12-28T07:28:00,hpb,7.80
2022-12-28T07:30:00,hpb,19.80
2022-12-28T07:31:00,hpb,11.40
2022-12-28T07:33:00,hpb,19.20
2022-12-28T07:35:00,hpb,15.59
2022-12-28T07:37:00,hpb,23.40
2022-12-28T07:39:00,hpb,15.60
2022-12-28T07:41:00,hpb,19.20
2022-12-28T07:43:00,hpb,23.40
2022-12-28T07:44:00,hpb,7.80
2022-12-28T07:45:00,hpb,23.39
2022-12-28T07:47:00,hpb,38.40
2022-12-28T07:48:00,hpb,12.00
2022-12-28T07:50:00,hpb,19.20
2022-12-28T07:52:00,hpb,23.40
2022-12-28T07:53:00,hpb,7.80
2022-12-28T07:55:00,hpb,19.20
2022-12-28T07:56:00,hpb,19.20
2022-12-28T07:57:00,hpb,19.20
2022-12-28T07:58:00,hpb,12.00
2022-12-28T08:00:00,hpb,19.20
2022-12-28T08:02:00,hpb,19.20
2022-12-28T08:04:00,hpb,19.20
2022-12-28T08:06:00,hpb,19.80
2022-12-28T08:08:00,hpb,19.20
2022-12-28T08:10:00,hpb,19.20
2022-12-28T08:12:00,hpb,19.80
2022-12-28T08:13:00,hpb,11.40
2022-12-28T08:15:00,hpb,19.20
2022-12-28T08:17:00,hpb,19.80
2022-12-28T08:19:00,hpb,19.20
2022-12-28T08:21:00,hpb,19.20
2022-12-28T08:23:00,hpb,19.20
2022-12-28T08:24:00,hpb,7.80
2022-12-28T08:26:00,hpb,23.40
2022-12-28T08:27:00,hpb,12.00
2022-12-28T08:29:00,hpb,19.20
2022-12-28T08:30:00,hpb,7.80
2022-12-28T08:32:00,hpb,23.40
2022-12-28T08:34:00,hpb,19.20
2022-12-28T08:36:00,hpb,19.20
2022-12-28T08:38:00,hpb,23.40
2022-12-28T08:40:00,hpb,19.20
2022-12-28T08:41:00,hpb,7.79
2022-12-28T08:43:00,hpb,50.41
2022-12-28T08:45:00,hpb,19.20
2022-12-28T08:47:00,hpb,23.40
2022-12-28T08:49:00,hpb,15.60
2022-12-28T08:50:00,hpb,11.40
2022-12-28T08:52:00,hpb,15.60
2022-12-28T08:53:00,hpb,12.00
2022-12-28T08:55:00,hpb,19.20
2022-12-28T08:57:00,hpb,23.40
2022-12-28T08:59:00,hpb,19.20
2022-12-28T09:01:00,hpb,19.20
2022-12-28T09:03:00,hpb,19.80
2022-12-28T09:04:00,hpb,11.40
2022-12-28T09:06:00,hpb,19.20
2022-12-28T09:07:00,hpb,7.80
2022-12-28T09:08:00,hpb,12.00
2022-12-28T09:10:00,hpb,19.20
2022-12-28T09:12:00,hpb,19.20
2022-12-28T09:14:00,hpb,19.20
2022-12-28T09:15:00,hpb,7.80
2022-12-28T09:17:00,hpb,19.80
2022-12-28T09:19:00,hpb,22.80
2022-12-28T09:21:00,hpb,19.80
2022-12-28T09:23:00,hpb,19.20
2022-12-28T09:25:00,hpb,23.40
2022-12-28T09:27:00,hpb,19.20
2022-12-28T09:29:00,hpb,19.20
2022-12-28T09:31:00,hpb,19.80
2022-12-28T09:33:00,hpb,19.20
2022-12-28T09:35:00,hpb,19.20
2022-12-28T09:36:00,hpb,12.00
2022-12-28T09:38:00,hpb,27.00
2022-12-28T09:40:00,hpb,42.60
2022-12-28T09:41:00,hpb,11.40
2022-12-28T09:42:00,hpb,12.00
2022-12-28T09:44:00,hpb,19.20
2022-12-28T09:45:00,hpb,11.40
2022-12-28T09:47:00,hpb,19.80
2022-12-28T09:49:00,hpb,22.80
2022-12-28T09:51:00,hpb,19.80
2022-12-28T09:53:00,hpb,15.60
2022-12-28T09:54:00,hpb,11.40
2022-12-28T09:56:00,hpb,19.20
2022-12-28T09:57:00,hpb,7.80
2022-12-28T09:59:00,hpb,19.20
2022-12-28T10:01:00,hpb,19.80
2022-12-28T10:03:00,hpb,19.20
2022-12-28T10:04:00,hpb,11.40
2022-12-28T10:06:00,hpb,23.40
2022-12-28T10:08:00,hpb,19.80
2022-12-28T10:10:00,hpb,15.00
2022-12-28T10:12:00,hpb,19.80
2022-12-28T10:14:00,hpb,22.80
2022-12-28T10:15:00,hpb,7.80
2022-12-28T10:17:00,hpb,19.80
2022-12-28T10:18:00,hpb,11.40
2022-12-28T10:20:00,hpb,19.20
2022-12-28T10:22:00,hpb,19.80
2022-12-28T10:24:00,hpb,19.20
2022-12-28T10:26:00,hpb,19.20
2022-12-28T10:27:00,hpb,12.00
2022-12-28T10:29:00,hpb,19.20
2022-12-28T10:31:00,hpb,19.20
2022-12-28T10:32:00,hpb,12.00
2022-12-28T10:34:00,hpb,19.20
2022-12-28T10:35:00,hpb,23.40
2022-12-28T10:37:00,hpb,38.40
2022-12-28T10:39:00,hpb,23.40
2022-12-28T10:41:00,hpb,19.20
2022-12-28T10:42:00,hpb,12.00
2022-12-28T10:44:00,hpb,19.20
2022-12-28T10:46:00,hpb,19.20
2022-12-28T10:47:00,hpb,12.00
2022-12-28T10:50:00,hpb,27.00
2022-12-28T10:51:00,hpb,11.40
2022-12-28T10:53:00,hpb,19.80
2022-12-28T10:55:00,hpb,19.20
2022-12-28T10:57:00,hpb,19.20
2022-12-28T10:59:00,hpb,19.20
2022-12-28T11:01:00,hpb,23.40
2022-12-28T11:03:00,hpb,19.80
2022-12-28T11:05:00,hpb,19.20
2022-12-28T11:07:00,hpb,19.20
2022-12-28T11:09:00,hpb,19.20
2022-12-28T11:11:00,hpb,19.80
2022-12-28T11:13:00,hpb,22.80
2022-12-28T11:15:00,hpb,19.80
2022-12-28T11:16:00,hpb,11.40
2022-12-28T11:18:00,hpb,19.20
2022-12-28T11:20:00,hpb,19.80
2022-12-28T11:22:00,hpb,23.40
2022-12-28T11:23:00,hpb,11.40
2022-12-28T11:25:00,hpb,19.20
2022-12-28T11:27:00,hpb,19.20
2022-12-28T11:29:00,hpb,19.80
2022-12-28T11:31:00,hpb,19.20
2022-12-28T11:32:00,hpb,11.40
2022-12-28T11:34:00,hpb,19.80
2022-12-28T11:36:00,hpb,19.20
2022-12-28T11:38:00,hpb,19.20
2022-12-28T11:40:00,hpb,19.80
2022-12-28T11:41:00,hpb,11.40
2022-12-28T11:43:00,hpb,38.99
2022-12-28T11:45:00,hpb,30.60
2022-12-28T11:46:00,hpb,12.00
2022-12-28T11:47:00,hpb,11.41
2022-12-28T11:49:00,hpb,23.39
2022-12-28T11:50:00,hpb,11.40
2022-12-28T11:52:00,hpb,23.41
2022-12-28T11:54:00,hpb,19.20
2022-12-28T11:56:00,hpb,23.39
2022-12-28T11:58:00,hpb,19.20
2022-12-28T12:00:00,hpb,19.79
2022-12-28T12:02:00,hpb,19.20
2022-12-28T12:03:00,hpb,11.40
2022-12-28T12:05:00,hpb,19.80
2022-12-28T12:07:00,hpb,19.20
2022-12-28T12:09:00,hpb,19.19
2022-12-28T12:11:00,hpb,19.80
2022-12-28T12:13:00,hpb,19.20
2022-12-28T12:15:00,hpb,19.20
2022-12-28T12:17:00,hpb,19.19
2022-12-28T12:18:00,hpb,12.00
2022-12-28T12:20:00,hpb,19.20
2022-12-28T12:22:00,hpb,19.20
2022-12-28T12:23:00,hpb,12.00
2022-12-28T12:25:00,hpb,19.20
2022-12-28T12:26:00,hpb,11.40
2022-12-28T12:28:00,hpb,19.80
2022-12-28T12:30:00,hpb,19.19
2022-12-28T12:32:00,hpb,23.41
2022-12-28T12:34:00,hpb,19.20
2022-12-28T12:35:00,hpb,7.79
2022-12-28T12:37:00,hpb,19.20
2022-12-28T12:38:00,hpb,12.00
2022-12-28T12:40:00,hpb,27.00
2022-12-28T12:42:00,hpb,23.41
2022-12-28T12:44:00,hpb,19.19
2022-12-28T12:46:00,hpb,19.20
2022-12-28T12:47:00,hpb,12.00
2022-12-28T12:49:00,hpb,19.20
2022-12-28T12:50:00,hpb,7.81
2022-12-28T12:52:00,hpb,19.19
2022-12-28T12:54:00,hpb,19.80
2022-12-28T12:55:00,hpb,7.19
2022-12-28T12:56:00,hpb,7.19
2022-12-28T12:57:00,hpb,23.41
2022-12-28T12:58:00,hpb,7.79
2022-12-28T13:00:00,hpb,19.20
2022-12-28T13:01:00,hpb,12.00
2022-12-28T13:02:00,hpb,11.41
2022-12-28T13:03:00,hpb,7.79
2022-12-28T13:05:00,hpb,23.39
2022-12-28T13:07:00,hpb,23.41
2022-12-28T13:08:00,hpb,7.79
2022-12-28T13:10:00,hpb,22.81
2022-12-28T13:12:00,hpb,23.39
2022-12-28T13:14:00,hpb,19.20
2022-12-28T13:16:00,hpb,19.80
2022-12-28T13:18:00,hpb,19.19
2022-12-28T13:20:00,hpb,23.41
2022-12-28T13:22:00,hpb,19.20
2022-12-28T13:24:00,hpb,19.19
2022-12-28T13:25:00,hpb,12.00
2022-12-28T13:26:00,hpb,7.81
2022-12-28T13:28:00,hpb,22.79
2022-12-28T13:30:00,hpb,31.20
2022-12-28T13:31:00,hpb,31.20
2022-12-28T13:33:00,hpb,58.20
2022-12-28T13:35:00,hpb,22.81
2022-12-28T13:37:00,hpb,19.80
2022-12-28T13:39:00,hpb,22.79
2022-12-28T13:41:00,hpb,23.39
2022-12-28T13:42:00,hpb,7.81
2022-12-28T13:44:00,hpb,23.39
2022-12-28T13:45:00,hpb,11.41
2022-12-28T13:47:00,hpb,19.79
2022-12-28T13:49:00,hpb,19.20
2022-12-28T13:50:00,hpb,7.81
2022-12-28T13:51:00,hpb,11.40
2022-12-28T13:53:00,hpb,27.00
2022-12-28T13:55:00,hpb,23.39
2022-12-28T13:56:00,hpb,7.81
2022-12-28T13:57:00,hpb,11.40
2022-12-28T13:59:00,hpb,19.80
2022-12-28T14:01:00,hpb,19.20
2022-12-28T14:03:00,hpb,19.19
2022-12-28T14:04:00,hpb,7.81
2022-12-28T14:06:00,hpb,19.79
2022-12-28T14:08:00,hpb,22.81
2022-12-28T14:10:00,hpb,19.80
2022-12-28T14:12:00,hpb,19.19
2022-12-28T14:14:00,hpb,19.20
2022-12-28T14:16:00,hpb,19.80
2022-12-28T14:18:00,hpb,22.79
2022-12-28T14:20:00,hpb,19.80
2022-12-28T14:22:00,hpb,22.79
2022-12-28T14:24:00,hpb,19.80
2022-12-28T14:25:00,hpb,11.40
2022-12-28T14:27:00,hpb,19.20
2022-12-28T14:28:00,hpb,12.00
2022-12-28T14:30:00,hpb,27.00
2022-12-28T14:32:00,hpb,23.41
2022-12-28T14:33:00,hpb,7.79
2022-12-28T14:35:00,hpb,19.20
2022-12-28T14:37:00,hpb,23.39
2022-12-28T14:39:00,hpb,22.81
2022-12-28T14:40:00,hpb,12.00
2022-12-28T14:42:00,hpb,19.20
2022-12-28T14:44:00,hpb,19.20
2022-12-28T14:45:00,hpb,12.00
2022-12-28T14:47:00,hpb,19.19
2022-12-28T14:48:00,hpb,11.41
2022-12-28T14:50:00,hpb,19.79
2022-12-28T14:51:00,hpb,7.81
2022-12-28T14:53:00,hpb,27.00
2022-12-28T14:55:00,hpb,23.41
2022-12-28T14:57:00,hpb,19.19
2022-12-28T14:59:00,hpb,58.20
2022-12-28T15:00:00,hpb,31.20
2022-12-28T15:02:00,hpb,27.00
2022-12-28T15:03:00,hpb,15.60
2022-12-28T15:05:00,hpb,19.20
2022-12-28T15:06:00,hpb,7.81
2022-12-28T15:08:00,hpb,19.19
2022-12-28T15:10:00,hpb,23.41
2022-12-28T15:11:00,hpb,11.40
2022-12-28T15:13:00,hpb,19.80
2022-12-28T15:15:00,hpb,19.19
2022-12-28T15:17:00,hpb,19.20
2022-12-28T15:19:00,hpb,23.41
2022-12-28T15:20:00,hpb,7.79
2022-12-28T15:21:00,hpb,11.40
2022-12-28T15:23:00,hpb,19.80
2022-12-28T15:24:00,hpb,7.21
2022-12-28T15:26:00,hpb,23.39
2022-12-28T15:28:00,hpb,19.80
2022-12-28T15:29:00,hpb,7.19
2022-12-28T15:30:00,hpb,12.00
2022-12-28T15:32:00,hpb,19.20
2022-12-28T15:34:00,hpb,23.41
2022-12-28T15:36:00,hpb,34.79
2022-12-28T15:38:00,hpb,23.41
2022-12-28T15:39:00,hpb,11.40
2022-12-28T15:41:00,hpb,23.39
2022-12-28T15:43:00,hpb,31.20
2022-12-28T15:45:00,hpb,19.20
2022-12-28T15:47:00,hpb,19.20
2022-12-28T15:49:00,hpb,19.79
2022-12-28T15:51:00,hpb,22.81
2022-12-28T15:53:00,hpb,23.39
2022-12-28T15:54:00,hpb,11.41
2022-12-28T15:56:00,hpb,23.39
2022-12-28T15:57:00,hpb,7.79
2022-12-28T15:59:00,hpb,23.41
2022-12-28T16:00:00,hpb,11.40
2022-12-28T16:01:00,hpb,12.00
2022-12-28T16:03:00,hpb,19.20
2022-12-28T16:05:00,hpb,23.39
2022-12-28T16:06:00,hpb,19.20
2022-12-28T16:08:00,hpb,58.20
2022-12-28T16:10:00,hpb,23.41
2022-12-28T16:11:00,hpb,11.40
2022-12-28T16:13:00,hpb,23.39
2022-12-28T16:15:00,hpb,19.20
2022-12-28T16:16:00,hpb,11.40
2022-12-28T16:18:00,hpb,19.80
2022-12-28T16:20:00,hpb,22.81
2022-12-28T16:22:00,hpb,23.39
2022-12-28T16:24:00,hpb,19.80
2022-12-28T16:25:00,hpb,11.40
2022-12-28T16:26:00,hpb,7.79
2022-12-28T16:27:00,hpb,11.41
2022-12-28T16:29:00,hpb,23.39
2022-12-28T16:30:00,hpb,11.40
2022-12-28T16:31:00,hpb,12.01
2022-12-28T16:32:00,hpb,7.79
2022-12-28T16:34:00,hpb,22.79
2022-12-28T16:35:00,hpb,12.01
2022-12-28T16:37:00,hpb,19.19
2022-12-28T16:39:00,hpb,19.20
2022-12-28T16:41:00,hpb,19.80
2022-12-28T16:43:00,hpb,19.20
2022-12-28T16:45:00,hpb,23.39
2022-12-28T16:47:00,hpb,19.20
2022-12-28T16:48:00,hpb,11.40
2022-12-28T16:50:00,hpb,19.80
2022-12-28T16:52:00,hpb,23.39
2022-12-28T16:54:00,hpb,19.20
2022-12-28T16:56:00,hpb,23.39
2022-12-28T16:58:00,hpb,27.00
2022-12-28T16:59:00,hpb,11.41
2022-12-28T17:01:00,hpb,19.19
2022-12-28T17:03:00,hpb,23.41
2022-12-28T17:05:00,hpb,23.39
2022-12-28T17:07:00,hpb,31.20
2022-12-28T17:09:00,hpb,19.20
2022-12-28T17:11:00,hpb,19.20
2022-12-28T17:13:00,hpb,23.39
2022-12-28T17:14:00,hpb,7.81
2022-12-28T17:16:00,hpb,23.39
2022-12-28T17:18:00,hpb,19.20
2022-12-28T17:20:00,hpb,23.39
2022-12-28T17:22:00,hpb,23.41
2022-12-28T17:24:00,hpb,19.19
2022-12-28T17:26:00,hpb,23.41
2022-12-28T17:27:00,hpb,11.40
2022-12-28T17:29:00,hpb,23.39
2022-12-28T17:31:00,hpb,22.81
2022-12-28T17:33:00,hpb,19.80
2022-12-28T17:35:00,hpb,23.39
2022-12-28T17:37:00,hpb,22.79
2022-12-28T17:39:00,hpb,23.41
2022-12-28T17:40:00,hpb,7.79
2022-12-28T17:42:00,hpb,23.41
2022-12-28T17:44:00,hpb,19.20
2022-12-28T17:45:00,hpb,11.40
2022-12-28T17:47:00,hpb,23.39
2022-12-28T17:48:00,hpb,7.81
2022-12-28T17:50:00,hpb,19.19
2022-12-28T17:52:00,hpb,23.41
2022-12-28T17:54:00,hpb,23.39
2022-12-28T17:56:00,hpb,19.20
2022-12-28T17:57:00,hpb,12.00
2022-12-28T17:59:00,hpb,22.81
2022-12-28T18:01:00,hpb,23.39
2022-12-28T18:03:00,hpb,19.20
2022-12-28T18:05:00,hpb,58.20
2022-12-28T18:07:00,hpb,62.40
2022-12-28T18:09:00,hpb,22.79
2022-12-28T18:11:00,hpb,19.80
2022-12-28T18:13:00,hpb,23.39
2022-12-28T18:15:00,hpb,22.81
2022-12-28T18:17:00,hpb,19.80
2022-12-28T18:19:00,hpb,22.79
2022-12-28T18:21:00,hpb,19.80
2022-12-28T18:23:00,hpb,22.79
2022-12-28T18:24:00,hpb,12.00
2022-12-28T18:26:00,hpb,27.01
2022-12-28T18:27:00,hpb,11.40
2022-12-28T18:29:00,hpb,23.39
2022-12-28T18:31:00,hpb,19.20
2022-12-28T18:32:00,hpb,12.00
2022-12-28T18:34:00,hpb,19.20
2022-12-28T18:35:00,hpb,11.40
2022-12-28T18:36:00,hpb,12.00
2022-12-28T18:38:00,hpb,23.41
2022-12-28T18:40:00,hpb,19.20
2022-12-28T18:41:00,hpb,19.20
2022-12-28T18:42:00,hpb,23.39
2022-12-28T18:43:00,hpb,7.79
2022-12-28T18:44:00,hpb,11.41
2022-12-28T18:45:00,hpb,11.40
2022-12-28T18:47:00,hpb,19.80
2022-12-28T18:49:00,hpb,22.79
2022-12-28T18:51:00,hpb,19.80
2022-12-28T18:53:00,hpb,23.39
2022-12-28T18:54:00,hpb,23.39
2022-12-28T18:55:00,hpb,22.81
2022-12-28T18:57:00,hpb,23.39
2022-12-28T18:59:00,hpb,19.20
2022-12-28T19:00:00,hpb,12.00
2022-12-28T19:01:00,hpb,11.40
2022-12-28T19:03:00,hpb,23.41
2022-12-28T19:05:00,hpb,23.39
2022-12-28T19:07:00,hpb,30.60
