#datetime,building,power
2022-04-09T00:00:00,hpb,46.20
2022-04-09T00:02:00,hpb,66.00
2022-04-09T00:03:00,hpb,34.80
2022-04-09T00:05:00,hpb,54.00
2022-04-09T00:06:00,hpb,35.40
2022-04-09T00:08:00,hpb,46.20
2022-04-09T00:10:00,hpb,39.00
2022-04-09T00:12:00,hpb,58.20
2022-04-09T00:14:00,hpb,61.80
2022-04-09T00:15:00,hpb,27.00
2022-04-09T00:17:00,hpb,62.40
2022-04-09T00:18:00,hpb,22.80
2022-04-09T00:20:00,hpb,50.40
2022-04-09T00:22:00,hpb,50.40
2022-04-09T00:24:00,hpb,58.20
2022-04-09T00:26:00,hpb,46.80
2022-04-09T00:28:00,hpb,54.00
2022-04-09T00:30:00,hpb,46.80
2022-04-09T00:31:00,hpb,27.00
2022-04-09T00:33:00,hpb,54.00
2022-04-09T00:34:00,hpb,23.40
2022-04-09T00:35:00,hpb,27.00
2022-04-09T00:37:00,hpb,42.60
2022-04-09T00:39:00,hpb,54.60
2022-04-09T00:41:00,hpb,50.40
2022-04-09T00:43:00,hpb,58.20
2022-04-09T00:44:00,hpb,22.80
2022-04-09T00:46:00,hpb,46.80
2022-04-09T00:48:00,hpb,42.60
2022-04-09T00:50:00,hpb,39.00
2022-04-09T00:51:00,hpb,22.80
2022-04-09T00:53:00,hpb,42.60
2022-04-09T00:55:00,hpb,54.60
2022-04-09T00:57:00,hpb,58.20
2022-04-09T00:59:00,hpb,46.20
2022-04-09T01:01:00,hpb,62.40
2022-04-09T01:03:00,hpb,61.80
2022-04-09T01:05:00,hpb,58.20
2022-04-09T01:07:00,hpb,73.80
2022-04-09T01:09:00,hpb,46.20
2022-04-09T01:11:00,hpb,31.20
2022-04-09T01:12:00,hpb,19.20
2022-04-09T01:14:00,hpb,46.80
2022-04-09T01:16:00,hpb,42.60
2022-04-09T01:17:00,hpb,19.20
2022-04-09T01:19:00,hpb,31.20
2022-04-09T01:21:00,hpb,34.80
2022-04-09T01:23:00,hpb,34.80
2022-04-09T01:25:00,hpb,31.20
2022-04-09T01:27:00,hpb,30.60
2022-04-09T01:28:00,hpb,15.60
2022-04-09T01:30:00,hpb,34.80
2022-04-09T01:32:00,hpb,31.20
2022-04-09T01:34:00,hpb,31.20
2022-04-09T01:36:00,hpb,38.40
2022-04-09T01:37:00,hpb,19.80
2022-04-09T01:39:00,hpb,30.60
2022-04-09T01:41:00,hpb,31.20
2022-04-09T01:42:00,hpb,15.60
2022-04-09T01:44:00,hpb,38.40
2022-04-09T01:46:00,hpb,31.20
2022-04-09T01:48:00,hpb,31.20
2022-04-09T01:50:00,hpb,30.60
2022-04-09T01:52:00,hpb,39.00
2022-04-09T01:54:00,hpb,42.60
2022-04-09T01:56:00,hpb,31.20
2022-04-09T01:58:00,hpb,34.80
2022-04-09T02:00:00,hpb,38.40
2022-04-09T02:01:00,hpb,15.60
2022-04-09T02:03:00,hpb,34.80
2022-04-09T02:05:00,hpb,31.20
2022-04-09T02:07:00,hpb,31.20
2022-04-09T02:09:00,hpb,38.40
2022-04-09T02:11:00,hpb,39.00
2022-04-09T02:13:00,hpb,34.80
2022-04-09T02:14:00,hpb,15.60
2022-04-09T02:15:00,hpb,19.20
2022-04-09T02:17:00,hpb,39.00
2022-04-09T02:19:00,hpb,31.20
2022-04-09T02:20:00,hpb,15.00
2022-04-09T02:22:00,hpb,31.20
2022-04-09T02:24:00,hpb,31.20
2022-04-09T02:26:00,hpb,38.40
2022-04-09T02:28:00,hpb,31.20
2022-04-09T02:30:00,hpb,31.20
2022-04-09T02:31:00,hpb,15.60
2022-04-09T02:33:00,hpb,34.80
2022-04-09T02:35:00,hpb,30.60
2022-04-09T02:37:00,hpb,31.20
2022-04-09T02:38:00,hpb,23.40
2022-04-09T02:40:00,hpb,31.20
2022-04-09T02:41:00,hpb,15.00
2022-04-09T02:43:00,hpb,27.60
2022-04-09T02:44:00,hpb,15.00
2022-04-09T02:46:00,hpb,31.20
2022-04-09T02:47:00,hpb,15.60
2022-04-09T02:49:00,hpb,31.20
2022-04-09T02:51:00,hpb,27.00
2022-04-09T02:53:00,hpb,31.20
2022-04-09T02:55:00,hpb,38.40
2022-04-09T02:56:00,hpb,15.60
2022-04-09T02:58:00,hpb,27.00
2022-04-09T03:00:00,hpb,31.20
2022-04-09T03:02:00,hpb,34.80
2022-04-09T03:03:00,hpb,15.60
2022-04-09T03:05:00,hpb,27.00
2022-04-09T03:07:00,hpb,27.00
2022-04-09T03:09:00,hpb,27.60
2022-04-09T03:10:00,hpb,15.00
2022-04-09T03:12:00,hpb,27.60
2022-04-09T03:13:00,hpb,11.40
2022-04-09T03:15:00,hpb,27.00
2022-04-09T03:17:00,hpb,27.00
2022-04-09T03:18:00,hpb,15.60
2022-04-09T03:20:00,hpb,23.40
2022-04-09T03:21:00,hpb,15.60
2022-04-09T03:23:00,hpb,27.00
2022-04-09T03:25:00,hpb,27.00
2022-04-09T03:27:00,hpb,27.00
2022-04-09T03:29:00,hpb,27.60
2022-04-09T03:30:00,hpb,15.60
2022-04-09T03:32:00,hpb,30.60
2022-04-09T03:34:00,hpb,27.00
2022-04-09T03:35:00,hpb,12.00
2022-04-09T03:37:00,hpb,31.20
2022-04-09T03:39:00,hpb,30.60
2022-04-09T03:41:00,hpb,31.20
2022-04-09T03:43:00,hpb,27.00
2022-04-09T03:44:00,hpb,15.60
2022-04-09T03:46:00,hpb,31.20
2022-04-09T03:48:00,hpb,27.00
2022-04-09T03:50:00,hpb,31.20
2022-04-09T03:52:00,hpb,27.00
2022-04-09T03:53:00,hpb,15.60
2022-04-09T03:55:00,hpb,27.00
2022-04-09T03:57:00,hpb,30.60
2022-04-09T03:59:00,hpb,31.20
2022-04-09T04:00:00,hpb,15.60
2022-04-09T04:02:00,hpb,27.00
2022-04-09T04:03:00,hpb,12.00
2022-04-09T04:05:00,hpb,30.60
2022-04-09T04:06:00,hpb,12.00
2022-04-09T04:08:00,hpb,27.00
2022-04-09T04:10:00,hpb,27.00
2022-04-09T04:11:00,hpb,15.60
2022-04-09T04:13:00,hpb,27.00
2022-04-09T04:15:00,hpb,27.00
2022-04-09T04:16:00,hpb,15.60
2022-04-09T04:18:00,hpb,27.00
2022-04-09T04:20:00,hpb,27.60
2022-04-09T04:22:00,hpb,27.00
2022-04-09T04:24:00,hpb,27.00
2022-04-09T04:26:00,hpb,31.20
2022-04-09T04:28:00,hpb,27.00
2022-04-09T04:30:00,hpb,27.00
2022-04-09T04:31:00,hpb,15.60
2022-04-09T04:33:00,hpb,31.20
2022-04-09T04:34:00,hpb,11.40
2022-04-09T04:36:00,hpb,27.00
2022-04-09T04:38:00,hpb,27.60
2022-04-09T04:40:00,hpb,27.00
2022-04-09T04:41:00,hpb,15.60
2022-04-09T04:43:00,hpb,27.00
2022-04-09T04:45:00,hpb,27.00
2022-04-09T04:46:00,hpb,15.60
2022-04-09T04:47:00,hpb,15.60
2022-04-09T04:49:00,hpb,27.00
2022-04-09T04:51:00,hpb,31.20
2022-04-09T04:53:00,hpb,27.00
2022-04-09T04:54:00,hpb,11.40
2022-04-09T04:56:00,hpb,27.00
2022-04-09T04:58:00,hpb,27.60
2022-04-09T05:00:00,hpb,27.00
2022-04-09T05:02:00,hpb,27.00
2022-04-09T05:04:00,hpb,27.00
2022-04-09T05:06:00,hpb,27.60
2022-04-09T05:07:00,hpb,15.00
2022-04-09T05:09:00,hpb,27.60
2022-04-09T05:10:00,hpb,15.00
2022-04-09T05:12:00,hpb,27.60
2022-04-09T05:14:00,hpb,30.60
2022-04-09T05:16:00,hpb,39.00
2022-04-09T05:18:00,hpb,39.00
2022-04-09T05:19:00,hpb,15.00
2022-04-09T05:21:00,hpb,31.20
2022-04-09T05:22:00,hpb,11.40
2022-04-09T05:24:00,hpb,31.20
2022-04-09T05:25:00,hpb,15.60
2022-04-09T05:26:00,hpb,15.60
2022-04-09T05:28:00,hpb,27.00
2022-04-09T05:29:00,hpb,15.60
2022-04-09T05:31:00,hpb,27.00
2022-04-09T05:33:00,hpb,27.00
2022-04-09T05:34:00,hpb,19.80
2022-04-09T05:36:00,hpb,30.60
2022-04-09T05:37:00,hpb,15.60
2022-04-09T05:39:00,hpb,31.20
2022-04-09T05:41:00,hpb,27.00
2022-04-09T05:43:00,hpb,31.20
2022-04-09T05:45:00,hpb,30.60
2022-04-09T05:47:00,hpb,31.20
2022-04-09T05:49:00,hpb,34.80
2022-04-09T05:50:00,hpb,12.00
2022-04-09T05:52:00,hpb,27.00
2022-04-09T05:54:00,hpb,27.00
2022-04-09T05:56:00,hpb,31.20
2022-04-09T05:57:00,hpb,11.40
2022-04-09T05:59:00,hpb,31.20
2022-04-09T06:01:00,hpb,27.00
2022-04-09T06:03:00,hpb,27.00
2022-04-09T06:05:00,hpb,27.00
2022-04-09T06:06:00,hpb,12.00
2022-04-09T06:08:00,hpb,27.00
2022-04-09T06:10:00,hpb,31.20
2022-04-09T06:12:00,hpb,27.00
2022-04-09T06:14:00,hpb,31.20
2022-04-09T06:15:00,hpb,11.40
2022-04-09T06:17:00,hpb,31.20
2022-04-09T06:18:00,hpb,11.40
2022-04-09T06:20:00,hpb,31.20
2022-04-09T06:22:00,hpb,27.00
2022-04-09T06:24:00,hpb,34.80
2022-04-09T06:26:00,hpb,27.00
2022-04-09T06:28:00,hpb,39.00
2022-04-09T06:30:00,hpb,31.20
2022-04-09T06:31:00,hpb,11.40
2022-04-09T06:33:00,hpb,27.00
2022-04-09T06:35:00,hpb,27.00
2022-04-09T06:37:00,hpb,27.60
2022-04-09T06:39:00,hpb,27.00
2022-04-09T06:41:00,hpb,27.00
2022-04-09T06:43:00,hpb,27.00
2022-04-09T06:45:00,hpb,27.60
2022-04-09T06:47:00,hpb,27.00
2022-04-09T06:49:00,hpb,22.80
2022-04-09T06:50:00,hpb,15.60
2022-04-09T06:52:00,hpb,23.40
2022-04-09T06:54:00,hpb,31.20
2022-04-09T06:56:00,hpb,23.40
2022-04-09T06:57:00,hpb,15.00
2022-04-09T06:58:00,hpb,12.00
2022-04-09T07:00:00,hpb,27.00
2022-04-09T07:01:00,hpb,15.60
2022-04-09T07:03:00,hpb,27.00
2022-04-09T07:05:00,hpb,27.00
2022-04-09T07:06:00,hpb,12.00
2022-04-09T07:08:00,hpb,27.00
2022-04-09T07:10:00,hpb,27.00
2022-04-09T07:11:00,hpb,15.60
2022-04-09T07:12:00,hpb,11.40
2022-04-09T07:13:00,hpb,12.00
2022-04-09T07:14:00,hpb,15.60
2022-04-09T07:16:00,hpb,34.80
2022-04-09T07:18:00,hpb,27.00
2022-04-09T07:20:00,hpb,27.00
2022-04-09T07:22:00,hpb,27.00
2022-04-09T07:24:00,hpb,27.60
2022-04-09T07:25:00,hpb,15.00
2022-04-09T07:27:00,hpb,27.60
2022-04-09T07:28:00,hpb,11.40
2022-04-09T07:30:00,hpb,27.00
2022-04-09T07:32:00,hpb,27.00
2022-04-09T07:33:00,hpb,12.00
2022-04-09T07:35:00,hpb,27.00
2022-04-09T07:37:00,hpb,27.00
2022-04-09T07:39:00,hpb,27.00
2022-04-09T07:41:00,hpb,27.60
2022-04-09T07:43:00,hpb,22.80
2022-04-09T07:44:00,hpb,15.60
2022-04-09T07:46:00,hpb,27.60
2022-04-09T07:48:00,hpb,30.60
2022-04-09T07:50:00,hpb,27.00
2022-04-09T07:51:00,hpb,15.60
2022-04-09T07:53:00,hpb,23.40
2022-04-09T07:54:00,hpb,15.60
2022-04-09T07:56:00,hpb,27.00
2022-04-09T07:58:00,hpb,34.80
2022-04-09T08:00:00,hpb,27.00
2022-04-09T08:01:00,hpb,15.60
2022-04-09T08:03:00,hpb,27.00
2022-04-09T08:05:00,hpb,27.60
2022-04-09T08:07:00,hpb,27.00
2022-04-09T08:09:00,hpb,27.00
2022-04-09T08:11:00,hpb,31.20
2022-04-09T08:13:00,hpb,23.40
2022-04-09T08:14:00,hpb,15.00
2022-04-09T08:15:00,hpb,12.00
2022-04-09T08:17:00,hpb,30.60
2022-04-09T08:19:00,hpb,27.60
2022-04-09T08:21:00,hpb,27.00
2022-04-09T08:23:00,hpb,42.60
2022-04-09T08:25:00,hpb,61.80
2022-04-09T08:26:00,hpb,23.40
2022-04-09T08:28:00,hpb,39.00
2022-04-09T08:30:00,hpb,27.00
2022-04-09T08:32:00,hpb,31.20
2022-04-09T08:34:00,hpb,27.00
2022-04-09T08:36:00,hpb,38.40
2022-04-09T08:38:00,hpb,31.20
2022-04-09T08:40:00,hpb,31.20
2022-04-09T08:42:00,hpb,34.80
2022-04-09T08:44:00,hpb,31.20
2022-04-09T08:46:00,hpb,27.00
2022-04-09T08:47:00,hpb,11.40
2022-04-09T08:49:00,hpb,31.20
2022-04-09T08:51:00,hpb,27.00
2022-04-09T08:53:00,hpb,27.00
2022-04-09T08:54:00,hpb,12.00
2022-04-09T08:56:00,hpb,38.40
2022-04-09T08:58:00,hpb,39.00
2022-04-09T08:59:00,hpb,15.60
2022-04-09T09:01:00,hpb,34.80
2022-04-09T09:03:00,hpb,31.20
2022-04-09T09:05:00,hpb,27.00
2022-04-09T09:06:00,hpb,11.40
2022-04-09T09:08:00,hpb,27.00
2022-04-09T09:10:00,hpb,31.20
2022-04-09T09:12:00,hpb,27.00
2022-04-09T09:14:00,hpb,31.20
2022-04-09T09:16:00,hpb,34.80
2022-04-09T09:17:00,hpb,11.40
2022-04-09T09:19:00,hpb,35.40
2022-04-09T09:21:00,hpb,34.80
2022-04-09T09:23:00,hpb,27.00
2022-04-09T09:25:00,hpb,27.00
2022-04-09T09:27:00,hpb,39.00
2022-04-09T09:28:00,hpb,11.40
2022-04-09T09:30:00,hpb,38.99
2022-04-09T09:32:00,hpb,46.20
2022-04-09T09:34:00,hpb,54.60
2022-04-09T09:36:00,hpb,42.60
2022-04-09T09:38:00,hpb,54.00
2022-04-09T09:39:00,hpb,23.40
2022-04-09T09:41:00,hpb,54.00
2022-04-09T09:43:00,hpb,42.60
2022-04-09T09:44:00,hpb,23.40
2022-04-09T09:46:00,hpb,46.80
2022-04-09T09:48:00,hpb,58.20
2022-04-09T09:49:00,hpb,30.60
2022-04-09T09:51:00,hpb,46.80
2022-04-09T09:53:00,hpb,50.40
2022-04-09T09:55:00,hpb,54.00
2022-04-09T09:57:00,hpb,46.80
2022-04-09T09:59:00,hpb,46.19
2022-04-09T10:01:00,hpb,54.60
2022-04-09T10:02:00,hpb,23.40
2022-04-09T10:04:00,hpb,54.00
2022-04-09T10:06:00,hpb,54.00
2022-04-09T10:08:00,hpb,58.20
2022-04-09T10:10:00,hpb,62.40
2022-04-09T10:12:00,hpb,58.21
2022-04-09T10:14:00,hpb,50.40
2022-04-09T10:15:00,hpb,34.80
2022-04-09T10:17:00,hpb,54.00
2022-04-09T10:18:00,hpb,27.00
2022-04-09T10:19:00,hpb,27.60
2022-04-09T10:21:00,hpb,50.40
2022-04-09T10:23:00,hpb,42.60
2022-04-09T10:25:00,hpb,61.80
2022-04-09T10:27:00,hpb,54.00
2022-04-09T10:29:00,hpb,50.40
2022-04-09T10:31:00,hpb,39.00
2022-04-09T10:32:00,hpb,19.20
2022-04-09T10:34:00,hpb,38.99
2022-04-09T10:36:00,hpb,34.80
2022-04-09T10:38:00,hpb,42.60
2022-04-09T10:39:00,hpb,19.20
2022-04-09T10:41:00,hpb,42.60
2022-04-09T10:43:00,hpb,31.20
2022-04-09T10:45:00,hpb,42.60
2022-04-09T10:47:00,hpb,34.80
2022-04-09T10:49:00,hpb,34.80
2022-04-09T10:51:00,hpb,43.20
2022-04-09T10:52:00,hpb,22.80
2022-04-09T10:54:00,hpb,34.80
2022-04-09T10:55:00,hpb,19.80
2022-04-09T10:56:00,hpb,30.60
2022-04-09T10:58:00,hpb,54.59
2022-04-09T11:00:00,hpb,58.20
2022-04-09T11:02:00,hpb,50.41
2022-04-09T11:04:00,hpb,50.40
2022-04-09T11:06:00,hpb,58.20
2022-04-09T11:08:00,hpb,46.20
2022-04-09T11:09:00,hpb,27.00
2022-04-09T11:11:00,hpb,46.79
2022-04-09T11:13:00,hpb,54.00
2022-04-09T11:15:00,hpb,46.80
2022-04-09T11:17:00,hpb,46.20
2022-04-09T11:19:00,hpb,50.40
2022-04-09T11:20:00,hpb,23.40
2022-04-09T11:22:00,hpb,50.40
2022-04-09T11:24:00,hpb,50.40
2022-04-09T11:26:00,hpb,42.60
2022-04-09T11:28:00,hpb,50.40
2022-04-09T11:30:00,hpb,46.80
2022-04-09T11:32:00,hpb,58.20
2022-04-09T11:34:00,hpb,42.60
2022-04-09T11:35:00,hpb,22.80
2022-04-09T11:37:00,hpb,58.21
2022-04-09T11:39:00,hpb,38.99
2022-04-09T11:41:00,hpb,42.60
2022-04-09T11:43:00,hpb,38.40
2022-04-09T11:45:00,hpb,46.79
2022-04-09T11:47:00,hpb,42.60
2022-04-09T11:48:00,hpb,23.39
2022-04-09T11:50:00,hpb,42.60
2022-04-09T11:52:00,hpb,50.40
2022-04-09T11:53:00,hpb,23.40
2022-04-09T11:54:00,hpb,15.00
2022-04-09T11:56:00,hpb,31.20
2022-04-09T11:57:00,hpb,15.60
2022-04-09T11:59:00,hpb,31.20
2022-04-09T12:01:00,hpb,42.60
2022-04-09T12:03:00,hpb,30.60
2022-04-09T12:05:00,hpb,31.20
2022-04-09T12:06:00,hpb,15.60
2022-04-09T12:07:00,hpb,19.20
2022-04-09T12:09:00,hpb,39.00
2022-04-09T12:11:00,hpb,46.20
2022-04-09T12:12:00,hpb,12.00
2022-04-09T12:14:00,hpb,42.60
2022-04-09T12:15:00,hpb,15.60
2022-04-09T12:17:00,hpb,38.40
2022-04-09T12:18:00,hpb,15.60
2022-04-09T12:20:00,hpb,31.20
2022-04-09T12:21:00,hpb,23.40
2022-04-09T12:23:00,hpb,30.60
2022-04-09T12:26:00,hpb,31.20
2022-04-09T12:27:00,hpb,34.80
2022-04-09T12:28:00,hpb,15.60
2022-04-09T12:30:00,hpb,38.40
2022-04-09T12:31:00,hpb,19.80
2022-04-09T12:33:00,hpb,34.80
2022-04-09T12:34:00,hpb,23.40
2022-04-09T12:36:00,hpb,38.40
2022-04-09T12:37:00,hpb,15.60
2022-04-09T12:39:00,hpb,31.20
2022-04-09T12:41:00,hpb,27.00
2022-04-09T12:43:00,hpb,27.00
2022-04-09T12:45:00,hpb,31.20
2022-04-09T12:47:00,hpb,34.80
2022-04-09T12:49:00,hpb,31.20
2022-04-09T12:50:00,hpb,22.80
2022-04-09T12:52:00,hpb,43.20
2022-04-09T12:53:00,hpb,15.00
2022-04-09T12:55:00,hpb,31.20
2022-04-09T12:57:00,hpb,31.20
2022-04-09T12:59:00,hpb,34.80
2022-04-09T13:01:00,hpb,46.20
2022-04-09T13:03:00,hpb,31.20
2022-04-09T13:04:00,hpb,23.40
2022-04-09T13:06:00,hpb,53.99
2022-04-09T13:08:00,hpb,50.41
2022-04-09T13:10:00,hpb,54.59
2022-04-09T13:11:00,hpb,27.00
2022-04-09T13:13:00,hpb,54.00
2022-04-09T13:15:00,hpb,58.20
2022-04-09T13:17:00,hpb,62.40
2022-04-09T13:19:00,hpb,46.19
2022-04-09T13:21:00,hpb,46.80
2022-04-09T13:22:00,hpb,22.80
2022-04-09T13:23:00,hpb,23.40
2022-04-09T13:25:00,hpb,58.20
2022-04-09T13:27:00,hpb,54.60
2022-04-09T13:29:00,hpb,49.80
2022-04-09T13:30:00,hpb,23.40
2022-04-09T13:31:00,hpb,23.40
2022-04-09T13:33:00,hpb,50.40
2022-04-09T13:34:00,hpb,34.80
2022-04-09T13:35:00,hpb,31.20
2022-04-09T13:37:00,hpb,46.19
2022-04-09T13:39:00,hpb,42.60
2022-04-09T13:41:00,hpb,46.79
2022-04-09T13:43:00,hpb,61.80
2022-04-09T13:45:00,hpb,54.60
2022-04-09T13:47:00,hpb,66.00
2022-04-09T13:49:00,hpb,54.00
2022-04-09T13:51:00,hpb,54.00
2022-04-09T13:53:00,hpb,78.00
2022-04-09T13:54:00,hpb,34.80
2022-04-09T13:56:00,hpb,66.00
2022-04-09T13:58:00,hpb,57.60
2022-04-09T14:00:00,hpb,50.40
2022-04-09T14:02:00,hpb,54.60
2022-04-09T14:04:00,hpb,46.20
2022-04-09T14:05:00,hpb,27.60
2022-04-09T14:07:00,hpb,46.20
2022-04-09T14:09:00,hpb,46.80
2022-04-09T14:11:00,hpb,42.60
2022-04-09T14:13:00,hpb,42.60
2022-04-09T14:14:00,hpb,23.39
2022-04-09T14:16:00,hpb,42.60
2022-04-09T14:18:00,hpb,54.00
2022-04-09T14:19:00,hpb,23.39
2022-04-09T14:21:00,hpb,42.60
2022-04-09T14:23:00,hpb,38.40
2022-04-09T14:24:00,hpb,15.60
2022-04-09T14:26:00,hpb,38.99
2022-04-09T14:28:00,hpb,50.41
2022-04-09T14:30:00,hpb,42.60
2022-04-09T14:31:00,hpb,23.40
2022-04-09T14:33:00,hpb,54.00
2022-04-09T14:34:00,hpb,23.40
2022-04-09T14:36:00,hpb,58.20
2022-04-09T14:37:00,hpb,19.20
2022-04-09T14:39:00,hpb,50.41
2022-04-09T14:41:00,hpb,50.40
2022-04-09T14:42:00,hpb,19.20
2022-04-09T14:43:00,hpb,23.40
2022-04-09T14:45:00,hpb,42.60
2022-04-09T14:46:00,hpb,19.80
2022-04-09T14:47:00,hpb,22.80
2022-04-09T14:49:00,hpb,46.80
2022-04-09T14:51:00,hpb,38.39
2022-04-09T14:53:00,hpb,46.80
2022-04-09T14:55:00,hpb,46.20
2022-04-09T14:57:00,hpb,50.40
2022-04-09T14:58:00,hpb,23.40
2022-04-09T15:00:00,hpb,50.40
2022-04-09T15:02:00,hpb,54.60
2022-04-09T15:04:00,hpb,57.60
2022-04-09T15:06:00,hpb,66.01
2022-04-09T15:07:00,hpb,31.20
2022-04-09T15:09:00,hpb,58.20
2022-04-09T15:11:00,hpb,61.80
2022-04-09T15:13:00,hpb,58.20
2022-04-09T15:15:00,hpb,69.59
2022-04-09T15:17:00,hpb,58.21
2022-04-09T15:19:00,hpb,54.59
2022-04-09T15:21:00,hpb,69.60
2022-04-09T15:23:00,hpb,61.80
2022-04-09T15:24:00,hpb,23.40
2022-04-09T15:26:00,hpb,58.20
2022-04-09T15:28:00,hpb,61.80
2022-04-09T15:30:00,hpb,46.80
2022-04-09T15:31:00,hpb,27.00
2022-04-09T15:33:00,hpb,50.40
2022-04-09T15:34:00,hpb,27.00
2022-04-09T15:36:00,hpb,50.40
2022-04-09T15:38:00,hpb,50.40
2022-04-09T15:40:00,hpb,54.60
2022-04-09T15:42:00,hpb,46.20
2022-04-09T15:44:00,hpb,42.60
2022-04-09T15:46:00,hpb,50.40
2022-04-09T15:48:00,hpb,50.41
2022-04-09T15:50:00,hpb,66.00
2022-04-09T15:51:00,hpb,23.40
2022-04-09T15:53:00,hpb,50.40
2022-04-09T15:55:00,hpb,73.80
2022-04-09T15:56:00,hpb,22.80
2022-04-09T15:58:00,hpb,58.20
2022-04-09T16:00:00,hpb,66.01
2022-04-09T16:02:00,hpb,46.79
2022-04-09T16:04:00,hpb,42.60
2022-04-09T16:06:00,hpb,50.40
2022-04-09T16:08:00,hpb,38.40
2022-04-09T16:09:00,hpb,23.40
2022-04-09T16:11:00,hpb,38.99
2022-04-09T16:12:00,hpb,19.20
2022-04-09T16:14:00,hpb,54.00
2022-04-09T16:16:00,hpb,50.40
2022-04-09T16:17:00,hpb,31.20
2022-04-09T16:19:00,hpb,66.00
2022-04-09T16:21:00,hpb,61.80
2022-04-09T16:22:00,hpb,39.00
2022-04-09T16:23:00,hpb,34.80
2022-04-09T16:25:00,hpb,58.20
2022-04-09T16:26:00,hpb,30.60
2022-04-09T16:28:00,hpb,58.20
2022-04-09T16:30:00,hpb,70.20
2022-04-09T16:31:00,hpb,22.80
2022-04-09T16:33:00,hpb,78.00
2022-04-09T16:35:00,hpb,65.40
2022-04-09T16:37:00,hpb,66.00
2022-04-09T16:39:00,hpb,73.80
2022-04-09T16:41:00,hpb,61.80
2022-04-09T16:42:00,hpb,35.40
2022-04-09T16:44:00,hpb,57.60
2022-04-09T16:46:00,hpb,62.40
2022-04-09T16:48:00,hpb,61.80
2022-04-09T16:50:00,hpb,61.80
2022-04-09T16:51:00,hpb,39.00
2022-04-09T16:53:00,hpb,61.79
2022-04-09T16:54:00,hpb,35.41
2022-04-09T16:56:00,hpb,50.40
2022-04-09T16:57:00,hpb,22.80
2022-04-09T16:58:00,hpb,23.40
2022-04-09T17:00:00,hpb,54.59
2022-04-09T17:01:00,hpb,22.80
2022-04-09T17:03:00,hpb,50.41
2022-04-09T17:05:00,hpb,54.59
2022-04-09T17:07:00,hpb,42.60
2022-04-09T17:08:00,hpb,19.20
2022-04-09T17:10:00,hpb,61.80
2022-04-09T17:11:00,hpb,35.40
2022-04-09T17:13:00,hpb,50.40
2022-04-09T17:15:00,hpb,46.20
2022-04-09T17:16:00,hpb,19.20
2022-04-09T17:18:00,hpb,54.59
2022-04-09T17:19:00,hpb,23.40
2022-04-09T17:21:00,hpb,46.20
2022-04-09T17:23:00,hpb,50.40
2022-04-09T17:25:00,hpb,46.80
2022-04-09T17:27:00,hpb,50.41
2022-04-09T17:28:00,hpb,22.79
2022-04-09T17:29:00,hpb,31.20
2022-04-09T17:31:00,hpb,46.80
2022-04-09T17:33:00,hpb,38.40
2022-04-09T17:35:00,hpb,46.80
2022-04-09T17:36:00,hpb,27.00
2022-04-09T17:38:00,hpb,58.20
2022-04-09T17:40:00,hpb,38.40
2022-04-09T17:41:00,hpb,19.80
2022-04-09T17:43:00,hpb,38.39
2022-04-09T17:45:00,hpb,42.60
2022-04-09T17:47:00,hpb,46.80
2022-04-09T17:49:00,hpb,46.19
2022-04-09T17:50:00,hpb,27.60
2022-04-09T17:52:00,hpb,42.60
2022-04-09T17:54:00,hpb,42.60
2022-04-09T17:56:00,hpb,50.41
2022-04-09T17:58:00,hpb,38.40
2022-04-09T17:59:00,hpb,23.39
2022-04-09T18:01:00,hpb,42.60
2022-04-09T18:03:00,hpb,58.20
2022-04-09T18:04:00,hpb,23.40
2022-04-09T18:06:00,hpb,50.40
2022-04-09T18:08:00,hpb,46.20
2022-04-09T18:10:00,hpb,54.60
2022-04-09T18:12:00,hpb,50.40
2022-04-09T18:14:00,hpb,38.40
2022-04-09T18:16:00,hpb,50.40
2022-04-09T18:17:00,hpb,19.80
2022-04-09T18:19:00,hpb,46.20
2022-04-09T18:20:00,hpb,19.20
2022-04-09T18:21:00,hpb,31.20
2022-04-09T18:23:00,hpb,42.60
2022-04-09T18:25:00,hpb,50.40
2022-04-09T18:27:00,hpb,42.60
2022-04-09T18:28:00,hpb,19.20
2022-04-09T18:30:00,hpb,54.60
2022-04-09T18:31:00,hpb,19.20
2022-04-09T18:33:00,hpb,58.20
2022-04-09T18:34:00,hpb,23.40
2022-04-09T18:35:00,hpb,23.40
2022-04-09T18:36:00,hpb,27.00
2022-04-09T18:38:00,hpb,38.39
2022-04-09T18:40:00,hpb,35.41
2022-04-09T18:42:00,hpb,34.80
2022-04-09T18:43:00,hpb,15.60
2022-04-09T18:45:00,hpb,42.60
2022-04-09T18:47:00,hpb,38.40
2022-04-09T18:48:00,hpb,27.00
2022-04-09T18:49:00,hpb,23.39
2022-04-09T18:51:00,hpb,34.80
2022-04-09T18:53:00,hpb,39.00
2022-04-09T18:55:00,hpb,50.40
2022-04-09T18:56:00,hpb,27.00
2022-04-09T18:57:00,hpb,27.00
2022-04-09T18:59:00,hpb,42.60
2022-04-09T19:00:00,hpb,15.60
2022-04-09T19:01:00,hpb,31.20
2022-04-09T19:02:00,hpb,15.60
2022-04-09T19:04:00,hpb,50.40
2022-04-09T19:06:00,hpb,46.20
2022-04-09T19:08:00,hpb,46.80
