#datetime,building,power
2022-08-17T00:01:00,btl,34.80
2022-08-17T00:02:00,btl,15.62
2022-08-17T00:03:00,btl,17.40
2022-08-17T00:04:00,btl,17.40
2022-08-17T00:05:00,btl,15.59
2022-08-17T00:07:00,btl,31.82
2022-08-17T00:08:00,btl,15.59
2022-08-17T00:10:00,btl,31.79
2022-08-17T00:11:00,btl,17.40
2022-08-17T00:13:00,btl,33.02
2022-08-17T00:14:00,btl,16.20
2022-08-17T00:16:00,btl,34.19
2022-08-17T00:17:00,btl,17.40
2022-08-17T00:19:00,btl,31.79
2022-08-17T00:20:00,btl,17.40
2022-08-17T00:22:00,btl,33.02
2022-08-17T00:24:00,btl,34.19
2022-08-17T00:26:00,btl,34.80
2022-08-17T00:27:00,btl,15.59
2022-08-17T00:29:00,btl,36.01
2022-08-17T00:31:00,btl,33.60
2022-08-17T00:33:00,btl,31.20
2022-08-17T00:35:00,btl,33.60
2022-08-17T00:37:00,btl,32.99
2022-08-17T00:39:00,btl,33.02
2022-08-17T00:40:00,btl,15.59
2022-08-17T00:42:00,btl,33.60
2022-08-17T00:44:00,btl,34.19
2022-08-17T00:46:00,btl,36.01
2022-08-17T00:47:00,btl,17.40
2022-08-17T00:49:00,btl,33.02
2022-08-17T00:50:00,btl,17.40
2022-08-17T00:52:00,btl,34.78
2022-08-17T00:54:00,btl,34.22
2022-08-17T00:56:00,btl,37.79
2022-08-17T00:58:00,btl,38.41
2022-08-17T00:59:00,btl,19.19
2022-08-17T01:01:00,btl,34.19
2022-08-17T01:02:00,btl,16.20
2022-08-17T01:04:00,btl,34.22
2022-08-17T01:05:00,btl,16.20
2022-08-17T01:07:00,btl,34.19
2022-08-17T01:09:00,btl,31.79
2022-08-17T01:10:00,btl,15.62
2022-08-17T01:11:00,btl,16.20
2022-08-17T01:13:00,btl,30.00
2022-08-17T01:14:00,btl,17.40
2022-08-17T01:16:00,btl,31.79
2022-08-17T01:18:00,btl,30.00
2022-08-17T01:20:00,btl,31.82
2022-08-17T01:22:00,btl,30.00
2022-08-17T01:23:00,btl,17.40
2022-08-17T01:25:00,btl,31.79
2022-08-17T01:26:00,btl,15.62
2022-08-17T01:28:00,btl,30.59
2022-08-17T01:30:00,btl,32.99
2022-08-17T01:31:00,btl,15.62
2022-08-17T01:33:00,btl,33.60
2022-08-17T01:34:00,btl,15.59
2022-08-17T01:36:00,btl,31.82
2022-08-17T01:38:00,btl,31.79
2022-08-17T01:39:00,btl,16.82
2022-08-17T01:41:00,btl,31.79
2022-08-17T01:43:00,btl,32.99
2022-08-17T01:45:00,btl,33.60
2022-08-17T01:47:00,btl,31.20
2022-08-17T01:48:00,btl,17.40
2022-08-17T01:50:00,btl,31.82
2022-08-17T01:51:00,btl,15.59
2022-08-17T01:52:00,btl,16.20
2022-08-17T01:54:00,btl,31.82
2022-08-17T01:56:00,btl,31.17
2022-08-17T01:57:00,btl,16.20
2022-08-17T01:58:00,btl,15.62
2022-08-17T02:00:00,btl,31.79
2022-08-17T02:02:00,btl,31.82
2022-08-17T02:03:00,btl,15.59
2022-08-17T02:05:00,btl,27.60
2022-08-17T02:06:00,btl,11.40
2022-08-17T02:08:00,btl,25.81
2022-08-17T02:09:00,btl,13.21
2022-08-17T02:11:00,btl,25.78
2022-08-17T02:12:00,btl,13.21
2022-08-17T02:14:00,btl,26.98
2022-08-17T02:15:00,btl,14.41
2022-08-17T02:17:00,btl,28.80
2022-08-17T02:19:00,btl,28.80
2022-08-17T02:21:00,btl,30.62
2022-08-17T02:22:00,btl,14.38
2022-08-17T02:23:00,btl,14.41
2022-08-17T02:25:00,btl,28.80
2022-08-17T02:27:00,btl,28.80
2022-08-17T02:29:00,btl,26.98
2022-08-17T02:31:00,btl,28.80
2022-08-17T02:33:00,btl,28.80
2022-08-17T02:34:00,btl,14.41
2022-08-17T02:36:00,btl,28.80
2022-08-17T02:38:00,btl,27.60
2022-08-17T02:40:00,btl,27.01
2022-08-17T02:41:00,btl,14.38
2022-08-17T02:43:00,btl,27.60
2022-08-17T02:44:00,btl,13.21
2022-08-17T02:45:00,btl,12.60
2022-08-17T02:47:00,btl,27.60
2022-08-17T02:48:00,btl,14.38
2022-08-17T02:50:00,btl,28.80
2022-08-17T02:52:00,btl,27.01
2022-08-17T02:54:00,btl,27.60
2022-08-17T02:55:00,btl,14.41
2022-08-17T02:57:00,btl,27.60
2022-08-17T02:59:00,btl,28.80
2022-08-17T03:00:00,btl,14.38
2022-08-17T03:01:00,btl,14.41
2022-08-17T03:03:00,btl,26.98
2022-08-17T03:04:00,btl,14.41
2022-08-17T03:05:00,btl,13.21
2022-08-17T03:07:00,btl,28.80
2022-08-17T03:08:00,btl,14.38
2022-08-17T03:10:00,btl,28.80
2022-08-17T03:12:00,btl,28.80
2022-08-17T03:13:00,btl,12.60
2022-08-17T03:14:00,btl,14.41
2022-08-17T03:15:00,btl,13.18
2022-08-17T03:17:00,btl,27.60
2022-08-17T03:19:00,btl,27.01
2022-08-17T03:20:00,btl,13.21
2022-08-17T03:22:00,btl,28.80
2022-08-17T03:24:00,btl,28.80
2022-08-17T03:25:00,btl,12.60
2022-08-17T03:26:00,btl,14.38
2022-08-17T03:28:00,btl,24.61
2022-08-17T03:29:00,btl,13.18
2022-08-17T03:31:00,btl,25.81
2022-08-17T03:33:00,btl,27.60
2022-08-17T03:35:00,btl,23.99
2022-08-17T03:37:00,btl,26.43
2022-08-17T03:39:00,btl,25.78
2022-08-17T03:41:00,btl,27.01
2022-08-17T03:43:00,btl,26.40
2022-08-17T03:45:00,btl,23.99
2022-08-17T03:46:00,btl,14.41
2022-08-17T03:48:00,btl,24.58
2022-08-17T03:50:00,btl,27.60
2022-08-17T03:52:00,btl,27.01
2022-08-17T03:54:00,btl,26.40
2022-08-17T03:55:00,btl,14.41
2022-08-17T03:56:00,btl,12.60
2022-08-17T03:58:00,btl,24.58
2022-08-17T04:00:00,btl,25.81
2022-08-17T04:02:00,btl,25.81
2022-08-17T04:03:00,btl,13.18
2022-08-17T04:05:00,btl,24.61
2022-08-17T04:06:00,btl,12.60
2022-08-17T04:08:00,btl,24.61
2022-08-17T04:09:00,btl,13.18
2022-08-17T04:11:00,btl,24.61
2022-08-17T04:13:00,btl,25.81
2022-08-17T04:15:00,btl,26.98
2022-08-17T04:16:00,btl,12.01
2022-08-17T04:18:00,btl,25.78
2022-08-17T04:19:00,btl,12.60
2022-08-17T04:20:00,btl,13.21
2022-08-17T04:22:00,btl,24.61
2022-08-17T04:23:00,btl,12.60
2022-08-17T04:25:00,btl,26.40
2022-08-17T04:27:00,btl,23.99
2022-08-17T04:29:00,btl,26.40
2022-08-17T04:31:00,btl,27.01
2022-08-17T04:32:00,btl,13.18
2022-08-17T04:33:00,btl,12.60
2022-08-17T04:35:00,btl,24.61
2022-08-17T04:37:00,btl,25.81
2022-08-17T04:38:00,btl,13.18
2022-08-17T04:40:00,btl,27.60
2022-08-17T04:42:00,btl,25.81
2022-08-17T04:43:00,btl,11.40
2022-08-17T04:45:00,btl,25.81
2022-08-17T04:46:00,btl,13.18
2022-08-17T04:48:00,btl,25.81
2022-08-17T04:50:00,btl,24.61
2022-08-17T04:52:00,btl,25.78
2022-08-17T04:53:00,btl,11.40
2022-08-17T04:55:00,btl,25.81
2022-08-17T04:57:00,btl,26.40
2022-08-17T04:59:00,btl,23.99
2022-08-17T05:01:00,btl,26.43
2022-08-17T05:03:00,btl,25.78
2022-08-17T05:04:00,btl,14.41
2022-08-17T05:06:00,btl,25.78
2022-08-17T05:07:00,btl,14.41
2022-08-17T05:08:00,btl,13.18
2022-08-17T05:10:00,btl,24.02
2022-08-17T05:11:00,btl,14.38
2022-08-17T05:13:00,btl,24.61
2022-08-17T05:14:00,btl,13.18
2022-08-17T05:15:00,btl,11.40
2022-08-17T05:17:00,btl,25.81
2022-08-17T05:19:00,btl,23.41
2022-08-17T05:20:00,btl,12.60
2022-08-17T05:21:00,btl,11.40
2022-08-17T05:23:00,btl,26.40
2022-08-17T05:24:00,btl,12.60
2022-08-17T05:26:00,btl,23.41
2022-08-17T05:28:00,btl,22.79
2022-08-17T05:29:00,btl,11.40
2022-08-17T05:31:00,btl,23.41
2022-08-17T05:33:00,btl,25.81
2022-08-17T05:35:00,btl,24.58
2022-08-17T05:37:00,btl,25.81
2022-08-17T05:38:00,btl,12.60
2022-08-17T05:40:00,btl,27.60
2022-08-17T05:41:00,btl,13.21
2022-08-17T05:43:00,btl,25.78
2022-08-17T05:45:00,btl,25.81
2022-08-17T05:47:00,btl,27.60
2022-08-17T05:48:00,btl,11.40
2022-08-17T05:49:00,btl,12.60
2022-08-17T05:51:00,btl,26.40
2022-08-17T05:52:00,btl,14.41
2022-08-17T05:54:00,btl,25.81
2022-08-17T05:56:00,btl,26.98
2022-08-17T05:58:00,btl,26.40
2022-08-17T06:00:00,btl,27.01
2022-08-17T06:02:00,btl,28.80
2022-08-17T06:03:00,btl,14.38
2022-08-17T06:05:00,btl,31.82
2022-08-17T06:06:00,btl,14.38
2022-08-17T06:08:00,btl,31.82
2022-08-17T06:09:00,btl,14.38
2022-08-17T06:11:00,btl,31.82
2022-08-17T06:12:00,btl,15.59
2022-08-17T06:14:00,btl,30.00
2022-08-17T06:16:00,btl,31.82
2022-08-17T06:18:00,btl,30.59
2022-08-17T06:20:00,btl,30.00
2022-08-17T06:21:00,btl,15.62
2022-08-17T06:23:00,btl,30.59
2022-08-17T06:24:00,btl,15.62
2022-08-17T06:25:00,btl,16.20
2022-08-17T06:27:00,btl,30.00
2022-08-17T06:29:00,btl,30.00
2022-08-17T06:31:00,btl,31.79
2022-08-17T06:32:00,btl,14.41
2022-08-17T06:34:00,btl,31.79
2022-08-17T06:36:00,btl,30.00
2022-08-17T06:38:00,btl,30.59
2022-08-17T06:39:00,btl,14.41
2022-08-17T06:41:00,btl,30.00
2022-08-17T06:43:00,btl,30.59
2022-08-17T06:45:00,btl,30.00
2022-08-17T06:47:00,btl,30.00
2022-08-17T06:49:00,btl,28.83
2022-08-17T06:50:00,btl,14.38
2022-08-17T06:51:00,btl,14.41
2022-08-17T06:53:00,btl,27.60
2022-08-17T06:55:00,btl,27.60
2022-08-17T06:57:00,btl,28.80
2022-08-17T06:59:00,btl,30.00
2022-08-17T07:00:00,btl,14.38
2022-08-17T07:01:00,btl,14.41
2022-08-17T07:03:00,btl,30.00
2022-08-17T07:04:00,btl,14.38
2022-08-17T07:06:00,btl,30.62
2022-08-17T07:08:00,btl,28.80
2022-08-17T07:10:00,btl,26.98
2022-08-17T07:12:00,btl,28.80
2022-08-17T07:13:00,btl,13.21
2022-08-17T07:14:00,btl,14.41
2022-08-17T07:16:00,btl,27.60
2022-08-17T07:17:00,btl,14.38
2022-08-17T07:18:00,btl,12.60
2022-08-17T07:20:00,btl,33.02
2022-08-17T07:21:00,btl,16.20
2022-08-17T07:23:00,btl,32.99
2022-08-17T07:25:00,btl,31.79
2022-08-17T07:26:00,btl,14.41
2022-08-17T07:28:00,btl,28.80
2022-08-17T07:29:00,btl,17.40
2022-08-17T07:31:00,btl,31.20
2022-08-17T07:33:00,btl,33.60
2022-08-17T07:35:00,btl,31.20
2022-08-17T07:36:00,btl,16.20
2022-08-17T07:38:00,btl,31.79
2022-08-17T07:39:00,btl,15.62
2022-08-17T07:41:00,btl,31.79
2022-08-17T07:43:00,btl,30.00
2022-08-17T07:45:00,btl,28.80
2022-08-17T07:46:00,btl,16.20
2022-08-17T07:47:00,btl,14.41
2022-08-17T07:49:00,btl,30.00
2022-08-17T07:51:00,btl,30.00
2022-08-17T07:52:00,btl,14.38
2022-08-17T07:53:00,btl,14.41
2022-08-17T07:55:00,btl,33.57
2022-08-17T07:56:00,btl,15.62
2022-08-17T07:58:00,btl,32.99
2022-08-17T08:00:00,btl,30.62
2022-08-17T08:01:00,btl,14.38
2022-08-17T08:03:00,btl,30.00
2022-08-17T08:05:00,btl,28.80
2022-08-17T08:06:00,btl,15.62
2022-08-17T08:08:00,btl,30.59
2022-08-17T08:10:00,btl,30.00
2022-08-17T08:11:00,btl,14.41
2022-08-17T08:13:00,btl,30.59
2022-08-17T08:15:00,btl,30.00
2022-08-17T08:17:00,btl,31.82
2022-08-17T08:18:00,btl,14.38
2022-08-17T08:20:00,btl,31.82
2022-08-17T08:21:00,btl,14.38
2022-08-17T08:23:00,btl,30.00
2022-08-17T08:25:00,btl,30.00
2022-08-17T08:27:00,btl,30.62
2022-08-17T08:29:00,btl,30.00
2022-08-17T08:30:00,btl,14.38
2022-08-17T08:32:00,btl,28.80
2022-08-17T08:34:00,btl,30.62
2022-08-17T08:36:00,btl,28.80
2022-08-17T08:38:00,btl,30.00
2022-08-17T08:39:00,btl,15.59
2022-08-17T08:41:00,btl,30.62
2022-08-17T08:42:00,btl,15.59
2022-08-17T08:43:00,btl,16.20
2022-08-17T08:44:00,btl,15.62
2022-08-17T08:46:00,btl,31.79
2022-08-17T08:47:00,btl,15.62
2022-08-17T08:48:00,btl,16.20
2022-08-17T08:50:00,btl,30.00
2022-08-17T08:52:00,btl,28.80
2022-08-17T08:54:00,btl,30.00
2022-08-17T08:56:00,btl,28.80
2022-08-17T08:58:00,btl,30.59
2022-08-17T09:00:00,btl,31.82
2022-08-17T09:01:00,btl,14.38
2022-08-17T09:03:00,btl,31.20
2022-08-17T09:05:00,btl,31.82
2022-08-17T09:06:00,btl,16.17
2022-08-17T09:07:00,btl,15.62
2022-08-17T09:08:00,btl,15.59
2022-08-17T09:10:00,btl,30.62
2022-08-17T09:12:00,btl,31.79
2022-08-17T09:14:00,btl,33.02
2022-08-17T09:15:00,btl,17.40
2022-08-17T09:17:00,btl,35.98
2022-08-17T09:18:00,btl,16.82
2022-08-17T09:19:00,btl,17.40
2022-08-17T09:21:00,btl,34.80
2022-08-17T09:22:00,btl,15.59
2022-08-17T09:23:00,btl,17.40
2022-08-17T09:25:00,btl,32.99
2022-08-17T09:27:00,btl,33.02
2022-08-17T09:29:00,btl,34.80
2022-08-17T09:30:00,btl,17.40
2022-08-17T09:32:00,btl,32.99
2022-08-17T09:34:00,btl,31.79
2022-08-17T09:35:00,btl,15.62
2022-08-17T09:37:00,btl,31.79
2022-08-17T09:38:00,btl,17.40
2022-08-17T09:40:00,btl,31.82
2022-08-17T09:41:00,btl,16.79
2022-08-17T09:42:00,btl,14.41
2022-08-17T09:44:00,btl,31.79
2022-08-17T09:45:00,btl,17.40
2022-08-17T09:47:00,btl,31.82
2022-08-17T09:50:00,btl,48.57
2022-08-17T09:51:00,btl,17.40
2022-08-17T09:53:00,btl,30.62
2022-08-17T09:55:00,btl,31.20
2022-08-17T09:57:00,btl,30.59
2022-08-17T09:59:00,btl,31.82
2022-08-17T10:00:00,btl,15.59
2022-08-17T10:02:00,btl,31.82
2022-08-17T10:04:00,btl,31.79
2022-08-17T10:05:00,btl,15.62
2022-08-17T10:07:00,btl,31.79
2022-08-17T10:09:00,btl,31.79
2022-08-17T10:10:00,btl,18.60
2022-08-17T10:11:00,btl,17.40
2022-08-17T10:13:00,btl,36.01
2022-08-17T10:15:00,btl,32.99
2022-08-17T10:16:00,btl,17.40
2022-08-17T10:17:00,btl,16.82
2022-08-17T10:19:00,btl,33.60
2022-08-17T10:20:00,btl,16.79
2022-08-17T10:22:00,btl,34.80
2022-08-17T10:24:00,btl,34.80
2022-08-17T10:26:00,btl,32.99
2022-08-17T10:27:00,btl,17.40
2022-08-17T10:29:00,btl,31.20
2022-08-17T10:30:00,btl,16.20
2022-08-17T10:32:00,btl,31.79
2022-08-17T10:33:00,btl,15.62
2022-08-17T10:35:00,btl,32.99
2022-08-17T10:36:00,btl,17.40
2022-08-17T10:38:00,btl,31.82
2022-08-17T10:40:00,btl,32.99
2022-08-17T10:41:00,btl,15.62
2022-08-17T10:43:00,btl,35.98
2022-08-17T10:44:00,btl,16.20
2022-08-17T10:46:00,btl,34.22
2022-08-17T10:47:00,btl,16.20
2022-08-17T10:49:00,btl,34.19
2022-08-17T10:50:00,btl,16.20
2022-08-17T10:52:00,btl,34.19
2022-08-17T10:54:00,btl,33.60
2022-08-17T10:56:00,btl,33.02
2022-08-17T10:58:00,btl,34.19
2022-08-17T10:59:00,btl,17.40
2022-08-17T11:01:00,btl,34.80
2022-08-17T11:02:00,btl,17.40
2022-08-17T11:04:00,btl,34.19
2022-08-17T11:05:00,btl,18.60
2022-08-17T11:07:00,btl,33.60
2022-08-17T11:08:00,btl,18.60
2022-08-17T11:09:00,btl,15.59
2022-08-17T11:11:00,btl,37.79
2022-08-17T11:12:00,btl,16.82
2022-08-17T11:14:00,btl,34.80
2022-08-17T11:16:00,btl,35.98
2022-08-17T11:18:00,btl,33.02
2022-08-17T11:20:00,btl,32.99
2022-08-17T11:22:00,btl,34.80
2022-08-17T11:23:00,btl,17.40
2022-08-17T11:25:00,btl,34.19
2022-08-17T11:27:00,btl,33.60
2022-08-17T11:29:00,btl,31.20
2022-08-17T11:30:00,btl,16.20
2022-08-17T11:32:00,btl,33.02
2022-08-17T11:33:00,btl,17.37
2022-08-17T11:35:00,btl,31.82
2022-08-17T11:37:00,btl,32.99
2022-08-17T11:39:00,btl,33.02
2022-08-17T11:40:00,btl,17.40
2022-08-17T11:42:00,btl,34.19
2022-08-17T11:44:00,btl,34.80
2022-08-17T11:45:00,btl,18.60
2022-08-17T11:47:00,btl,34.80
2022-08-17T11:48:00,btl,18.57
2022-08-17T11:50:00,btl,37.21
2022-08-17T11:51:00,btl,19.22
2022-08-17T11:52:00,btl,18.57
2022-08-17T11:54:00,btl,34.22
2022-08-17T11:56:00,btl,36.01
2022-08-17T11:58:00,btl,34.78
2022-08-17T11:59:00,btl,17.40
2022-08-17T12:00:00,btl,17.40
2022-08-17T12:02:00,btl,34.22
2022-08-17T12:04:00,btl,31.79
2022-08-17T12:05:00,btl,17.40
2022-08-17T12:07:00,btl,31.79
2022-08-17T12:09:00,btl,33.02
2022-08-17T12:11:00,btl,31.79
2022-08-17T12:13:00,btl,33.02
2022-08-17T12:14:00,btl,17.40
2022-08-17T12:15:00,btl,15.59
2022-08-17T12:16:00,btl,15.62
2022-08-17T12:18:00,btl,31.79
2022-08-17T12:19:00,btl,16.20
2022-08-17T12:21:00,btl,32.99
2022-08-17T12:23:00,btl,33.02
2022-08-17T12:24:00,btl,15.59
2022-08-17T12:26:00,btl,31.82
2022-08-17T12:27:00,btl,16.20
2022-08-17T12:28:00,btl,16.79
2022-08-17T12:30:00,btl,31.82
2022-08-17T12:32:00,btl,32.99
2022-08-17T12:34:00,btl,33.60
2022-08-17T12:35:00,btl,15.59
2022-08-17T12:37:00,btl,31.82
2022-08-17T12:39:00,btl,36.01
2022-08-17T12:40:00,btl,17.37
2022-08-17T12:42:00,btl,34.22
2022-08-17T12:44:00,btl,34.80
2022-08-17T12:45:00,btl,15.59
2022-08-17T12:47:00,btl,34.80
2022-08-17T12:49:00,btl,34.19
2022-08-17T12:51:00,btl,36.01
2022-08-17T12:53:00,btl,34.80
2022-08-17T12:55:00,btl,36.01
2022-08-17T12:57:00,btl,36.01
2022-08-17T12:59:00,btl,35.98
2022-08-17T13:01:00,btl,39.02
2022-08-17T13:03:00,btl,37.18
2022-08-17T13:04:00,btl,20.42
2022-08-17T13:06:00,btl,35.98
2022-08-17T13:08:00,btl,36.01
2022-08-17T13:09:00,btl,18.60
2022-08-17T13:11:00,btl,36.01
2022-08-17T13:13:00,btl,37.21
2022-08-17T13:14:00,btl,19.19
2022-08-17T13:16:00,btl,37.21
2022-08-17T13:18:00,btl,36.01
2022-08-17T13:19:00,btl,18.57
2022-08-17T13:20:00,btl,18.60
2022-08-17T13:21:00,btl,19.22
2022-08-17T13:23:00,btl,37.18
2022-08-17T13:24:00,btl,18.60
2022-08-17T13:25:00,btl,17.40
2022-08-17T13:27:00,btl,37.21
2022-08-17T13:28:00,btl,17.40
2022-08-17T13:30:00,btl,38.99
2022-08-17T13:32:00,btl,37.21
2022-08-17T13:34:00,btl,37.79
2022-08-17T13:36:00,btl,38.99
2022-08-17T13:37:00,btl,18.60
2022-08-17T13:38:00,btl,19.80
2022-08-17T13:40:00,btl,38.99
2022-08-17T13:41:00,btl,20.42
2022-08-17T13:43:00,btl,38.99
2022-08-17T13:45:00,btl,36.01
2022-08-17T13:47:00,btl,37.18
2022-08-17T13:49:00,btl,37.21
2022-08-17T13:51:00,btl,37.79
2022-08-17T13:52:00,btl,18.60
2022-08-17T13:54:00,btl,36.01
2022-08-17T13:55:00,btl,15.62
2022-08-17T13:57:00,btl,34.78
2022-08-17T13:58:00,btl,15.62
2022-08-17T14:00:00,btl,34.80
2022-08-17T14:01:00,btl,17.40
2022-08-17T14:03:00,btl,32.99
2022-08-17T14:05:00,btl,32.99
2022-08-17T14:07:00,btl,33.02
2022-08-17T14:09:00,btl,33.60
2022-08-17T14:10:00,btl,16.79
2022-08-17T14:12:00,btl,33.60
2022-08-17T14:13:00,btl,15.59
2022-08-17T14:15:00,btl,31.82
2022-08-17T14:16:00,btl,17.40
2022-08-17T14:18:00,btl,32.99
2022-08-17T14:19:00,btl,15.62
2022-08-17T14:21:00,btl,34.80
2022-08-17T14:22:00,btl,15.59
2022-08-17T14:24:00,btl,32.99
2022-08-17T14:25:00,btl,17.40
2022-08-17T14:26:00,btl,17.40
2022-08-17T14:28:00,btl,34.80
2022-08-17T14:29:00,btl,16.82
2022-08-17T14:30:00,btl,17.37
2022-08-17T14:31:00,btl,17.40
2022-08-17T14:33:00,btl,31.82
2022-08-17T14:35:00,btl,32.99
2022-08-17T14:37:00,btl,33.02
2022-08-17T14:39:00,btl,34.78
2022-08-17T14:41:00,btl,34.22
2022-08-17T14:43:00,btl,33.60
2022-08-17T14:45:00,btl,32.99
2022-08-17T14:47:00,btl,33.02
2022-08-17T14:49:00,btl,31.79
2022-08-17T14:50:00,btl,15.59
2022-08-17T14:52:00,btl,31.82
2022-08-17T14:53:00,btl,15.59
2022-08-17T14:55:00,btl,33.60
2022-08-17T14:56:00,btl,15.62
2022-08-17T14:58:00,btl,31.79
2022-08-17T14:59:00,btl,15.62
2022-08-17T15:01:00,btl,31.79
2022-08-17T15:03:00,btl,31.82
2022-08-17T15:05:00,btl,34.19
2022-08-17T15:07:00,btl,33.60
2022-08-17T15:09:00,btl,32.99
2022-08-17T15:11:00,btl,33.02
2022-08-17T15:12:00,btl,17.37
2022-08-17T15:14:00,btl,33.02
2022-08-17T15:16:00,btl,34.80
2022-08-17T15:18:00,btl,32.99
2022-08-17T15:19:00,btl,15.62
2022-08-17T15:21:00,btl,31.79
2022-08-17T15:23:00,btl,32.99
2022-08-17T15:25:00,btl,31.82
2022-08-17T15:26:00,btl,15.59
2022-08-17T15:28:00,btl,33.60
2022-08-17T15:29:00,btl,15.62
2022-08-17T15:31:00,btl,32.99
2022-08-17T15:32:00,btl,17.40
2022-08-17T15:34:00,btl,30.00
2022-08-17T15:36:00,btl,31.79
2022-08-17T15:37:00,btl,14.41
2022-08-17T15:38:00,btl,16.20
2022-08-17T15:40:00,btl,30.00
2022-08-17T15:41:00,btl,14.38
2022-08-17T15:43:00,btl,31.82
2022-08-17T15:45:00,btl,31.79
2022-08-17T15:47:00,btl,31.20
2022-08-17T15:49:00,btl,31.82
2022-08-17T15:51:00,btl,31.79
2022-08-17T15:52:00,btl,15.62
2022-08-17T15:53:00,btl,17.40
2022-08-17T15:55:00,btl,30.59
2022-08-17T15:57:00,btl,30.00
2022-08-17T15:58:00,btl,15.62
2022-08-17T16:00:00,btl,30.59
2022-08-17T16:02:00,btl,30.00
2022-08-17T16:03:00,btl,16.20
2022-08-17T16:05:00,btl,30.00
2022-08-17T16:06:00,btl,15.59
2022-08-17T16:08:00,btl,30.62
2022-08-17T16:10:00,btl,31.79
2022-08-17T16:12:00,btl,31.20
2022-08-17T16:13:00,btl,16.20
2022-08-17T16:15:00,btl,31.82
2022-08-17T16:17:00,btl,31.20
2022-08-17T16:19:00,btl,30.59
2022-08-17T16:21:00,btl,31.82
2022-08-17T16:22:00,btl,15.59
2022-08-17T16:23:00,btl,14.41
2022-08-17T16:25:00,btl,32.99
2022-08-17T16:26:00,btl,32.99
2022-08-17T16:27:00,btl,32.99
2022-08-17T16:29:00,btl,33.60
2022-08-17T16:31:00,btl,31.20
2022-08-17T16:32:00,btl,16.20
2022-08-17T16:34:00,btl,31.82
2022-08-17T16:35:00,btl,15.59
2022-08-17T16:37:00,btl,33.02
2022-08-17T16:39:00,btl,31.79
2022-08-17T16:41:00,btl,32.99
2022-08-17T16:42:00,btl,16.20
2022-08-17T16:44:00,btl,30.00
2022-08-17T16:45:00,btl,17.40
2022-08-17T16:46:00,btl,15.62
2022-08-17T16:48:00,btl,32.99
2022-08-17T16:49:00,btl,16.20
2022-08-17T16:50:00,btl,15.62
2022-08-17T16:52:00,btl,30.59
2022-08-17T16:54:00,btl,31.20
2022-08-17T16:55:00,btl,16.20
2022-08-17T16:56:00,btl,15.59
2022-08-17T16:58:00,btl,31.82
2022-08-17T17:00:00,btl,30.00
2022-08-17T17:02:00,btl,31.79
2022-08-17T17:03:00,btl,16.20
2022-08-17T17:05:00,btl,30.00
2022-08-17T17:06:00,btl,15.62
2022-08-17T17:08:00,btl,31.79
2022-08-17T17:09:00,btl,14.41
2022-08-17T17:10:00,btl,16.20
2022-08-17T17:12:00,btl,32.99
2022-08-17T17:13:00,btl,17.40
2022-08-17T17:15:00,btl,34.19
2022-08-17T17:16:00,btl,16.20
2022-08-17T17:18:00,btl,34.22
2022-08-17T17:19:00,btl,16.20
2022-08-17T17:20:00,btl,15.59
2022-08-17T17:22:00,btl,33.02
2022-08-17T17:23:00,btl,16.20
2022-08-17T17:25:00,btl,32.99
2022-08-17T17:26:00,btl,17.40
2022-08-17T17:27:00,btl,15.59
2022-08-17T17:29:00,btl,31.82
2022-08-17T17:31:00,btl,32.99
2022-08-17T17:33:00,btl,33.02
2022-08-17T17:35:00,btl,34.78
2022-08-17T17:37:00,btl,33.02
2022-08-17T17:38:00,btl,15.59
2022-08-17T17:39:00,btl,17.40
2022-08-17T17:41:00,btl,34.80
2022-08-17T17:43:00,btl,36.01
2022-08-17T17:45:00,btl,32.99
2022-08-17T17:46:00,btl,15.62
2022-08-17T17:48:00,btl,33.60
2022-08-17T17:50:00,btl,35.98
2022-08-17T17:51:00,btl,18.60
2022-08-17T17:52:00,btl,17.40
2022-08-17T17:53:00,btl,16.82
2022-08-17T17:55:00,btl,34.78
2022-08-17T17:57:00,btl,31.82
2022-08-17T17:58:00,btl,17.40
2022-08-17T18:00:00,btl,31.20
2022-08-17T18:01:00,btl,16.20
2022-08-17T18:02:00,btl,15.59
2022-08-17T18:03:00,btl,16.20
2022-08-17T18:05:00,btl,31.20
2022-08-17T18:07:00,btl,30.62
2022-08-17T18:09:00,btl,31.79
2022-08-17T18:10:00,btl,15.62
2022-08-17T18:12:00,btl,32.99
2022-08-17T18:13:00,btl,16.20
2022-08-17T18:15:00,btl,31.20
2022-08-17T18:17:00,btl,33.60
2022-08-17T18:18:00,btl,15.59
2022-08-17T18:19:00,btl,14.41
2022-08-17T18:21:00,btl,32.99
2022-08-17T18:23:00,btl,31.82
2022-08-17T18:25:00,btl,32.99
2022-08-17T18:27:00,btl,32.99
2022-08-17T18:28:00,btl,17.40
2022-08-17T18:30:00,btl,31.82
2022-08-17T18:31:00,btl,31.82
2022-08-17T18:32:00,btl,31.79
2022-08-17T18:33:00,btl,14.41
2022-08-17T18:35:00,btl,31.79
2022-08-17T18:37:00,btl,31.20
2022-08-17T18:38:00,btl,16.20
2022-08-17T18:40:00,btl,31.82
2022-08-17T18:42:00,btl,28.80
2022-08-17T18:44:00,btl,31.20
2022-08-17T18:46:00,btl,30.59
2022-08-17T18:47:00,btl,15.59
