#datetime,building,power
2022-01-03T00:00:00,pkn,1.20
2022-01-03T00:03:00,pkn,1.20
2022-01-03T00:05:00,pkn,1.20
2022-01-03T00:08:00,pkn,1.20
2022-01-03T00:12:00,pkn,1.20
2022-01-03T00:14:00,pkn,1.20
2022-01-03T00:18:00,pkn,1.20
2022-01-03T00:20:00,pkn,1.20
2022-01-03T00:21:00,pkn,1.20
2022-01-03T00:24:00,pkn,1.20
2022-01-03T00:28:00,pkn,1.20
2022-01-03T00:29:00,pkn,1.20
2022-01-03T00:33:00,pkn,1.20
2022-01-03T00:35:00,pkn,1.20
2022-01-03T00:37:00,pkn,1.20
2022-01-03T00:41:00,pkn,1.20
2022-01-03T00:42:00,pkn,1.20
2022-01-03T00:46:00,pkn,1.20
2022-01-03T00:48:00,pkn,1.20
2022-01-03T00:51:00,pkn,1.20
2022-01-03T00:54:00,pkn,1.20
2022-01-03T00:56:00,pkn,1.20
2022-01-03T00:58:00,pkn,1.20
2022-01-03T01:02:00,pkn,1.20
2022-01-03T01:04:00,pkn,1.20
2022-01-03T01:06:00,pkn,1.20
2022-01-03T01:08:00,pkn,1.20
2022-01-03T01:10:00,pkn,1.20
2022-01-03T01:13:00,pkn,1.20
2022-01-03T01:15:00,pkn,1.20
2022-01-03T01:17:00,pkn,1.20
2022-01-03T01:18:00,pkn,1.20
2022-01-03T01:20:00,pkn,1.20
2022-01-03T01:22:00,pkn,1.20
2022-01-03T01:26:00,pkn,1.20
2022-01-03T01:28:00,pkn,1.20
2022-01-03T01:30:00,pkn,1.20
2022-01-03T01:34:00,pkn,1.20
2022-01-03T01:35:00,pkn,1.20
2022-01-03T01:38:00,pkn,1.20
2022-01-03T01:40:00,pkn,1.20
2022-01-03T01:44:00,pkn,1.20
2022-01-03T01:46:00,pkn,1.20
2022-01-03T01:48:00,pkn,1.20
2022-01-03T01:52:00,pkn,1.20
2022-01-03T01:54:00,pkn,1.20
2022-01-03T01:57:00,pkn,1.20
2022-01-03T01:59:00,pkn,1.20
2022-01-03T02:01:00,pkn,1.20
2022-01-03T02:04:00,pkn,1.20
2022-01-03T02:06:00,pkn,1.20
2022-01-03T02:08:00,pkn,1.20
2022-01-03T02:11:00,pkn,1.20
2022-01-03T02:13:00,pkn,1.20
2022-01-03T02:16:00,pkn,1.20
2022-01-03T02:19:00,pkn,1.20
2022-01-03T02:21:00,pkn,1.20
2022-01-03T02:24:00,pkn,1.20
2022-01-03T02:27:00,pkn,1.20
2022-01-03T02:30:00,pkn,1.20
2022-01-03T02:34:00,pkn,1.20
2022-01-03T02:35:00,pkn,1.20
2022-01-03T02:37:00,pkn,1.20
2022-01-03T02:39:00,pkn,1.20
2022-01-03T02:41:00,pkn,1.20
2022-01-03T02:43:00,pkn,1.20
2022-01-03T02:46:00,pkn,1.20
2022-01-03T02:48:00,pkn,1.20
2022-01-03T02:50:00,pkn,1.20
2022-01-03T02:52:00,pkn,1.20
2022-01-03T02:53:00,pkn,1.20
2022-01-03T02:55:00,pkn,9.60
2022-01-03T02:56:00,pkn,6.00
2022-01-03T02:58:00,pkn,9.60
2022-01-03T03:00:00,pkn,7.20
2022-01-03T03:02:00,pkn,2.40
2022-01-03T03:04:00,pkn,1.20
2022-01-03T03:06:00,pkn,1.20
2022-01-03T03:08:00,pkn,1.20
2022-01-03T03:11:00,pkn,1.20
2022-01-03T03:14:00,pkn,1.20
2022-01-03T03:17:00,pkn,1.20
2022-01-03T03:20:00,pkn,1.20
2022-01-03T03:23:00,pkn,1.20
2022-01-03T03:25:00,pkn,1.20
2022-01-03T03:27:00,pkn,1.20
2022-01-03T03:29:00,pkn,1.20
2022-01-03T03:33:00,pkn,1.20
2022-01-03T03:34:00,pkn,1.20
2022-01-03T03:36:00,pkn,1.20
2022-01-03T03:39:00,pkn,1.20
2022-01-03T03:42:00,pkn,1.20
2022-01-03T03:45:00,pkn,1.20
2022-01-03T03:49:00,pkn,1.20
2022-01-03T03:50:00,pkn,1.20
2022-01-03T03:53:00,pkn,1.20
2022-01-03T03:56:00,pkn,1.20
2022-01-03T03:58:00,pkn,1.20
2022-01-03T04:02:00,pkn,1.20
2022-01-03T04:03:00,pkn,1.20
2022-01-03T04:07:00,pkn,1.20
2022-01-03T04:09:00,pkn,1.20
2022-01-03T04:11:00,pkn,1.20
2022-01-03T04:14:00,pkn,1.20
2022-01-03T04:16:00,pkn,1.20
2022-01-03T04:17:00,pkn,1.20
2022-01-03T04:19:00,pkn,1.20
2022-01-03T04:21:00,pkn,1.20
2022-01-03T04:23:00,pkn,1.20
2022-01-03T04:25:00,pkn,1.20
2022-01-03T04:27:00,pkn,1.20
2022-01-03T04:29:00,pkn,1.20
2022-01-03T04:31:00,pkn,1.20
2022-01-03T04:33:00,pkn,1.20
2022-01-03T04:36:00,pkn,1.20
2022-01-03T04:39:00,pkn,1.20
2022-01-03T04:43:00,pkn,1.20
2022-01-03T04:45:00,pkn,1.20
2022-01-03T04:47:00,pkn,1.20
2022-01-03T04:51:00,pkn,1.20
2022-01-03T04:53:00,pkn,1.20
2022-01-03T04:55:00,pkn,1.20
2022-01-03T04:57:00,pkn,1.20
2022-01-03T05:00:00,pkn,1.20
2022-01-03T05:02:00,pkn,1.20
2022-01-03T05:06:00,pkn,1.20
2022-01-03T05:07:00,pkn,1.20
2022-01-03T05:10:00,pkn,1.20
2022-01-03T05:14:00,pkn,1.20
2022-01-03T05:15:00,pkn,1.20
2022-01-03T05:18:00,pkn,1.20
2022-01-03T05:20:00,pkn,1.20
2022-01-03T05:23:00,pkn,1.20
2022-01-03T05:25:00,pkn,1.20
2022-01-03T05:29:00,pkn,1.20
2022-01-03T05:32:00,pkn,1.20
2022-01-03T05:34:00,pkn,1.20
2022-01-03T05:36:00,pkn,1.20
2022-01-03T05:40:00,pkn,1.20
2022-01-03T05:41:00,pkn,1.20
2022-01-03T05:45:00,pkn,1.20
2022-01-03T05:46:00,pkn,1.20
2022-01-03T05:48:00,pkn,1.20
2022-01-03T05:50:00,pkn,1.20
2022-01-03T05:53:00,pkn,1.20
2022-01-03T05:55:00,pkn,1.20
2022-01-03T05:58:00,pkn,1.20
2022-01-03T06:00:00,pkn,1.20
2022-01-03T06:02:00,pkn,1.20
2022-01-03T06:04:00,pkn,1.20
2022-01-03T06:06:00,pkn,1.20
2022-01-03T06:08:00,pkn,1.20
2022-01-03T06:10:00,pkn,1.20
2022-01-03T06:14:00,pkn,1.20
2022-01-03T06:16:00,pkn,1.20
2022-01-03T06:19:00,pkn,1.20
2022-01-03T06:21:00,pkn,1.20
2022-01-03T06:24:00,pkn,1.20
2022-01-03T06:25:00,pkn,1.20
2022-01-03T06:29:00,pkn,1.20
2022-01-03T06:30:00,pkn,1.20
2022-01-03T06:32:00,pkn,6.00
2022-01-03T06:34:00,pkn,8.40
2022-01-03T06:35:00,pkn,4.80
2022-01-03T06:37:00,pkn,8.40
2022-01-03T06:39:00,pkn,6.00
2022-01-03T06:41:00,pkn,1.20
2022-01-03T06:43:00,pkn,1.20
2022-01-03T06:45:00,pkn,1.20
2022-01-03T06:48:00,pkn,1.20
2022-01-03T06:50:00,pkn,1.20
2022-01-03T06:54:00,pkn,1.20
2022-01-03T06:56:00,pkn,1.20
2022-01-03T06:58:00,pkn,1.20
2022-01-03T07:02:00,pkn,1.20
2022-01-03T07:04:00,pkn,1.20
2022-01-03T07:07:00,pkn,1.20
2022-01-03T07:10:00,pkn,1.20
2022-01-03T07:11:00,pkn,1.20
2022-01-03T07:15:00,pkn,1.20
2022-01-03T07:16:00,pkn,1.20
2022-01-03T07:19:00,pkn,1.20
2022-01-03T07:22:00,pkn,1.20
2022-01-03T07:23:00,pkn,1.20
2022-01-03T07:27:00,pkn,1.20
2022-01-03T07:30:00,pkn,1.20
2022-01-03T07:31:00,pkn,1.20
2022-01-03T07:35:00,pkn,1.20
2022-01-03T07:37:00,pkn,1.20
2022-01-03T07:39:00,pkn,1.20
2022-01-03T07:40:00,pkn,1.20
2022-01-03T07:42:00,pkn,1.20
2022-01-03T07:44:00,pkn,1.20
2022-01-03T07:47:00,pkn,1.20
2022-01-03T07:49:00,pkn,1.20
2022-01-03T07:51:00,pkn,1.20
2022-01-03T07:54:00,pkn,1.20
2022-01-03T07:57:00,pkn,1.20
2022-01-03T07:59:00,pkn,1.20
2022-01-03T08:01:00,pkn,1.20
2022-01-03T08:05:00,pkn,1.20
2022-01-03T08:07:00,pkn,1.20
2022-01-03T08:09:00,pkn,1.20
2022-01-03T08:12:00,pkn,1.20
2022-01-03T08:14:00,pkn,1.20
2022-01-03T08:18:00,pkn,1.20
2022-01-03T08:20:00,pkn,1.20
2022-01-03T08:22:00,pkn,1.20
2022-01-03T08:25:00,pkn,1.20
2022-01-03T08:28:00,pkn,1.20
2022-01-03T08:32:00,pkn,1.20
2022-01-03T08:34:00,pkn,1.20
2022-01-03T08:36:00,pkn,1.20
2022-01-03T08:39:00,pkn,1.20
2022-01-03T08:40:00,pkn,1.20
2022-01-03T08:43:00,pkn,1.20
2022-01-03T08:46:00,pkn,1.20
2022-01-03T08:48:00,pkn,1.20
2022-01-03T08:51:00,pkn,1.20
2022-01-03T08:53:00,pkn,1.20
2022-01-03T08:57:00,pkn,1.20
2022-01-03T08:59:00,pkn,1.20
2022-01-03T09:01:00,pkn,1.20
2022-01-03T09:05:00,pkn,1.20
2022-01-03T09:07:00,pkn,1.20
2022-01-03T09:10:00,pkn,1.20
2022-01-03T09:12:00,pkn,1.20
2022-01-03T09:16:00,pkn,1.20
2022-01-03T09:18:00,pkn,1.20
2022-01-03T09:20:00,pkn,1.20
2022-01-03T09:22:00,pkn,1.20
2022-01-03T09:24:00,pkn,1.20
2022-01-03T09:25:00,pkn,1.20
2022-01-03T09:29:00,pkn,1.20
2022-01-03T09:30:00,pkn,1.20
2022-01-03T09:32:00,pkn,1.20
2022-01-03T09:35:00,pkn,1.20
2022-01-03T09:37:00,pkn,1.20
2022-01-03T09:39:00,pkn,1.20
2022-01-03T09:41:00,pkn,1.20
2022-01-03T09:44:00,pkn,1.20
2022-01-03T09:47:00,pkn,1.20
2022-01-03T09:50:00,pkn,1.20
2022-01-03T09:52:00,pkn,1.20
2022-01-03T09:55:00,pkn,1.20
2022-01-03T09:57:00,pkn,1.20
2022-01-03T10:01:00,pkn,3.60
2022-01-03T10:02:00,pkn,4.80
2022-01-03T10:03:00,pkn,4.80
2022-01-03T10:04:00,pkn,4.80
2022-01-03T10:06:00,pkn,8.40
2022-01-03T10:07:00,pkn,4.80
2022-01-03T10:08:00,pkn,2.40
2022-01-03T10:12:00,pkn,1.20
2022-01-03T10:13:00,pkn,1.20
2022-01-03T10:17:00,pkn,1.20
2022-01-03T10:19:00,pkn,1.20
2022-01-03T10:21:00,pkn,1.20
2022-01-03T10:23:00,pkn,1.20
2022-01-03T10:25:00,pkn,1.20
2022-01-03T10:28:00,pkn,1.20
2022-01-03T10:32:00,pkn,1.20
2022-01-03T10:34:00,pkn,1.20
2022-01-03T10:36:00,pkn,1.20
2022-01-03T10:40:00,pkn,1.20
2022-01-03T10:42:00,pkn,1.20
2022-01-03T10:45:00,pkn,1.20
2022-01-03T10:48:00,pkn,1.20
2022-01-03T10:50:00,pkn,1.20
2022-01-03T10:53:00,pkn,1.20
2022-01-03T10:55:00,pkn,1.20
2022-01-03T10:58:00,pkn,1.20
2022-01-03T11:00:00,pkn,1.20
2022-01-03T11:02:00,pkn,1.20
2022-01-03T11:04:00,pkn,1.20
2022-01-03T11:07:00,pkn,1.20
2022-01-03T11:09:00,pkn,1.20
2022-01-03T11:11:00,pkn,1.20
2022-01-03T11:14:00,pkn,1.20
2022-01-03T11:16:00,pkn,1.20
2022-01-03T11:19:00,pkn,1.20
2022-01-03T11:20:00,pkn,1.20
2022-01-03T11:23:00,pkn,1.20
2022-01-03T11:25:00,pkn,1.20
2022-01-03T11:29:00,pkn,1.20
2022-01-03T11:31:00,pkn,1.20
2022-01-03T11:34:00,pkn,1.20
2022-01-03T11:36:00,pkn,1.20
2022-01-03T11:38:00,pkn,1.20
2022-01-03T11:41:00,pkn,1.20
2022-01-03T11:43:00,pkn,1.20
2022-01-03T11:46:00,pkn,1.20
2022-01-03T11:48:00,pkn,1.20
2022-01-03T11:51:00,pkn,1.20
2022-01-03T11:53:00,pkn,1.20
2022-01-03T11:56:00,pkn,1.20
2022-01-03T11:59:00,pkn,1.20
2022-01-03T12:01:00,pkn,1.20
2022-01-03T12:04:00,pkn,1.20
2022-01-03T12:07:00,pkn,1.20
2022-01-03T12:10:00,pkn,1.20
2022-01-03T12:12:00,pkn,1.20
2022-01-03T12:16:00,pkn,1.20
2022-01-03T12:18:00,pkn,1.20
2022-01-03T12:21:00,pkn,1.20
2022-01-03T12:23:00,pkn,1.20
2022-01-03T12:26:00,pkn,1.20
2022-01-03T12:28:00,pkn,1.20
2022-01-03T12:31:00,pkn,1.20
2022-01-03T12:33:00,pkn,1.20
2022-01-03T12:36:00,pkn,1.20
2022-01-03T12:40:00,pkn,1.20
2022-01-03T12:42:00,pkn,1.20
2022-01-03T12:43:00,pkn,1.20
2022-01-03T12:46:00,pkn,1.20
2022-01-03T12:48:00,pkn,1.20
2022-01-03T12:52:00,pkn,1.20
2022-01-03T12:54:00,pkn,1.20
2022-01-03T12:56:00,pkn,1.20
2022-01-03T12:59:00,pkn,1.20
2022-01-03T13:01:00,pkn,1.20
2022-01-03T13:03:00,pkn,1.20
2022-01-03T13:05:00,pkn,1.20
2022-01-03T13:06:00,pkn,1.20
2022-01-03T13:08:00,pkn,1.20
2022-01-03T13:10:00,pkn,1.20
2022-01-03T13:12:00,pkn,1.20
2022-01-03T13:15:00,pkn,1.20
2022-01-03T13:18:00,pkn,1.20
2022-01-03T13:20:00,pkn,1.20
2022-01-03T13:24:00,pkn,1.20
2022-01-03T13:26:00,pkn,1.20
2022-01-03T13:30:00,pkn,8.40
2022-01-03T13:31:00,pkn,4.80
2022-01-03T13:33:00,pkn,9.60
2022-01-03T13:34:00,pkn,4.80
2022-01-03T13:36:00,pkn,8.40
2022-01-03T13:37:00,pkn,1.20
2022-01-03T13:38:00,pkn,1.20
2022-01-03T13:39:00,pkn,1.20
2022-01-03T13:44:00,pkn,1.20
2022-01-03T13:45:00,pkn,1.20
2022-01-03T13:48:00,pkn,1.20
2022-01-03T13:51:00,pkn,1.20
2022-01-03T13:53:00,pkn,1.20
2022-01-03T13:56:00,pkn,1.20
2022-01-03T13:59:00,pkn,1.20
2022-01-03T14:01:00,pkn,1.20
2022-01-03T14:03:00,pkn,1.20
2022-01-03T14:05:00,pkn,1.20
2022-01-03T14:09:00,pkn,1.20
2022-01-03T14:11:00,pkn,1.20
2022-01-03T14:15:00,pkn,1.20
2022-01-03T14:17:00,pkn,1.20
2022-01-03T14:20:00,pkn,1.20
2022-01-03T14:24:00,pkn,1.20
2022-01-03T14:26:00,pkn,1.20
2022-01-03T14:28:00,pkn,1.20
2022-01-03T14:30:00,pkn,1.20
2022-01-03T14:33:00,pkn,1.20
2022-01-03T14:35:00,pkn,1.20
2022-01-03T14:36:00,pkn,1.20
2022-01-03T14:39:00,pkn,1.20
2022-01-03T14:41:00,pkn,1.20
2022-01-03T14:43:00,pkn,1.20
2022-01-03T14:45:00,pkn,1.20
2022-01-03T14:47:00,pkn,1.20
2022-01-03T14:50:00,pkn,1.20
2022-01-03T14:51:00,pkn,1.20
2022-01-03T14:55:00,pkn,1.20
2022-01-03T14:58:00,pkn,1.20
2022-01-03T15:00:00,pkn,1.20
2022-01-03T15:03:00,pkn,1.20
2022-01-03T15:05:00,pkn,1.20
2022-01-03T15:09:00,pkn,1.20
2022-01-03T15:11:00,pkn,1.20
2022-01-03T15:15:00,pkn,1.20
2022-01-03T15:17:00,pkn,1.20
2022-01-03T15:19:00,pkn,1.20
2022-01-03T15:22:00,pkn,1.20
2022-01-03T15:24:00,pkn,1.20
2022-01-03T15:26:00,pkn,1.20
2022-01-03T15:30:00,pkn,1.20
2022-01-03T15:31:00,pkn,1.20
2022-01-03T15:34:00,pkn,1.20
2022-01-03T15:38:00,pkn,1.20
2022-01-03T15:39:00,pkn,1.20
2022-01-03T15:43:00,pkn,1.20
2022-01-03T15:45:00,pkn,1.20
2022-01-03T15:47:00,pkn,1.20
2022-01-03T15:50:00,pkn,1.20
2022-01-03T15:52:00,pkn,1.20
2022-01-03T15:55:00,pkn,1.20
2022-01-03T15:58:00,pkn,1.20
2022-01-03T16:02:00,pkn,1.20
2022-01-03T16:04:00,pkn,1.20
2022-01-03T16:06:00,pkn,1.20
2022-01-03T16:09:00,pkn,1.20
2022-01-03T16:11:00,pkn,1.20
2022-01-03T16:13:00,pkn,1.20
2022-01-03T16:17:00,pkn,2.40
2022-01-03T16:20:00,pkn,1.20
2022-01-03T16:22:00,pkn,1.20
2022-01-03T16:24:00,pkn,1.20
2022-01-03T16:26:00,pkn,1.20
2022-01-03T16:30:00,pkn,1.20
2022-01-03T16:32:00,pkn,1.20
2022-01-03T16:33:00,pkn,1.20
2022-01-03T16:37:00,pkn,1.20
2022-01-03T16:39:00,pkn,1.20
2022-01-03T16:43:00,pkn,1.20
2022-01-03T16:45:00,pkn,1.20
2022-01-03T16:47:00,pkn,1.20
2022-01-03T16:49:00,pkn,1.20
2022-01-03T16:51:00,pkn,1.20
2022-01-03T16:55:00,pkn,1.20
2022-01-03T16:57:00,pkn,1.20
2022-01-03T16:58:00,pkn,1.20
2022-01-03T17:02:00,pkn,1.20
2022-01-03T17:03:00,pkn,1.20
2022-01-03T17:07:00,pkn,3.60
2022-01-03T17:08:00,pkn,3.60
2022-01-03T17:10:00,pkn,9.60
2022-01-03T17:12:00,pkn,9.60
2022-01-03T17:13:00,pkn,3.60
2022-01-03T17:15:00,pkn,3.60
2022-01-03T17:16:00,pkn,1.20
2022-01-03T17:20:00,pkn,1.20
2022-01-03T17:21:00,pkn,1.20
2022-01-03T17:24:00,pkn,1.20
2022-01-03T17:27:00,pkn,1.20
2022-01-03T17:29:00,pkn,1.20
2022-01-03T17:32:00,pkn,1.20
2022-01-03T17:36:00,pkn,1.20
2022-01-03T17:37:00,pkn,1.20
2022-01-03T17:40:00,pkn,1.20
2022-01-03T17:42:00,pkn,1.20
2022-01-03T17:45:00,pkn,1.20
2022-01-03T17:48:00,pkn,1.20
2022-01-03T17:50:00,pkn,1.20
2022-01-03T17:53:00,pkn,1.20
2022-01-03T17:55:00,pkn,1.20
2022-01-03T17:57:00,pkn,1.20
2022-01-03T18:00:00,pkn,1.20
2022-01-03T18:03:00,pkn,1.20
2022-01-03T18:05:00,pkn,1.20
2022-01-03T18:08:00,pkn,1.20
2022-01-03T18:10:00,pkn,1.20
2022-01-03T18:12:00,pkn,1.20
2022-01-03T18:13:00,pkn,1.20
2022-01-03T18:15:00,pkn,1.20
2022-01-03T18:17:00,pkn,1.20
2022-01-03T18:19:00,pkn,1.20
2022-01-03T18:22:00,pkn,1.20
2022-01-03T18:23:00,pkn,1.20
2022-01-03T18:26:00,pkn,1.20
2022-01-03T18:28:00,pkn,1.20
2022-01-03T18:31:00,pkn,1.20
2022-01-03T18:33:00,pkn,1.20
2022-01-03T18:35:00,pkn,1.20
2022-01-03T18:38:00,pkn,1.20
2022-01-03T18:40:00,pkn,1.20
2022-01-03T18:43:00,pkn,1.20
2022-01-03T18:46:00,pkn,1.20
2022-01-03T18:48:00,pkn,1.20
2022-01-03T18:52:00,pkn,1.20
2022-01-03T18:55:00,pkn,1.20
2022-01-03T18:57:00,pkn,1.20
2022-01-03T19:01:00,pkn,1.20
2022-01-03T19:02:00,pkn,1.20
2022-01-03T19:04:00,pkn,1.20
2022-01-03T19:06:00,pkn,1.20
2022-01-03T19:08:00,pkn,1.20
2022-01-03T19:12:00,pkn,1.20
2022-01-03T19:14:00,pkn,1.20
2022-01-03T19:17:00,pkn,1.20
2022-01-03T19:19:00,pkn,1.20
2022-01-03T19:21:00,pkn,1.20
2022-01-03T19:25:00,pkn,1.20
2022-01-03T19:28:00,pkn,1.20
2022-01-03T19:30:00,pkn,1.20
2022-01-03T19:32:00,pkn,1.20
2022-01-03T19:34:00,pkn,1.20
2022-01-03T19:37:00,pkn,1.20
2022-01-03T19:40:00,pkn,1.20
2022-01-03T19:42:00,pkn,1.20
2022-01-03T19:44:00,pkn,1.20
2022-01-03T19:47:00,pkn,1.20
2022-01-03T19:49:00,pkn,1.20
2022-01-03T19:53:00,pkn,2.40
2022-01-03T19:56:00,pkn,1.20
2022-01-03T19:58:00,pkn,1.20
2022-01-03T20:00:00,pkn,1.20
2022-01-03T20:02:00,pkn,1.20
2022-01-03T20:04:00,pkn,1.20
2022-01-03T20:06:00,pkn,1.20
2022-01-03T20:08:00,pkn,1.20
2022-01-03T20:10:00,pkn,1.20
2022-01-03T20:13:00,pkn,1.20
2022-01-03T20:15:00,pkn,1.20
2022-01-03T20:18:00,pkn,1.20
2022-01-03T20:21:00,pkn,1.20
2022-01-03T20:24:00,pkn,1.20
2022-01-03T20:26:00,pkn,1.20
2022-01-03T20:28:00,pkn,1.20
2022-01-03T20:32:00,pkn,1.20
2022-01-03T20:34:00,pkn,1.20
2022-01-03T20:37:00,pkn,8.40
2022-01-03T20:39:00,pkn,9.60
2022-01-03T20:40:00,pkn,4.80
2022-01-03T20:42:00,pkn,9.60
2022-01-03T20:44:00,pkn,8.40
2022-01-03T20:46:00,pkn,9.60
2022-01-03T20:47:00,pkn,4.80
2022-01-03T20:49:00,pkn,6.00
2022-01-03T20:51:00,pkn,1.20
2022-01-03T20:53:00,pkn,1.20
2022-01-03T20:56:00,pkn,1.20
2022-01-03T20:58:00,pkn,1.20
2022-01-03T21:02:00,pkn,1.20
2022-01-03T21:03:00,pkn,1.20
2022-01-03T21:07:00,pkn,1.20
2022-01-03T21:09:00,pkn,1.20
2022-01-03T21:12:00,pkn,1.20
2022-01-03T21:14:00,pkn,1.20
2022-01-03T21:17:00,pkn,1.20
2022-01-03T21:19:00,pkn,1.20
2022-01-03T21:21:00,pkn,1.20
2022-01-03T21:23:00,pkn,1.20
2022-01-03T21:26:00,pkn,1.20
2022-01-03T21:28:00,pkn,1.20
2022-01-03T21:32:00,pkn,1.20
2022-01-03T21:34:00,pkn,1.20
2022-01-03T21:36:00,pkn,1.20
2022-01-03T21:39:00,pkn,1.20
2022-01-03T21:41:00,pkn,1.20
2022-01-03T21:44:00,pkn,1.20
2022-01-03T21:45:00,pkn,1.20
2022-01-03T21:47:00,pkn,1.20
2022-01-03T21:51:00,pkn,1.20
2022-01-03T21:53:00,pkn,1.20
2022-01-03T21:54:00,pkn,1.20
2022-01-03T21:57:00,pkn,1.20
2022-01-03T21:59:00,pkn,1.20
2022-01-03T22:01:00,pkn,1.20
2022-01-03T22:03:00,pkn,1.20
2022-01-03T22:05:00,pkn,1.20
2022-01-03T22:07:00,pkn,1.20
2022-01-03T22:11:00,pkn,1.20
2022-01-03T22:13:00,pkn,1.20
2022-01-03T22:15:00,pkn,1.20
2022-01-03T22:18:00,pkn,1.20
2022-01-03T22:20:00,pkn,1.20
2022-01-03T22:22:00,pkn,1.20
2022-01-03T22:24:00,pkn,1.20
2022-01-03T22:28:00,pkn,1.20
2022-01-03T22:30:00,pkn,1.20
2022-01-03T22:32:00,pkn,1.20
2022-01-03T22:36:00,pkn,1.20
2022-01-03T22:38:00,pkn,1.20
2022-01-03T22:40:00,pkn,1.20
2022-01-03T22:42:00,pkn,1.20
2022-01-03T22:45:00,pkn,1.20
2022-01-03T22:47:00,pkn,1.20
2022-01-03T22:51:00,pkn,1.20
2022-01-03T22:52:00,pkn,1.20
2022-01-03T22:55:00,pkn,1.20
2022-01-03T22:57:00,pkn,1.20
2022-01-03T22:59:00,pkn,1.20
2022-01-03T23:02:00,pkn,1.20
2022-01-03T23:04:00,pkn,1.20
2022-01-03T23:08:00,pkn,1.20
2022-01-03T23:10:00,pkn,1.20
2022-01-03T23:13:00,pkn,1.20
2022-01-03T23:15:00,pkn,1.20
2022-01-03T23:17:00,pkn,1.20
2022-01-03T23:21:00,pkn,1.20
2022-01-03T23:23:00,pkn,1.20
2022-01-03T23:25:00,pkn,1.20
2022-01-03T23:28:00,pkn,1.20
2022-01-03T23:30:00,pkn,1.20
2022-01-03T23:32:00,pkn,1.20
2022-01-03T23:36:00,pkn,1.20
2022-01-03T23:38:00,pkn,1.20
2022-01-03T23:39:00,pkn,1.20
2022-01-03T23:41:00,pkn,1.20
2022-01-03T23:43:00,pkn,1.20
2022-01-03T23:45:00,pkn,1.20
2022-01-03T23:49:00,pkn,2.40
2022-01-03T23:53:00,pkn,1.20
2022-01-03T23:54:00,pkn,1.20
2022-01-03T23:56:00,pkn,1.20
2022-01-03T23:58:00,pkn,1.20
