#datetime,building,power
2022-05-25T00:02:00,emw,6.00
2022-05-25T00:03:00,emw,6.00
2022-05-25T00:05:00,emw,6.00
2022-05-25T00:09:00,emw,6.00
2022-05-25T00:10:00,emw,6.01
2022-05-25T00:12:00,emw,6.00
2022-05-25T00:15:00,emw,6.00
2022-05-25T00:17:00,emw,6.00
2022-05-25T00:19:00,emw,6.00
2022-05-25T00:21:00,emw,6.01
2022-05-25T00:23:00,emw,6.00
2022-05-25T00:26:00,emw,6.00
2022-05-25T00:28:00,emw,12.00
2022-05-25T00:30:00,emw,6.01
2022-05-25T00:33:00,emw,6.00
2022-05-25T00:35:00,emw,6.00
2022-05-25T00:37:00,emw,6.00
2022-05-25T00:38:00,emw,6.00
2022-05-25T00:41:00,emw,6.01
2022-05-25T00:42:00,emw,6.00
2022-05-25T00:44:00,emw,12.00
2022-05-25T00:46:00,emw,18.00
2022-05-25T00:48:00,emw,6.00
2022-05-25T00:51:00,emw,6.00
2022-05-25T00:53:00,emw,6.00
2022-05-25T00:55:00,emw,6.01
2022-05-25T00:58:00,emw,6.00
2022-05-25T01:00:00,emw,6.00
2022-05-25T01:02:00,emw,6.00
2022-05-25T01:04:00,emw,6.00
2022-05-25T01:06:00,emw,6.01
2022-05-25T01:08:00,emw,6.00
2022-05-25T01:11:00,emw,6.00
2022-05-25T01:13:00,emw,6.00
2022-05-25T01:16:00,emw,6.00
2022-05-25T01:18:00,emw,6.01
2022-05-25T01:21:00,emw,6.00
2022-05-25T01:23:00,emw,6.00
2022-05-25T01:24:00,emw,6.00
2022-05-25T01:28:00,emw,6.00
2022-05-25T01:29:00,emw,6.01
2022-05-25T01:32:00,emw,6.00
2022-05-25T01:34:00,emw,6.00
2022-05-25T01:36:00,emw,6.00
2022-05-25T01:38:00,emw,6.00
2022-05-25T01:40:00,emw,6.01
2022-05-25T01:43:00,emw,6.00
2022-05-25T01:45:00,emw,6.00
2022-05-25T01:47:00,emw,6.00
2022-05-25T01:49:00,emw,6.00
2022-05-25T01:51:00,emw,6.01
2022-05-25T01:54:00,emw,6.00
2022-05-25T01:56:00,emw,6.00
2022-05-25T01:58:00,emw,6.00
2022-05-25T02:00:00,emw,6.00
2022-05-25T02:03:00,emw,6.01
2022-05-25T02:05:00,emw,6.00
2022-05-25T02:06:00,emw,6.00
2022-05-25T02:08:00,emw,12.00
2022-05-25T02:10:00,emw,18.00
2022-05-25T02:13:00,emw,6.00
2022-05-25T02:15:00,emw,6.00
2022-05-25T02:18:00,emw,6.01
2022-05-25T02:19:00,emw,6.00
2022-05-25T02:21:00,emw,6.00
2022-05-25T02:24:00,emw,6.00
2022-05-25T02:26:00,emw,6.00
2022-05-25T02:28:00,emw,6.01
2022-05-25T02:30:00,emw,6.00
2022-05-25T02:33:00,emw,6.00
2022-05-25T02:36:00,emw,6.00
2022-05-25T02:37:00,emw,6.00
2022-05-25T02:41:00,emw,6.01
2022-05-25T02:42:00,emw,6.00
2022-05-25T02:44:00,emw,6.00
2022-05-25T02:46:00,emw,6.00
2022-05-25T02:48:00,emw,6.00
2022-05-25T02:51:00,emw,6.01
2022-05-25T02:53:00,emw,6.00
2022-05-25T02:55:00,emw,6.00
2022-05-25T02:57:00,emw,6.00
2022-05-25T02:59:00,emw,6.00
2022-05-25T03:02:00,emw,6.01
2022-05-25T03:04:00,emw,6.00
2022-05-25T03:06:00,emw,6.00
2022-05-25T03:09:00,emw,6.00
2022-05-25T03:11:00,emw,6.00
2022-05-25T03:13:00,emw,6.01
2022-05-25T03:16:00,emw,6.00
2022-05-25T03:18:00,emw,6.00
2022-05-25T03:20:00,emw,6.00
2022-05-25T03:23:00,emw,18.00
2022-05-25T03:25:00,emw,12.00
2022-05-25T03:27:00,emw,12.00
2022-05-25T03:29:00,emw,6.00
2022-05-25T03:31:00,emw,12.00
2022-05-25T03:32:00,emw,6.00
2022-05-25T03:34:00,emw,12.00
2022-05-25T03:36:00,emw,6.00
2022-05-25T03:37:00,emw,6.00
2022-05-25T03:41:00,emw,6.00
2022-05-25T03:42:00,emw,6.01
2022-05-25T03:44:00,emw,6.00
2022-05-25T03:47:00,emw,6.00
2022-05-25T03:48:00,emw,6.00
2022-05-25T03:52:00,emw,6.00
2022-05-25T03:53:00,emw,6.01
2022-05-25T03:55:00,emw,6.00
2022-05-25T03:59:00,emw,6.00
2022-05-25T04:01:00,emw,6.00
2022-05-25T04:02:00,emw,6.00
2022-05-25T04:06:00,emw,6.01
2022-05-25T04:07:00,emw,6.00
2022-05-25T04:09:00,emw,6.00
2022-05-25T04:11:00,emw,6.00
2022-05-25T04:13:00,emw,6.00
2022-05-25T04:15:00,emw,6.01
2022-05-25T04:18:00,emw,6.00
2022-05-25T04:20:00,emw,6.00
2022-05-25T04:22:00,emw,6.00
2022-05-25T04:24:00,emw,6.00
2022-05-25T04:28:00,emw,6.01
2022-05-25T04:29:00,emw,6.00
2022-05-25T04:33:00,emw,6.00
2022-05-25T04:34:00,emw,6.00
2022-05-25T04:36:00,emw,6.00
2022-05-25T04:38:00,emw,6.01
2022-05-25T04:41:00,emw,6.00
2022-05-25T04:43:00,emw,6.00
2022-05-25T04:46:00,emw,6.00
2022-05-25T04:48:00,emw,6.00
2022-05-25T04:50:00,emw,6.01
2022-05-25T04:52:00,emw,6.00
2022-05-25T04:54:00,emw,6.00
2022-05-25T04:57:00,emw,6.00
2022-05-25T04:58:00,emw,6.00
2022-05-25T05:02:00,emw,6.01
2022-05-25T05:03:00,emw,6.00
2022-05-25T05:05:00,emw,6.00
2022-05-25T05:08:00,emw,6.00
2022-05-25T05:10:00,emw,6.00
2022-05-25T05:12:00,emw,6.01
2022-05-25T05:14:00,emw,6.00
2022-05-25T05:16:00,emw,6.00
2022-05-25T05:19:00,emw,6.00
2022-05-25T05:22:00,emw,6.00
2022-05-25T05:23:00,emw,6.01
2022-05-25T05:26:00,emw,6.00
2022-05-25T05:29:00,emw,6.00
2022-05-25T05:30:00,emw,6.00
2022-05-25T05:33:00,emw,6.00
2022-05-25T05:36:00,emw,6.01
2022-05-25T05:38:00,emw,6.00
2022-05-25T05:40:00,emw,6.00
2022-05-25T05:41:00,emw,6.00
2022-05-25T05:43:00,emw,6.00
2022-05-25T05:46:00,emw,6.01
2022-05-25T05:48:00,emw,6.00
2022-05-25T05:50:00,emw,6.00
2022-05-25T05:53:00,emw,6.00
2022-05-25T05:55:00,emw,6.00
2022-05-25T05:59:00,emw,6.01
2022-05-25T06:00:00,emw,6.00
2022-05-25T06:03:00,emw,6.00
2022-05-25T06:05:00,emw,6.00
2022-05-25T06:07:00,emw,6.00
2022-05-25T06:10:00,emw,6.01
2022-05-25T06:11:00,emw,6.00
2022-05-25T06:13:00,emw,6.00
2022-05-25T06:17:00,emw,6.00
2022-05-25T06:19:00,emw,6.00
2022-05-25T06:21:00,emw,6.01
2022-05-25T06:24:00,emw,6.00
2022-05-25T06:28:00,emw,6.00
2022-05-25T06:30:00,emw,6.00
2022-05-25T06:34:00,emw,6.00
2022-05-25T06:38:00,emw,6.01
2022-05-25T06:40:00,emw,6.00
2022-05-25T06:44:00,emw,6.00
2022-05-25T06:46:00,emw,6.00
2022-05-25T06:50:00,emw,6.00
2022-05-25T06:53:00,emw,6.01
2022-05-25T06:56:00,emw,6.00
2022-05-25T07:00:00,emw,6.00
2022-05-25T07:03:00,emw,6.00
2022-05-25T07:06:00,emw,6.00
2022-05-25T07:11:00,emw,6.01
2022-05-25T07:13:00,emw,6.00
2022-05-25T07:17:00,emw,6.00
2022-05-25T07:20:00,emw,6.00
2022-05-25T07:22:00,emw,6.00
2022-05-25T07:26:00,emw,6.01
2022-05-25T07:28:00,emw,6.00
2022-05-25T07:30:00,emw,12.00
2022-05-25T07:32:00,emw,12.00
2022-05-25T07:36:00,emw,6.00
2022-05-25T07:40:00,emw,6.00
2022-05-25T07:41:00,emw,6.00
2022-05-25T07:45:00,emw,6.00
2022-05-25T07:48:00,emw,6.01
2022-05-25T07:50:00,emw,6.00
2022-05-25T07:53:00,emw,6.00
2022-05-25T07:58:00,emw,12.00
2022-05-25T07:59:00,emw,6.01
2022-05-25T08:01:00,emw,12.00
2022-05-25T08:02:00,emw,6.00
2022-05-25T08:04:00,emw,6.00
2022-05-25T08:07:00,emw,6.01
2022-05-25T08:11:00,emw,6.00
2022-05-25T08:13:00,emw,6.00
2022-05-25T08:15:00,emw,6.00
2022-05-25T08:18:00,emw,12.00
2022-05-25T08:22:00,emw,6.00
2022-05-25T08:23:00,emw,6.00
2022-05-25T08:26:00,emw,6.00
2022-05-25T08:29:00,emw,6.00
2022-05-25T08:31:00,emw,6.01
2022-05-25T08:32:00,emw,6.00
2022-05-25T08:35:00,emw,6.00
2022-05-25T08:36:00,emw,6.00
2022-05-25T08:38:00,emw,6.00
2022-05-25T08:41:00,emw,6.01
2022-05-25T08:43:00,emw,6.00
2022-05-25T08:45:00,emw,6.00
2022-05-25T08:47:00,emw,18.00
2022-05-25T08:49:00,emw,12.00
2022-05-25T08:51:00,emw,12.00
2022-05-25T08:52:00,emw,6.01
2022-05-25T08:54:00,emw,6.00
2022-05-25T08:56:00,emw,12.00
2022-05-25T08:58:00,emw,6.00
2022-05-25T09:00:00,emw,6.01
2022-05-25T09:02:00,emw,6.00
2022-05-25T09:03:00,emw,6.00
2022-05-25T09:06:00,emw,12.00
2022-05-25T09:08:00,emw,6.01
2022-05-25T09:11:00,emw,12.00
2022-05-25T09:14:00,emw,6.00
2022-05-25T09:16:00,emw,6.00
2022-05-25T09:18:00,emw,6.01
2022-05-25T09:20:00,emw,12.00
2022-05-25T09:22:00,emw,6.00
2022-05-25T09:24:00,emw,6.00
2022-05-25T09:26:00,emw,6.01
2022-05-25T09:28:00,emw,6.00
2022-05-25T09:30:00,emw,6.00
2022-05-25T09:32:00,emw,6.00
2022-05-25T09:34:00,emw,6.00
2022-05-25T09:36:00,emw,12.00
2022-05-25T09:38:00,emw,6.00
2022-05-25T09:39:00,emw,6.00
2022-05-25T09:41:00,emw,6.00
2022-05-25T09:42:00,emw,6.01
2022-05-25T09:44:00,emw,12.00
2022-05-25T09:45:00,emw,6.00
2022-05-25T09:47:00,emw,12.00
2022-05-25T09:49:00,emw,18.00
2022-05-25T09:51:00,emw,18.00
2022-05-25T09:53:00,emw,18.00
2022-05-25T09:54:00,emw,6.01
2022-05-25T09:56:00,emw,6.00
2022-05-25T09:58:00,emw,12.00
2022-05-25T10:00:00,emw,6.00
2022-05-25T10:02:00,emw,12.00
2022-05-25T10:04:00,emw,6.00
2022-05-25T10:06:00,emw,12.00
2022-05-25T10:08:00,emw,12.00
2022-05-25T10:10:00,emw,12.00
2022-05-25T10:12:00,emw,18.00
2022-05-25T10:13:00,emw,6.00
2022-05-25T10:15:00,emw,18.00
2022-05-25T10:16:00,emw,6.00
2022-05-25T10:19:00,emw,12.00
2022-05-25T10:21:00,emw,6.00
2022-05-25T10:22:00,emw,6.01
2022-05-25T10:23:00,emw,6.00
2022-05-25T10:25:00,emw,6.00
2022-05-25T10:27:00,emw,6.00
2022-05-25T10:29:00,emw,12.00
2022-05-25T10:31:00,emw,6.00
2022-05-25T10:32:00,emw,12.00
2022-05-25T10:34:00,emw,18.00
2022-05-25T10:36:00,emw,12.00
2022-05-25T10:38:00,emw,18.00
2022-05-25T10:40:00,emw,12.00
2022-05-25T10:41:00,emw,6.00
2022-05-25T10:43:00,emw,6.01
2022-05-25T10:44:00,emw,6.00
2022-05-25T10:47:00,emw,12.00
2022-05-25T10:49:00,emw,6.00
2022-05-25T10:50:00,emw,6.01
2022-05-25T10:52:00,emw,6.00
2022-05-25T10:54:00,emw,18.00
2022-05-25T10:55:00,emw,6.01
2022-05-25T10:56:00,emw,12.00
2022-05-25T10:58:00,emw,12.00
2022-05-25T11:00:00,emw,12.00
2022-05-25T11:02:00,emw,6.00
2022-05-25T11:04:00,emw,6.00
2022-05-25T11:06:00,emw,12.00
2022-05-25T11:08:00,emw,6.00
2022-05-25T11:09:00,emw,6.00
2022-05-25T11:11:00,emw,6.00
2022-05-25T11:12:00,emw,6.00
2022-05-25T11:14:00,emw,6.01
2022-05-25T11:16:00,emw,6.00
2022-05-25T11:18:00,emw,12.00
2022-05-25T11:21:00,emw,12.00
2022-05-25T11:23:00,emw,6.00
2022-05-25T11:25:00,emw,18.00
2022-05-25T11:27:00,emw,18.00
2022-05-25T11:28:00,emw,6.00
2022-05-25T11:30:00,emw,18.00
2022-05-25T11:32:00,emw,6.00
2022-05-25T11:34:00,emw,12.00
2022-05-25T11:36:00,emw,6.01
2022-05-25T11:37:00,emw,6.00
2022-05-25T11:39:00,emw,6.00
2022-05-25T11:40:00,emw,6.00
2022-05-25T11:42:00,emw,6.00
2022-05-25T11:43:00,emw,6.01
2022-05-25T11:45:00,emw,6.00
2022-05-25T11:46:00,emw,6.00
2022-05-25T11:48:00,emw,6.00
2022-05-25T11:50:00,emw,6.00
2022-05-25T11:52:00,emw,6.01
2022-05-25T11:53:00,emw,6.00
2022-05-25T11:55:00,emw,6.00
2022-05-25T11:57:00,emw,6.00
2022-05-25T11:59:00,emw,12.00
2022-05-25T12:01:00,emw,18.00
2022-05-25T12:03:00,emw,12.00
2022-05-25T12:05:00,emw,12.00
2022-05-25T12:06:00,emw,12.00
2022-05-25T12:08:00,emw,12.00
2022-05-25T12:09:00,emw,12.00
2022-05-25T12:11:00,emw,18.00
2022-05-25T12:12:00,emw,6.00
2022-05-25T12:14:00,emw,6.00
2022-05-25T12:16:00,emw,6.00
2022-05-25T12:18:00,emw,6.01
2022-05-25T12:20:00,emw,6.00
2022-05-25T12:22:00,emw,6.00
2022-05-25T12:23:00,emw,6.00
2022-05-25T12:25:00,emw,6.00
2022-05-25T12:27:00,emw,6.01
2022-05-25T12:28:00,emw,6.00
2022-05-25T12:30:00,emw,6.00
2022-05-25T12:32:00,emw,6.00
2022-05-25T12:34:00,emw,6.00
2022-05-25T12:36:00,emw,12.00
2022-05-25T12:39:00,emw,6.00
2022-05-25T12:41:00,emw,6.00
2022-05-25T12:43:00,emw,12.00
2022-05-25T12:45:00,emw,6.00
2022-05-25T12:47:00,emw,6.00
2022-05-25T12:49:00,emw,6.00
2022-05-25T12:51:00,emw,6.00
2022-05-25T12:53:00,emw,6.01
2022-05-25T12:55:00,emw,6.00
2022-05-25T12:57:00,emw,6.00
2022-05-25T12:59:00,emw,12.00
2022-05-25T13:01:00,emw,18.00
2022-05-25T13:03:00,emw,18.00
2022-05-25T13:04:00,emw,6.00
2022-05-25T13:06:00,emw,6.00
2022-05-25T13:08:00,emw,6.00
2022-05-25T13:09:00,emw,6.00
2022-05-25T13:11:00,emw,6.01
2022-05-25T13:12:00,emw,6.00
2022-05-25T13:14:00,emw,6.00
2022-05-25T13:16:00,emw,6.00
2022-05-25T13:17:00,emw,6.00
2022-05-25T13:19:00,emw,6.01
2022-05-25T13:21:00,emw,6.00
2022-05-25T13:23:00,emw,12.00
2022-05-25T13:26:00,emw,12.00
2022-05-25T13:28:00,emw,6.00
2022-05-25T13:30:00,emw,12.00
2022-05-25T13:32:00,emw,12.00
2022-05-25T13:34:00,emw,18.00
2022-05-25T13:36:00,emw,24.00
2022-05-25T13:38:00,emw,24.00
2022-05-25T13:39:00,emw,6.00
2022-05-25T13:40:00,emw,12.00
2022-05-25T13:42:00,emw,12.00
2022-05-25T13:44:00,emw,6.00
2022-05-25T13:46:00,emw,12.00
2022-05-25T13:49:00,emw,12.00
2022-05-25T13:59:00,emw,6.00
2022-05-25T14:01:00,emw,6.00
2022-05-25T14:03:00,emw,12.00
2022-05-25T14:05:00,emw,6.00
2022-05-25T14:07:00,emw,6.00
2022-05-25T14:16:00,emw,18.00
2022-05-25T14:17:00,emw,6.00
2022-05-25T14:19:00,emw,18.00
2022-05-25T14:21:00,emw,12.00
2022-05-25T14:24:00,emw,12.00
2022-05-25T14:25:00,emw,6.01
2022-05-25T14:34:00,emw,6.01
2022-05-25T14:36:00,emw,12.00
2022-05-25T14:38:00,emw,6.00
2022-05-25T14:40:00,emw,6.00
2022-05-25T14:41:00,emw,6.01
2022-05-25T14:43:00,emw,6.00
2022-05-25T14:44:00,emw,6.00
2022-05-25T14:46:00,emw,6.00
2022-05-25T14:48:00,emw,6.00
2022-05-25T14:50:00,emw,6.01
2022-05-25T14:51:00,emw,6.00
2022-05-25T14:53:00,emw,6.00
2022-05-25T14:55:00,emw,6.00
2022-05-25T14:56:00,emw,6.00
2022-05-25T14:58:00,emw,12.00
2022-05-25T15:00:00,emw,24.00
2022-05-25T15:02:00,emw,23.99
2022-05-25T15:04:00,emw,18.00
2022-05-25T15:05:00,emw,12.00
2022-05-25T15:07:00,emw,6.01
2022-05-25T15:09:00,emw,12.00
2022-05-25T15:12:00,emw,12.00
2022-05-25T15:14:00,emw,6.01
2022-05-25T15:16:00,emw,6.00
2022-05-25T15:18:00,emw,12.00
2022-05-25T15:20:00,emw,6.00
2022-05-25T15:22:00,emw,6.01
2022-05-25T15:23:00,emw,6.00
2022-05-25T15:25:00,emw,6.00
2022-05-25T15:27:00,emw,12.00
2022-05-25T15:28:00,emw,6.01
2022-05-25T15:30:00,emw,6.00
2022-05-25T15:31:00,emw,6.00
2022-05-25T15:32:00,emw,12.00
2022-05-25T15:33:00,emw,6.01
2022-05-25T15:35:00,emw,18.00
2022-05-25T15:37:00,emw,12.00
2022-05-25T15:38:00,emw,6.00
2022-05-25T15:39:00,emw,6.00
2022-05-25T15:41:00,emw,6.00
2022-05-25T15:43:00,emw,6.00
2022-05-25T15:45:00,emw,6.01
2022-05-25T15:47:00,emw,6.00
2022-05-25T15:49:00,emw,12.00
2022-05-25T15:51:00,emw,6.00
2022-05-25T15:53:00,emw,6.01
2022-05-25T15:55:00,emw,6.00
2022-05-25T15:57:00,emw,12.00
2022-05-25T16:00:00,emw,6.00
2022-05-25T16:02:00,emw,6.01
2022-05-25T16:04:00,emw,12.00
2022-05-25T16:07:00,emw,12.00
2022-05-25T16:09:00,emw,12.00
2022-05-25T16:11:00,emw,18.00
2022-05-25T16:12:00,emw,6.01
2022-05-25T16:14:00,emw,12.00
2022-05-25T16:15:00,emw,6.00
2022-05-25T16:17:00,emw,6.00
2022-05-25T16:19:00,emw,6.01
2022-05-25T16:21:00,emw,6.00
2022-05-25T16:23:00,emw,6.00
2022-05-25T16:25:00,emw,6.00
2022-05-25T16:27:00,emw,6.00
2022-05-25T16:29:00,emw,6.01
2022-05-25T16:30:00,emw,6.00
2022-05-25T16:33:00,emw,12.00
2022-05-25T16:34:00,emw,6.00
2022-05-25T16:35:00,emw,6.01
2022-05-25T16:37:00,emw,18.00
2022-05-25T16:39:00,emw,6.00
2022-05-25T16:40:00,emw,6.01
2022-05-25T16:42:00,emw,6.00
2022-05-25T16:45:00,emw,6.00
2022-05-25T16:47:00,emw,6.00
2022-05-25T16:49:00,emw,18.00
2022-05-25T16:50:00,emw,6.00
2022-05-25T16:52:00,emw,18.00
2022-05-25T16:54:00,emw,12.00
2022-05-25T16:56:00,emw,6.00
2022-05-25T16:58:00,emw,6.00
2022-05-25T17:00:00,emw,6.01
2022-05-25T17:03:00,emw,6.00
2022-05-25T17:05:00,emw,6.00
2022-05-25T17:09:00,emw,6.00
2022-05-25T17:11:00,emw,6.00
2022-05-25T17:14:00,emw,6.01
2022-05-25T17:17:00,emw,6.00
2022-05-25T17:19:00,emw,6.00
2022-05-25T17:22:00,emw,6.00
2022-05-25T17:24:00,emw,12.00
2022-05-25T17:26:00,emw,12.00
2022-05-25T17:28:00,emw,12.00
2022-05-25T17:30:00,emw,6.01
2022-05-25T17:32:00,emw,6.00
2022-05-25T17:34:00,emw,6.00
2022-05-25T17:37:00,emw,6.00
2022-05-25T17:41:00,emw,6.00
2022-05-25T17:44:00,emw,6.01
2022-05-25T17:46:00,emw,6.00
2022-05-25T17:50:00,emw,6.00
2022-05-25T17:52:00,emw,6.00
2022-05-25T17:55:00,emw,6.00
2022-05-25T17:58:00,emw,6.01
2022-05-25T18:01:00,emw,6.00
2022-05-25T18:05:00,emw,18.00
2022-05-25T18:07:00,emw,12.00
2022-05-25T18:09:00,emw,6.00
2022-05-25T18:11:00,emw,6.00
2022-05-25T18:14:00,emw,6.00
2022-05-25T18:17:00,emw,6.01
2022-05-25T18:20:00,emw,6.00
2022-05-25T18:25:00,emw,6.00
2022-05-25T18:27:00,emw,6.00
2022-05-25T18:31:00,emw,6.00
2022-05-25T18:34:00,emw,6.01
2022-05-25T18:38:00,emw,6.00
2022-05-25T18:40:00,emw,6.00
2022-05-25T18:43:00,emw,6.00
2022-05-25T18:47:00,emw,6.00
2022-05-25T18:49:00,emw,6.01
2022-05-25T18:53:00,emw,12.00
2022-05-25T18:54:00,emw,6.00
2022-05-25T18:56:00,emw,12.00
2022-05-25T18:58:00,emw,12.00
2022-05-25T19:00:00,emw,6.00
2022-05-25T19:03:00,emw,6.00
2022-05-25T19:06:00,emw,6.01
2022-05-25T19:08:00,emw,6.00
2022-05-25T19:12:00,emw,6.00
2022-05-25T19:14:00,emw,6.00
2022-05-25T19:16:00,emw,12.00
2022-05-25T19:18:00,emw,12.00
2022-05-25T19:19:00,emw,6.00
2022-05-25T19:22:00,emw,6.00
2022-05-25T19:26:00,emw,6.01
2022-05-25T19:29:00,emw,6.00
2022-05-25T19:31:00,emw,6.00
2022-05-25T19:32:00,emw,6.00
2022-05-25T19:33:00,emw,6.00
2022-05-25T19:35:00,emw,12.00
2022-05-25T19:37:00,emw,6.00
2022-05-25T19:39:00,emw,6.00
2022-05-25T19:41:00,emw,6.00
2022-05-25T19:44:00,emw,6.01
2022-05-25T19:48:00,emw,6.00
2022-05-25T19:50:00,emw,6.00
2022-05-25T19:54:00,emw,6.00
2022-05-25T19:57:00,emw,6.00
2022-05-25T20:01:00,emw,6.01
2022-05-25T20:03:00,emw,6.00
2022-05-25T20:06:00,emw,6.00
2022-05-25T20:10:00,emw,6.00
2022-05-25T20:14:00,emw,6.00
2022-05-25T20:17:00,emw,6.01
2022-05-25T20:19:00,emw,6.00
2022-05-25T20:23:00,emw,6.00
2022-05-25T20:26:00,emw,12.00
2022-05-25T20:28:00,emw,12.00
2022-05-25T20:30:00,emw,12.00
2022-05-25T20:32:00,emw,6.00
2022-05-25T20:34:00,emw,6.01
2022-05-25T20:37:00,emw,6.00
2022-05-25T20:40:00,emw,6.00
2022-05-25T20:43:00,emw,6.00
2022-05-25T20:47:00,emw,6.00
2022-05-25T20:51:00,emw,6.01
2022-05-25T20:52:00,emw,6.00
2022-05-25T20:55:00,emw,6.00
2022-05-25T20:58:00,emw,6.00
2022-05-25T21:02:00,emw,6.00
2022-05-25T21:06:00,emw,6.01
2022-05-25T21:08:00,emw,6.00
2022-05-25T21:11:00,emw,6.00
2022-05-25T21:16:00,emw,12.00
2022-05-25T21:18:00,emw,12.00
2022-05-25T21:20:00,emw,12.00
2022-05-25T21:21:00,emw,6.00
2022-05-25T21:25:00,emw,6.01
2022-05-25T21:28:00,emw,6.00
2022-05-25T21:30:00,emw,6.00
2022-05-25T21:33:00,emw,6.00
2022-05-25T21:36:00,emw,6.00
2022-05-25T21:39:00,emw,6.01
2022-05-25T21:43:00,emw,6.00
2022-05-25T21:45:00,emw,6.00
2022-05-25T21:48:00,emw,6.00
2022-05-25T21:52:00,emw,6.00
2022-05-25T21:54:00,emw,6.01
2022-05-25T21:57:00,emw,6.00
2022-05-25T22:01:00,emw,6.00
2022-05-25T22:05:00,emw,6.00
2022-05-25T22:07:00,emw,6.00
2022-05-25T22:10:00,emw,6.01
2022-05-25T22:12:00,emw,12.00
2022-05-25T22:14:00,emw,12.00
2022-05-25T22:15:00,emw,6.01
2022-05-25T22:17:00,emw,6.00
2022-05-25T22:20:00,emw,6.00
2022-05-25T22:22:00,emw,6.00
2022-05-25T22:26:00,emw,6.00
2022-05-25T22:29:00,emw,6.01
2022-05-25T22:31:00,emw,6.00
2022-05-25T22:35:00,emw,6.00
2022-05-25T22:38:00,emw,6.00
2022-05-25T22:42:00,emw,6.00
2022-05-25T22:44:00,emw,6.01
2022-05-25T22:46:00,emw,6.00
2022-05-25T22:50:00,emw,6.00
2022-05-25T22:51:00,emw,6.00
2022-05-25T22:54:00,emw,6.00
2022-05-25T22:56:00,emw,6.01
2022-05-25T23:00:00,emw,6.00
2022-05-25T23:02:00,emw,6.00
2022-05-25T23:04:00,emw,6.00
2022-05-25T23:09:00,emw,6.00
2022-05-25T23:12:00,emw,6.01
2022-05-25T23:14:00,emw,6.00
2022-05-25T23:18:00,emw,6.00
2022-05-25T23:20:00,emw,6.00
2022-05-25T23:23:00,emw,6.00
2022-05-25T23:27:00,emw,6.01
2022-05-25T23:28:00,emw,12.00
