#datetime,building,power
2022-08-15T06:02:00,nat,662.90
2022-08-15T06:04:00,nat,683.47
2022-08-15T06:06:00,nat,437.64
2022-08-15T06:07:00,nat,358.75
2022-08-15T06:09:00,nat,520.53
2022-08-15T06:10:00,nat,112.72
2022-08-15T06:11:00,nat,270.00
2022-08-15T06:13:00,nat,695.99
2022-08-15T06:15:00,nat,652.26
2022-08-15T06:17:00,nat,426.37
2022-08-15T06:18:00,nat,360.92
2022-08-15T06:20:00,nat,480.21
2022-08-15T06:21:00,nat,119.98
2022-08-15T06:22:00,nat,335.78
2022-08-15T06:24:00,nat,601.43
2022-08-15T06:26:00,nat,627.95
2022-08-15T06:28:00,nat,582.23
2022-08-15T06:30:00,nat,705.24
2022-08-15T06:32:00,nat,722.33
2022-08-15T06:34:00,nat,342.93
2022-08-15T06:37:00,nat,455.67
2022-08-15T06:39:00,nat,355.87
2022-08-15T06:41:00,nat,725.20
2022-08-15T06:43:00,nat,689.75
2022-08-15T06:45:00,nat,166.09
2022-08-15T06:46:00,nat,336.31
2022-08-15T06:48:00,nat,511.14
2022-08-15T06:49:00,nat,367.23
2022-08-15T06:53:00,nat,491.54
2022-08-15T06:54:00,nat,215.68
2022-08-15T06:55:00,nat,225.02
2022-08-15T06:57:00,nat,421.35
2022-08-15T06:58:00,nat,233.91
2022-08-15T06:59:00,nat,164.69
2022-08-15T07:01:00,nat,452.41
2022-08-15T07:02:00,nat,199.99
2022-08-15T07:04:00,nat,382.44
2022-08-15T07:05:00,nat,118.06
2022-08-15T07:07:00,nat,390.43
2022-08-15T07:09:00,nat,346.35
2022-08-15T07:10:00,nat,217.92
2022-08-15T07:12:00,nat,311.83
2022-08-15T07:14:00,nat,408.22
2022-08-15T07:15:00,nat,192.36
2022-08-15T07:17:00,nat,381.82
2022-08-15T07:18:00,nat,217.73
2022-08-15T07:19:00,nat,169.68
2022-08-15T07:21:00,nat,437.63
2022-08-15T07:23:00,nat,375.92
2022-08-15T07:25:00,nat,382.45
2022-08-15T07:27:00,nat,418.69
2022-08-15T07:29:00,nat,383.51
2022-08-15T07:31:00,nat,397.69
2022-08-15T07:32:00,nat,100.95
2022-08-15T07:33:00,nat,191.12
2022-08-15T07:35:00,nat,431.49
2022-08-15T07:36:00,nat,143.21
2022-08-15T07:37:00,nat,330.60
2022-08-15T07:39:00,nat,599.60
2022-08-15T07:41:00,nat,383.17
2022-08-15T07:43:00,nat,386.00
2022-08-15T07:45:00,nat,422.10
2022-08-15T07:46:00,nat,172.11
2022-08-15T07:48:00,nat,320.38
2022-08-15T07:49:00,nat,176.23
2022-08-15T07:51:00,nat,457.70
2022-08-15T07:59:00,nat,731.03
2022-08-15T08:01:00,nat,797.44
2022-08-15T08:03:00,nat,580.60
2022-08-15T08:05:00,nat,740.22
2022-08-15T08:07:00,nat,698.49
2022-08-15T08:16:00,nat,610.51
2022-08-15T08:18:00,nat,457.97
2022-08-15T08:20:00,nat,645.41
2022-08-15T08:22:00,nat,729.39
2022-08-15T08:24:00,nat,855.71
2022-08-15T08:26:00,nat,556.83
2022-08-15T08:27:00,nat,85.40
2022-08-15T08:29:00,nat,495.27
2022-08-15T08:31:00,nat,655.66
2022-08-15T08:32:00,nat,81.61
2022-08-15T08:33:00,nat,105.52
2022-08-15T08:35:00,nat,438.37
2022-08-15T08:36:00,nat,308.33
2022-08-15T08:38:00,nat,767.46
2022-08-15T08:40:00,nat,853.37
2022-08-15T08:41:00,nat,39.91
2022-08-15T08:43:00,nat,716.05
2022-08-15T08:45:00,nat,695.85
2022-08-15T08:46:00,nat,152.53
2022-08-15T08:47:00,nat,188.62
2022-08-15T08:49:00,nat,530.93
2022-08-15T08:51:00,nat,394.88
2022-08-15T08:53:00,nat,420.05
2022-08-15T08:54:00,nat,336.15
2022-08-15T08:56:00,nat,515.24
2022-08-15T08:58:00,nat,367.21
2022-08-15T09:00:00,nat,560.76
2022-08-15T09:02:00,nat,423.80
2022-08-15T09:04:00,nat,515.43
2022-08-15T09:05:00,nat,167.85
2022-08-15T09:07:00,nat,499.50
2022-08-15T09:11:00,nat,521.33
2022-08-15T09:12:00,nat,398.83
2022-08-15T09:14:00,nat,878.83
2022-08-15T09:15:00,nat,10.39
2022-08-15T09:17:00,nat,484.41
2022-08-15T09:19:00,nat,502.55
2022-08-15T09:21:00,nat,449.25
2022-08-15T09:23:00,nat,486.05
2022-08-15T09:24:00,nat,235.13
2022-08-15T09:27:00,nat,469.90
2022-08-15T09:28:00,nat,145.99
2022-08-15T09:35:00,nat,318.94
2022-08-15T09:40:00,nat,112.57
2022-08-15T09:43:00,nat,253.07
2022-08-15T09:52:00,nat,225.63
2022-08-15T09:55:00,nat,203.49
2022-08-15T09:58:00,nat,223.42
2022-08-15T10:01:00,nat,339.06
2022-08-15T10:05:00,nat,496.60
2022-08-15T10:06:00,nat,193.76
2022-08-15T10:08:00,nat,549.21
2022-08-15T10:10:00,nat,543.38
2022-08-15T10:14:00,nat,537.91
2022-08-15T10:19:00,nat,539.83
2022-08-15T10:20:00,nat,398.27
2022-08-15T10:22:00,nat,781.81
2022-08-15T10:23:00,nat,91.96
2022-08-15T10:25:00,nat,830.36
2022-08-15T10:27:00,nat,856.42
2022-08-15T10:29:00,nat,702.41
2022-08-15T10:31:00,nat,567.35
2022-08-15T10:32:00,nat,154.49
2022-08-15T10:34:00,nat,519.71
2022-08-15T10:35:00,nat,249.49
2022-08-15T10:36:00,nat,345.93
2022-08-15T10:38:00,nat,830.85
2022-08-15T10:39:00,nat,115.12
2022-08-15T10:41:00,nat,559.77
2022-08-15T10:43:00,nat,505.78
2022-08-15T10:45:00,nat,522.62
2022-08-15T10:46:00,nat,248.76
2022-08-15T10:47:00,nat,426.18
2022-08-15T10:48:00,nat,54.22
2022-08-15T10:51:00,nat,251.48
2022-08-15T10:55:00,nat,544.54
2022-08-15T10:59:00,nat,670.97
2022-08-15T11:00:00,nat,255.34
2022-08-15T11:02:00,nat,587.54
2022-08-15T11:03:00,nat,424.00
2022-08-15T11:04:00,nat,27.90
2022-08-15T11:17:00,nat,407.51
2022-08-15T11:18:00,nat,98.23
2022-08-15T11:19:00,nat,389.84
2022-08-15T11:20:00,nat,150.08
2022-08-15T11:22:00,nat,592.92
2022-08-15T11:23:00,nat,269.25
2022-08-15T11:24:00,nat,429.28
2022-08-15T11:25:00,nat,117.33
2022-08-15T11:27:00,nat,601.95
2022-08-15T11:28:00,nat,394.79
2022-08-15T11:29:00,nat,160.74
2022-08-15T11:31:00,nat,588.99
2022-08-15T11:32:00,nat,228.99
2022-08-15T11:34:00,nat,478.82
2022-08-15T11:36:00,nat,727.09
2022-08-15T11:38:00,nat,569.46
2022-08-15T11:40:00,nat,549.88
2022-08-15T11:42:00,nat,610.18
2022-08-15T11:45:00,nat,96.70
2022-08-15T11:47:00,nat,900.39
2022-08-15T11:51:00,nat,607.69
2022-08-15T11:53:00,nat,605.07
2022-08-15T12:00:00,nat,270.68
2022-08-15T12:03:00,nat,293.81
2022-08-15T12:07:00,nat,533.62
2022-08-15T12:09:00,nat,504.35
2022-08-15T12:11:00,nat,935.20
2022-08-15T12:12:00,nat,32.52
2022-08-15T12:13:00,nat,236.43
2022-08-15T12:17:00,nat,575.97
2022-08-15T12:18:00,nat,271.72
2022-08-15T12:20:00,nat,576.74
2022-08-15T12:24:00,nat,568.50
2022-08-15T12:28:00,nat,556.74
2022-08-15T12:30:00,nat,541.18
2022-08-15T12:31:00,nat,212.86
2022-08-15T12:33:00,nat,553.87
2022-08-15T12:34:00,nat,409.20
2022-08-15T12:36:00,nat,807.23
2022-08-15T12:37:00,nat,159.42
2022-08-15T12:38:00,nat,389.29
2022-08-15T12:40:00,nat,834.88
2022-08-15T12:41:00,nat,150.97
2022-08-15T12:43:00,nat,564.60
2022-08-15T12:45:00,nat,618.19
2022-08-15T12:47:00,nat,544.26
2022-08-15T12:48:00,nat,268.40
2022-08-15T12:49:00,nat,385.41
2022-08-15T12:51:00,nat,730.30
2022-08-15T12:53:00,nat,529.26
2022-08-15T12:55:00,nat,498.49
2022-08-15T12:59:00,nat,517.60
2022-08-15T13:00:00,nat,229.32
2022-08-15T13:03:00,nat,276.27
2022-08-15T13:04:00,nat,419.71
2022-08-15T13:06:00,nat,757.50
2022-08-15T13:07:00,nat,268.00
2022-08-15T13:08:00,nat,280.18
2022-08-15T13:10:00,nat,576.16
2022-08-15T13:11:00,nat,301.90
2022-08-15T13:13:00,nat,640.58
2022-08-15T13:15:00,nat,543.39
2022-08-15T13:16:00,nat,267.06
2022-08-15T13:19:00,nat,267.84
2022-08-15T13:21:00,nat,610.01
2022-08-15T13:23:00,nat,937.45
2022-08-15T13:24:00,nat,229.64
2022-08-15T13:27:00,nat,262.84
2022-08-15T13:29:00,nat,932.01
2022-08-15T13:33:00,nat,912.66
2022-08-15T13:35:00,nat,889.60
2022-08-15T13:36:00,nat,157.41
2022-08-15T13:40:00,nat,168.54
2022-08-15T13:41:00,nat,336.82
2022-08-15T13:45:00,nat,810.78
2022-08-15T13:46:00,nat,111.69
2022-08-15T13:47:00,nat,243.64
2022-08-15T13:50:00,nat,173.66
2022-08-15T13:56:00,nat,667.15
2022-08-15T13:58:00,nat,578.69
2022-08-15T14:01:00,nat,456.86
2022-08-15T14:05:00,nat,655.10
2022-08-15T14:07:00,nat,617.34
2022-08-15T14:10:00,nat,100.82
2022-08-15T14:12:00,nat,915.72
2022-08-15T14:13:00,nat,195.72
2022-08-15T14:15:00,nat,593.18
2022-08-15T14:16:00,nat,257.32
2022-08-15T14:19:00,nat,256.76
2022-08-15T14:22:00,nat,277.22
2022-08-15T14:24:00,nat,517.53
2022-08-15T14:26:00,nat,571.37
2022-08-15T14:27:00,nat,367.23
2022-08-15T14:31:00,nat,600.05
2022-08-15T14:32:00,nat,321.47
2022-08-15T14:35:00,nat,367.77
2022-08-15T14:37:00,nat,803.43
2022-08-15T14:38:00,nat,161.89
2022-08-15T14:43:00,nat,119.84
2022-08-15T14:48:00,nat,232.78
2022-08-15T14:51:00,nat,482.80
2022-08-15T14:56:00,nat,295.18
2022-08-15T14:58:00,nat,546.59
2022-08-15T14:59:00,nat,302.01
2022-08-15T15:00:00,nat,338.17
2022-08-15T15:01:00,nat,360.15
2022-08-15T15:02:00,nat,272.87
2022-08-15T15:03:00,nat,272.87
2022-08-15T15:05:00,nat,529.24
2022-08-15T15:06:00,nat,356.51
2022-08-15T15:08:00,nat,541.84
2022-08-15T15:10:00,nat,680.76
2022-08-15T15:12:00,nat,734.34
2022-08-15T15:14:00,nat,684.22
2022-08-15T15:16:00,nat,691.69
2022-08-15T15:18:00,nat,825.71
2022-08-15T15:20:00,nat,759.73
2022-08-15T15:21:00,nat,184.10
2022-08-15T15:23:00,nat,577.73
2022-08-15T15:25:00,nat,675.16
2022-08-15T15:27:00,nat,508.45
2022-08-15T15:28:00,nat,335.01
2022-08-15T15:30:00,nat,646.63
2022-08-15T15:32:00,nat,566.35
2022-08-15T15:34:00,nat,630.08
2022-08-15T15:36:00,nat,480.03
2022-08-15T15:38:00,nat,747.20
2022-08-15T15:40:00,nat,666.68
2022-08-15T15:42:00,nat,532.51
2022-08-15T15:43:00,nat,287.24
2022-08-15T15:45:00,nat,853.01
2022-08-15T15:46:00,nat,169.10
2022-08-15T15:48:00,nat,501.08
2022-08-15T15:50:00,nat,665.52
2022-08-15T15:52:00,nat,686.19
2022-08-15T15:54:00,nat,554.25
2022-08-15T15:56:00,nat,619.66
2022-08-15T15:58:00,nat,790.32
2022-08-15T15:59:00,nat,170.53
2022-08-15T16:01:00,nat,782.72
2022-08-15T16:03:00,nat,691.31
2022-08-15T16:05:00,nat,536.88
2022-08-15T16:07:00,nat,736.48
2022-08-15T16:09:00,nat,711.35
2022-08-15T16:11:00,nat,580.51
2022-08-15T16:13:00,nat,778.74
2022-08-15T16:15:00,nat,723.22
2022-08-15T16:17:00,nat,606.83
2022-08-15T16:18:00,nat,345.29
2022-08-15T16:20:00,nat,775.93
2022-08-15T16:21:00,nat,127.03
2022-08-15T16:23:00,nat,614.92
2022-08-15T16:25:00,nat,548.85
2022-08-15T16:27:00,nat,538.73
2022-08-15T16:28:00,nat,227.01
2022-08-15T16:30:00,nat,612.83
2022-08-15T16:31:00,nat,790.35
2022-08-15T16:32:00,nat,658.40
2022-08-15T16:34:00,nat,647.25
2022-08-15T16:36:00,nat,592.15
2022-08-15T16:38:00,nat,493.28
2022-08-15T16:39:00,nat,211.31
2022-08-15T16:41:00,nat,716.57
2022-08-15T16:42:00,nat,170.51
2022-08-15T16:44:00,nat,644.60
2022-08-15T16:46:00,nat,680.97
2022-08-15T16:48:00,nat,691.37
2022-08-15T16:50:00,nat,738.69
2022-08-15T16:51:00,nat,235.28
2022-08-15T16:53:00,nat,694.96
2022-08-15T16:54:00,nat,298.87
2022-08-15T16:56:00,nat,738.05
2022-08-15T16:58:00,nat,676.61
2022-08-15T17:00:00,nat,610.99
2022-08-15T17:02:00,nat,620.00
2022-08-15T17:04:00,nat,620.11
2022-08-15T17:05:00,nat,300.37
2022-08-15T17:07:00,nat,485.46
2022-08-15T17:08:00,nat,308.37
2022-08-15T17:10:00,nat,762.34
2022-08-15T17:11:00,nat,162.34
2022-08-15T17:13:00,nat,531.56
2022-08-15T17:15:00,nat,633.51
2022-08-15T17:17:00,nat,590.81
2022-08-15T17:18:00,nat,415.49
2022-08-15T17:20:00,nat,739.78
2022-08-15T17:21:00,nat,181.69
2022-08-15T17:22:00,nat,278.02
2022-08-15T17:23:00,nat,357.56
2022-08-15T17:25:00,nat,719.06
2022-08-15T17:26:00,nat,315.63
2022-08-15T17:28:00,nat,547.36
2022-08-15T17:29:00,nat,281.09
2022-08-15T17:30:00,nat,164.08
2022-08-15T17:32:00,nat,670.71
2022-08-15T17:34:00,nat,633.51
2022-08-15T17:35:00,nat,225.46
2022-08-15T17:37:00,nat,518.40
2022-08-15T17:38:00,nat,313.41
2022-08-15T17:40:00,nat,624.46
2022-08-15T17:42:00,nat,513.47
2022-08-15T17:43:00,nat,273.24
2022-08-15T17:44:00,nat,362.71
2022-08-15T17:46:00,nat,762.74
2022-08-15T17:48:00,nat,760.72
2022-08-15T17:49:00,nat,190.84
2022-08-15T17:51:00,nat,682.75
2022-08-15T17:52:00,nat,172.61
2022-08-15T17:54:00,nat,601.26
2022-08-15T17:56:00,nat,640.48
2022-08-15T17:57:00,nat,172.20
2022-08-15T17:58:00,nat,298.42
2022-08-15T18:00:00,nat,783.06
2022-08-15T18:02:00,nat,726.35
2022-08-15T18:04:00,nat,588.26
2022-08-15T18:05:00,nat,378.04
2022-08-15T18:07:00,nat,722.51
2022-08-15T18:08:00,nat,266.18
2022-08-15T18:10:00,nat,562.37
2022-08-15T18:12:00,nat,615.01
2022-08-15T18:14:00,nat,616.10
2022-08-15T18:15:00,nat,155.61
2022-08-15T18:17:00,nat,633.33
2022-08-15T18:19:00,nat,481.27
2022-08-15T18:20:00,nat,288.85
2022-08-15T18:22:00,nat,662.22
2022-08-15T18:23:00,nat,118.93
2022-08-15T18:25:00,nat,556.34
2022-08-15T18:27:00,nat,531.15
2022-08-15T18:28:00,nat,254.59
2022-08-15T18:30:00,nat,461.28
2022-08-15T18:32:00,nat,576.64
2022-08-15T18:33:00,nat,293.98
2022-08-15T18:34:00,nat,173.98
2022-08-15T18:35:00,nat,273.03
2022-08-15T18:37:00,nat,619.38
2022-08-15T18:39:00,nat,451.89
2022-08-15T18:41:00,nat,595.21
2022-08-15T18:42:00,nat,281.91
2022-08-15T18:44:00,nat,670.09
2022-08-15T18:46:00,nat,534.92
2022-08-15T18:48:00,nat,402.18
2022-08-15T18:50:00,nat,472.99
2022-08-15T18:52:00,nat,433.95
2022-08-15T18:53:00,nat,181.52
2022-08-15T18:54:00,nat,274.33
2022-08-15T18:55:00,nat,154.33
2022-08-15T18:57:00,nat,525.51
2022-08-15T18:58:00,nat,129.42
2022-08-15T19:00:00,nat,516.60
2022-08-15T19:01:00,nat,233.48
2022-08-15T19:03:00,nat,573.36
2022-08-15T19:04:00,nat,276.02
2022-08-15T19:06:00,nat,641.33
2022-08-15T19:08:00,nat,584.45
2022-08-15T19:10:00,nat,596.44
2022-08-15T19:11:00,nat,176.44
2022-08-15T19:13:00,nat,509.70
2022-08-15T19:14:00,nat,194.79
2022-08-15T19:15:00,nat,243.18
2022-08-15T19:17:00,nat,650.01
2022-08-15T19:18:00,nat,68.33
2022-08-15T19:20:00,nat,435.98
2022-08-15T19:21:00,nat,160.35
2022-08-15T19:23:00,nat,491.25
2022-08-15T19:25:00,nat,501.39
2022-08-15T19:26:00,nat,658.98
2022-08-15T19:27:00,nat,478.75
2022-08-15T19:29:00,nat,514.04
2022-08-15T19:31:00,nat,543.38
2022-08-15T19:33:00,nat,532.38
2022-08-15T19:35:00,nat,482.70
2022-08-15T19:36:00,nat,332.30
2022-08-15T19:37:00,nat,149.53
2022-08-15T19:39:00,nat,630.93
2022-08-15T19:41:00,nat,553.30
2022-08-15T19:42:00,nat,269.77
2022-08-15T19:44:00,nat,650.31
2022-08-15T19:46:00,nat,602.34
2022-08-15T19:48:00,nat,589.06
2022-08-15T19:49:00,nat,192.97
2022-08-15T19:51:00,nat,486.34
2022-08-15T19:53:00,nat,560.73
2022-08-15T19:54:00,nat,236.83
2022-08-15T19:56:00,nat,525.97
2022-08-15T19:58:00,nat,467.43
2022-08-15T19:59:00,nat,155.48
2022-08-15T20:01:00,nat,536.25
2022-08-15T20:02:00,nat,163.27
2022-08-15T20:03:00,nat,223.27
2022-08-15T20:05:00,nat,650.91
2022-08-15T20:06:00,nat,155.91
2022-08-15T20:08:00,nat,479.60
2022-08-15T20:10:00,nat,473.66
2022-08-15T20:11:00,nat,218.33
2022-08-15T20:12:00,nat,117.35
2022-08-15T20:13:00,nat,284.43
2022-08-15T20:15:00,nat,464.37
2022-08-15T20:16:00,nat,175.83
2022-08-15T20:18:00,nat,682.74
2022-08-15T20:19:00,nat,142.98
2022-08-15T20:21:00,nat,523.47
2022-08-15T20:22:00,nat,235.66
2022-08-15T20:23:00,nat,154.60
2022-08-15T20:25:00,nat,434.87
2022-08-15T20:27:00,nat,460.76
2022-08-15T20:29:00,nat,451.87
2022-08-15T20:30:00,nat,206.93
2022-08-15T20:31:00,nat,290.84
2022-08-15T20:33:00,nat,656.96
2022-08-15T20:34:00,nat,176.96
2022-08-15T20:36:00,nat,458.91
2022-08-15T20:37:00,nat,295.14
2022-08-15T20:38:00,nat,183.57
2022-08-15T20:39:00,nat,207.24
2022-08-15T20:41:00,nat,498.28
2022-08-15T20:43:00,nat,533.67
2022-08-15T20:45:00,nat,448.63
2022-08-15T20:47:00,nat,451.61
2022-08-15T20:48:00,nat,198.14
2022-08-15T20:50:00,nat,527.43
2022-08-15T20:51:00,nat,179.38
2022-08-15T20:53:00,nat,360.07
2022-08-15T20:54:00,nat,176.61
2022-08-15T20:55:00,nat,116.38
2022-08-15T20:57:00,nat,459.28
2022-08-15T20:58:00,nat,230.76
2022-08-15T21:00:00,nat,354.43
2022-08-15T21:02:00,nat,455.39
2022-08-15T21:04:00,nat,351.29
2022-08-15T21:05:00,nat,537.80
2022-08-15T21:06:00,nat,105.61
2022-08-15T21:07:00,nat,666.39
2022-08-15T21:08:00,nat,54.67
2022-08-15T21:10:00,nat,614.63
2022-08-15T21:12:00,nat,571.58
2022-08-15T21:13:00,nat,235.72
2022-08-15T21:15:00,nat,554.49
2022-08-15T21:16:00,nat,290.36
2022-08-15T21:18:00,nat,684.41
2022-08-15T21:20:00,nat,576.71
2022-08-15T21:21:00,nat,227.36
2022-08-15T21:23:00,nat,627.09
2022-08-15T21:25:00,nat,378.76
2022-08-15T21:27:00,nat,440.37
2022-08-15T21:28:00,nat,268.23
2022-08-15T21:29:00,nat,79.69
2022-08-15T21:30:00,nat,186.02
2022-08-15T21:32:00,nat,414.47
2022-08-15T21:34:00,nat,348.66
2022-08-15T21:35:00,nat,156.71
2022-08-15T21:37:00,nat,413.36
2022-08-15T21:38:00,nat,137.74
2022-08-15T21:40:00,nat,411.76
2022-08-15T21:42:00,nat,320.76
2022-08-15T21:44:00,nat,343.73
2022-08-15T21:46:00,nat,357.74
2022-08-15T21:48:00,nat,461.21
2022-08-15T21:49:00,nat,187.04
2022-08-15T21:50:00,nat,87.17
2022-08-15T21:51:00,nat,129.79
2022-08-15T21:53:00,nat,342.75
2022-08-15T21:55:00,nat,503.09
2022-08-15T21:56:00,nat,224.03
2022-08-15T21:58:00,nat,365.68
2022-08-15T21:59:00,nat,257.71
2022-08-15T22:00:00,nat,125.52
2022-08-15T22:02:00,nat,328.71
2022-08-15T22:04:00,nat,521.42
2022-08-15T22:05:00,nat,65.33
2022-08-15T22:07:00,nat,315.05
2022-08-15T22:09:00,nat,354.77
2022-08-15T22:10:00,nat,144.24
2022-08-15T22:12:00,nat,432.61
2022-08-15T22:14:00,nat,368.03
2022-08-15T22:16:00,nat,408.80
2022-08-15T22:17:00,nat,144.65
2022-08-15T22:19:00,nat,282.21
2022-08-15T22:21:00,nat,275.77
2022-08-15T22:22:00,nat,74.62
2022-08-15T22:24:00,nat,212.68
2022-08-15T22:25:00,nat,80.49
2022-08-15T22:27:00,nat,287.79
2022-08-15T22:29:00,nat,301.85
2022-08-15T22:31:00,nat,304.48
2022-08-15T22:33:00,nat,335.05
2022-08-15T22:35:00,nat,292.68
2022-08-15T22:37:00,nat,217.83
2022-08-15T22:38:00,nat,236.66
2022-08-15T22:40:00,nat,260.25
2022-08-15T22:42:00,nat,443.52
2022-08-15T22:43:00,nat,167.42
2022-08-15T22:45:00,nat,414.23
2022-08-15T22:46:00,nat,303.15
2022-08-15T22:47:00,nat,132.39
2022-08-15T22:48:00,nat,369.24
2022-08-15T22:50:00,nat,379.17
2022-08-15T22:51:00,nat,175.50
2022-08-15T22:53:00,nat,478.02
2022-08-15T22:55:00,nat,564.74
2022-08-15T22:56:00,nat,192.32
2022-08-15T22:58:00,nat,378.98
2022-08-15T22:59:00,nat,113.56
2022-08-15T23:01:00,nat,411.09
2022-08-15T23:03:00,nat,400.62
2022-08-15T23:04:00,nat,208.43
2022-08-15T23:06:00,nat,337.16
2022-08-15T23:08:00,nat,348.57
2022-08-15T23:10:00,nat,348.77
2022-08-15T23:11:00,nat,144.87
2022-08-15T23:13:00,nat,446.61
2022-08-15T23:15:00,nat,435.67
2022-08-15T23:16:00,nat,171.53
2022-08-15T23:18:00,nat,425.49
2022-08-15T23:20:00,nat,494.53
2022-08-15T23:22:00,nat,622.60
2022-08-15T23:23:00,nat,238.46
2022-08-15T23:25:00,nat,535.06
2022-08-15T23:26:00,nat,278.95
2022-08-15T23:28:00,nat,523.50
2022-08-15T23:29:00,nat,221.14
2022-08-15T23:30:00,nat,185.51
2022-08-15T23:32:00,nat,530.23
2022-08-15T23:33:00,nat,225.87
2022-08-15T23:34:00,nat,225.87
2022-08-15T23:36:00,nat,606.10
2022-08-15T23:38:00,nat,560.26
2022-08-15T23:39:00,nat,228.75
2022-08-15T23:41:00,nat,530.54
2022-08-15T23:42:00,nat,306.13
2022-08-15T23:43:00,nat,222.23
2022-08-15T23:45:00,nat,567.43
2022-08-15T23:46:00,nat,263.11
2022-08-15T23:47:00,nat,154.83
2022-08-15T23:49:00,nat,478.33
2022-08-15T23:51:00,nat,561.66
2022-08-15T23:53:00,nat,545.04
2022-08-15T23:54:00,nat,209.18
2022-08-15T23:56:00,nat,622.72
2022-08-15T23:57:00,nat,197.92
2022-08-15T23:58:00,nat,245.74
