#datetime,building,power
2022-03-15T00:00:00,pkn,2.40
2022-03-15T00:02:00,pkn,9.60
2022-03-15T00:03:00,pkn,8.40
2022-03-15T00:05:00,pkn,1.20
2022-03-15T00:07:00,pkn,2.40
2022-03-15T00:08:00,pkn,1.20
2022-03-15T00:10:00,pkn,1.20
2022-03-15T00:12:00,pkn,3.60
2022-03-15T00:14:00,pkn,2.40
2022-03-15T00:15:00,pkn,1.20
2022-03-15T00:17:00,pkn,2.40
2022-03-15T00:18:00,pkn,1.20
2022-03-15T00:20:00,pkn,2.40
2022-03-15T00:22:00,pkn,2.40
2022-03-15T00:24:00,pkn,8.40
2022-03-15T00:25:00,pkn,3.60
2022-03-15T00:27:00,pkn,9.60
2022-03-15T00:29:00,pkn,10.80
2022-03-15T00:31:00,pkn,10.80
2022-03-15T00:33:00,pkn,2.40
2022-03-15T00:35:00,pkn,1.20
2022-03-15T00:37:00,pkn,2.40
2022-03-15T00:39:00,pkn,1.20
2022-03-15T00:41:00,pkn,1.20
2022-03-15T00:43:00,pkn,2.40
2022-03-15T00:46:00,pkn,1.20
2022-03-15T00:47:00,pkn,1.20
2022-03-15T00:48:00,pkn,1.20
2022-03-15T00:50:00,pkn,1.20
2022-03-15T00:52:00,pkn,9.60
2022-03-15T00:54:00,pkn,9.60
2022-03-15T00:56:00,pkn,9.60
2022-03-15T00:58:00,pkn,8.40
2022-03-15T00:59:00,pkn,6.00
2022-03-15T01:01:00,pkn,3.60
2022-03-15T01:03:00,pkn,1.20
2022-03-15T01:05:00,pkn,1.20
2022-03-15T01:09:00,pkn,1.20
2022-03-15T01:11:00,pkn,2.40
2022-03-15T01:13:00,pkn,1.20
2022-03-15T01:15:00,pkn,1.20
2022-03-15T01:18:00,pkn,1.20
2022-03-15T01:19:00,pkn,1.20
2022-03-15T01:21:00,pkn,1.20
2022-03-15T01:22:00,pkn,2.40
2022-03-15T01:24:00,pkn,10.80
2022-03-15T01:26:00,pkn,9.60
2022-03-15T01:28:00,pkn,9.60
2022-03-15T01:30:00,pkn,3.60
2022-03-15T01:32:00,pkn,1.20
2022-03-15T01:33:00,pkn,1.20
2022-03-15T01:35:00,pkn,6.00
2022-03-15T01:36:00,pkn,2.40
2022-03-15T01:38:00,pkn,3.60
2022-03-15T01:40:00,pkn,2.40
2022-03-15T01:42:00,pkn,2.40
2022-03-15T01:44:00,pkn,2.40
2022-03-15T01:47:00,pkn,1.20
2022-03-15T01:49:00,pkn,1.20
2022-03-15T01:51:00,pkn,2.40
2022-03-15T01:53:00,pkn,1.20
2022-03-15T01:55:00,pkn,4.80
2022-03-15T01:57:00,pkn,10.80
2022-03-15T01:58:00,pkn,3.60
2022-03-15T02:00:00,pkn,9.60
2022-03-15T02:01:00,pkn,1.20
2022-03-15T02:02:00,pkn,3.60
2022-03-15T02:03:00,pkn,1.20
2022-03-15T02:05:00,pkn,1.20
2022-03-15T02:07:00,pkn,1.20
2022-03-15T02:08:00,pkn,1.20
2022-03-15T02:11:00,pkn,1.20
2022-03-15T02:12:00,pkn,1.20
2022-03-15T02:14:00,pkn,1.20
2022-03-15T02:16:00,pkn,1.20
2022-03-15T02:18:00,pkn,1.20
2022-03-15T02:20:00,pkn,1.20
2022-03-15T02:22:00,pkn,1.20
2022-03-15T02:25:00,pkn,1.20
2022-03-15T02:27:00,pkn,1.20
2022-03-15T02:29:00,pkn,1.20
2022-03-15T02:30:00,pkn,1.20
2022-03-15T02:31:00,pkn,1.20
2022-03-15T02:32:00,pkn,4.80
2022-03-15T02:34:00,pkn,9.60
2022-03-15T02:36:00,pkn,9.60
2022-03-15T02:37:00,pkn,3.60
2022-03-15T02:39:00,pkn,8.40
2022-03-15T02:41:00,pkn,1.20
2022-03-15T02:43:00,pkn,1.20
2022-03-15T02:47:00,pkn,1.20
2022-03-15T02:49:00,pkn,1.20
2022-03-15T02:52:00,pkn,1.20
2022-03-15T02:55:00,pkn,1.20
2022-03-15T02:57:00,pkn,1.20
2022-03-15T03:00:00,pkn,1.20
2022-03-15T03:02:00,pkn,1.20
2022-03-15T03:04:00,pkn,1.20
2022-03-15T03:05:00,pkn,1.20
2022-03-15T03:07:00,pkn,1.20
2022-03-15T03:10:00,pkn,1.20
2022-03-15T03:14:00,pkn,1.20
2022-03-15T03:16:00,pkn,1.20
2022-03-15T03:18:00,pkn,8.40
2022-03-15T03:19:00,pkn,4.80
2022-03-15T03:20:00,pkn,6.00
2022-03-15T03:22:00,pkn,7.20
2022-03-15T03:23:00,pkn,1.20
2022-03-15T03:24:00,pkn,2.40
2022-03-15T03:27:00,pkn,1.20
2022-03-15T03:29:00,pkn,1.20
2022-03-15T03:31:00,pkn,1.20
2022-03-15T03:33:00,pkn,1.20
2022-03-15T03:36:00,pkn,1.20
2022-03-15T03:38:00,pkn,1.20
2022-03-15T03:41:00,pkn,1.20
2022-03-15T03:42:00,pkn,1.20
2022-03-15T03:45:00,pkn,1.20
2022-03-15T03:49:00,pkn,1.20
2022-03-15T03:50:00,pkn,1.20
2022-03-15T03:52:00,pkn,1.20
2022-03-15T03:55:00,pkn,1.20
2022-03-15T03:59:00,pkn,1.20
2022-03-15T04:01:00,pkn,1.20
2022-03-15T04:03:00,pkn,1.20
2022-03-15T04:05:00,pkn,2.40
2022-03-15T04:06:00,pkn,4.80
2022-03-15T04:07:00,pkn,4.80
2022-03-15T04:08:00,pkn,4.80
2022-03-15T04:10:00,pkn,9.60
2022-03-15T04:12:00,pkn,6.00
2022-03-15T04:15:00,pkn,1.20
2022-03-15T04:18:00,pkn,1.20
2022-03-15T04:20:00,pkn,1.20
2022-03-15T04:23:00,pkn,1.20
2022-03-15T04:25:00,pkn,1.20
2022-03-15T04:27:00,pkn,1.20
2022-03-15T04:31:00,pkn,1.20
2022-03-15T04:33:00,pkn,1.20
2022-03-15T04:36:00,pkn,1.20
2022-03-15T04:38:00,pkn,2.40
2022-03-15T04:40:00,pkn,1.20
2022-03-15T04:42:00,pkn,1.20
2022-03-15T04:44:00,pkn,1.20
2022-03-15T04:47:00,pkn,1.20
2022-03-15T04:49:00,pkn,1.20
2022-03-15T04:50:00,pkn,1.20
2022-03-15T04:53:00,pkn,1.20
2022-03-15T04:55:00,pkn,1.20
2022-03-15T04:57:00,pkn,1.20
2022-03-15T05:01:00,pkn,1.20
2022-03-15T05:02:00,pkn,1.20
2022-03-15T05:04:00,pkn,8.40
2022-03-15T05:05:00,pkn,4.80
2022-03-15T05:07:00,pkn,9.60
2022-03-15T05:08:00,pkn,3.60
2022-03-15T05:10:00,pkn,3.60
2022-03-15T05:11:00,pkn,1.20
2022-03-15T05:13:00,pkn,1.20
2022-03-15T05:15:00,pkn,1.20
2022-03-15T05:19:00,pkn,1.20
2022-03-15T05:21:00,pkn,1.20
2022-03-15T05:23:00,pkn,1.20
2022-03-15T05:26:00,pkn,1.20
2022-03-15T05:30:00,pkn,1.20
2022-03-15T05:32:00,pkn,1.20
2022-03-15T05:33:00,pkn,1.20
2022-03-15T05:37:00,pkn,1.20
2022-03-15T05:39:00,pkn,1.20
2022-03-15T05:41:00,pkn,1.20
2022-03-15T05:42:00,pkn,1.20
2022-03-15T05:45:00,pkn,1.20
2022-03-15T05:47:00,pkn,1.20
2022-03-15T05:51:00,pkn,1.20
2022-03-15T05:53:00,pkn,1.20
2022-03-15T05:55:00,pkn,1.20
2022-03-15T05:58:00,pkn,1.20
2022-03-15T06:02:00,pkn,1.20
2022-03-15T06:04:00,pkn,1.20
2022-03-15T06:06:00,pkn,1.20
2022-03-15T06:08:00,pkn,1.20
2022-03-15T06:11:00,pkn,3.60
2022-03-15T06:12:00,pkn,3.60
2022-03-15T06:13:00,pkn,1.20
2022-03-15T06:14:00,pkn,8.40
2022-03-15T06:15:00,pkn,1.20
2022-03-15T06:16:00,pkn,8.40
2022-03-15T06:18:00,pkn,2.40
2022-03-15T06:19:00,pkn,1.20
2022-03-15T06:22:00,pkn,1.20
2022-03-15T06:26:00,pkn,1.20
2022-03-15T06:28:00,pkn,1.20
2022-03-15T06:30:00,pkn,1.20
2022-03-15T06:33:00,pkn,1.20
2022-03-15T06:35:00,pkn,1.20
2022-03-15T06:37:00,pkn,1.20
2022-03-15T06:38:00,pkn,1.20
2022-03-15T06:40:00,pkn,1.20
2022-03-15T06:42:00,pkn,1.20
2022-03-15T06:44:00,pkn,1.20
2022-03-15T06:46:00,pkn,1.20
2022-03-15T06:47:00,pkn,1.20
2022-03-15T06:50:00,pkn,1.20
2022-03-15T06:52:00,pkn,2.40
2022-03-15T06:53:00,pkn,8.40
2022-03-15T06:54:00,pkn,4.80
2022-03-15T06:56:00,pkn,9.60
2022-03-15T06:57:00,pkn,3.60
2022-03-15T06:58:00,pkn,1.20
2022-03-15T06:59:00,pkn,8.40
2022-03-15T07:00:00,pkn,1.20
2022-03-15T07:01:00,pkn,7.20
2022-03-15T07:03:00,pkn,6.00
2022-03-15T07:05:00,pkn,1.20
2022-03-15T07:07:00,pkn,1.20
2022-03-15T07:10:00,pkn,1.20
2022-03-15T07:12:00,pkn,1.20
2022-03-15T07:14:00,pkn,1.20
2022-03-15T07:16:00,pkn,1.20
2022-03-15T07:18:00,pkn,1.20
2022-03-15T07:19:00,pkn,1.20
2022-03-15T07:21:00,pkn,1.20
2022-03-15T07:22:00,pkn,1.20
2022-03-15T07:24:00,pkn,1.20
2022-03-15T07:26:00,pkn,8.40
2022-03-15T07:28:00,pkn,9.60
2022-03-15T07:30:00,pkn,9.60
2022-03-15T07:32:00,pkn,6.00
2022-03-15T07:34:00,pkn,1.20
2022-03-15T07:36:00,pkn,1.20
2022-03-15T07:38:00,pkn,1.20
2022-03-15T07:41:00,pkn,1.20
2022-03-15T07:42:00,pkn,1.20
2022-03-15T07:44:00,pkn,1.20
2022-03-15T07:46:00,pkn,1.20
2022-03-15T07:48:00,pkn,1.20
2022-03-15T07:49:00,pkn,1.20
2022-03-15T07:51:00,pkn,1.20
2022-03-15T07:53:00,pkn,1.20
2022-03-15T07:54:00,pkn,1.20
2022-03-15T07:57:00,pkn,1.20
2022-03-15T07:59:00,pkn,1.20
2022-03-15T08:01:00,pkn,1.20
2022-03-15T08:03:00,pkn,1.20
2022-03-15T08:05:00,pkn,1.20
2022-03-15T08:07:00,pkn,2.40
2022-03-15T08:09:00,pkn,9.60
2022-03-15T08:11:00,pkn,8.40
2022-03-15T08:12:00,pkn,4.80
2022-03-15T08:13:00,pkn,1.20
2022-03-15T08:14:00,pkn,4.80
2022-03-15T08:15:00,pkn,1.20
2022-03-15T08:17:00,pkn,1.20
2022-03-15T08:19:00,pkn,1.20
2022-03-15T08:20:00,pkn,1.20
2022-03-15T08:22:00,pkn,2.40
2022-03-15T08:23:00,pkn,3.60
2022-03-15T08:25:00,pkn,2.40
2022-03-15T08:26:00,pkn,8.40
2022-03-15T08:27:00,pkn,3.60
2022-03-15T08:28:00,pkn,9.60
2022-03-15T08:29:00,pkn,1.20
2022-03-15T08:30:00,pkn,3.60
2022-03-15T08:31:00,pkn,1.20
2022-03-15T08:32:00,pkn,9.60
2022-03-15T08:33:00,pkn,9.60
2022-03-15T08:35:00,pkn,1.20
2022-03-15T08:36:00,pkn,7.20
2022-03-15T08:37:00,pkn,4.80
2022-03-15T08:38:00,pkn,8.40
2022-03-15T08:40:00,pkn,1.20
2022-03-15T08:42:00,pkn,1.20
2022-03-15T08:44:00,pkn,1.20
2022-03-15T08:45:00,pkn,1.20
2022-03-15T08:47:00,pkn,1.20
2022-03-15T08:50:00,pkn,2.40
2022-03-15T08:52:00,pkn,7.20
2022-03-15T08:54:00,pkn,9.60
2022-03-15T08:56:00,pkn,3.60
2022-03-15T08:57:00,pkn,9.60
2022-03-15T08:59:00,pkn,9.60
2022-03-15T09:00:00,pkn,1.20
2022-03-15T09:01:00,pkn,1.20
2022-03-15T09:02:00,pkn,1.20
2022-03-15T09:04:00,pkn,1.20
2022-03-15T09:06:00,pkn,2.40
2022-03-15T09:07:00,pkn,2.40
2022-03-15T09:09:00,pkn,3.60
2022-03-15T09:11:00,pkn,3.60
2022-03-15T09:12:00,pkn,1.20
2022-03-15T09:14:00,pkn,2.40
2022-03-15T09:16:00,pkn,1.20
2022-03-15T09:17:00,pkn,1.20
2022-03-15T09:19:00,pkn,6.00
2022-03-15T09:21:00,pkn,1.20
2022-03-15T09:22:00,pkn,9.60
2022-03-15T09:23:00,pkn,3.60
2022-03-15T09:24:00,pkn,1.20
2022-03-15T09:25:00,pkn,8.40
2022-03-15T09:26:00,pkn,3.60
2022-03-15T09:27:00,pkn,1.20
2022-03-15T09:28:00,pkn,3.60
2022-03-15T09:30:00,pkn,1.20
2022-03-15T09:32:00,pkn,2.40
2022-03-15T09:35:00,pkn,1.20
2022-03-15T09:37:00,pkn,1.20
2022-03-15T09:38:00,pkn,1.20
2022-03-15T09:40:00,pkn,1.20
2022-03-15T09:41:00,pkn,6.00
2022-03-15T09:42:00,pkn,1.20
2022-03-15T09:43:00,pkn,7.20
2022-03-15T09:45:00,pkn,9.60
2022-03-15T09:46:00,pkn,3.60
2022-03-15T09:48:00,pkn,8.40
2022-03-15T09:49:00,pkn,1.20
2022-03-15T09:50:00,pkn,8.40
2022-03-15T09:51:00,pkn,3.60
2022-03-15T09:53:00,pkn,1.20
2022-03-15T09:56:00,pkn,1.20
2022-03-15T09:57:00,pkn,1.20
2022-03-15T10:00:00,pkn,1.20
2022-03-15T10:02:00,pkn,1.20
2022-03-15T10:03:00,pkn,1.20
2022-03-15T10:07:00,pkn,1.20
2022-03-15T10:08:00,pkn,8.40
2022-03-15T10:09:00,pkn,3.60
2022-03-15T10:10:00,pkn,1.20
2022-03-15T10:11:00,pkn,8.40
2022-03-15T10:12:00,pkn,3.60
2022-03-15T10:13:00,pkn,1.20
2022-03-15T10:14:00,pkn,8.40
2022-03-15T10:15:00,pkn,3.60
2022-03-15T10:16:00,pkn,1.20
2022-03-15T10:17:00,pkn,3.60
2022-03-15T10:18:00,pkn,1.20
2022-03-15T10:22:00,pkn,1.20
2022-03-15T10:24:00,pkn,1.20
2022-03-15T10:27:00,pkn,1.20
2022-03-15T10:29:00,pkn,1.20
2022-03-15T10:31:00,pkn,1.20
2022-03-15T10:33:00,pkn,1.20
2022-03-15T10:35:00,pkn,1.20
2022-03-15T10:38:00,pkn,1.20
2022-03-15T10:40:00,pkn,1.20
2022-03-15T10:41:00,pkn,4.80
2022-03-15T10:42:00,pkn,1.20
2022-03-15T10:43:00,pkn,8.40
2022-03-15T10:44:00,pkn,1.20
2022-03-15T10:45:00,pkn,8.40
2022-03-15T10:46:00,pkn,8.40
2022-03-15T10:47:00,pkn,9.60
2022-03-15T10:50:00,pkn,1.20
2022-03-15T10:53:00,pkn,1.20
2022-03-15T10:55:00,pkn,1.20
2022-03-15T10:57:00,pkn,1.20
2022-03-15T11:00:00,pkn,1.20
2022-03-15T11:02:00,pkn,2.40
2022-03-15T11:04:00,pkn,2.40
2022-03-15T11:06:00,pkn,1.20
2022-03-15T11:08:00,pkn,2.40
2022-03-15T11:10:00,pkn,1.20
2022-03-15T11:12:00,pkn,1.20
2022-03-15T11:14:00,pkn,2.40
2022-03-15T11:15:00,pkn,1.20
2022-03-15T11:16:00,pkn,1.20
2022-03-15T11:17:00,pkn,7.20
2022-03-15T11:18:00,pkn,2.40
2022-03-15T11:19:00,pkn,8.40
2022-03-15T11:20:00,pkn,1.20
2022-03-15T11:21:00,pkn,8.40
2022-03-15T11:22:00,pkn,3.60
2022-03-15T11:23:00,pkn,1.20
2022-03-15T11:25:00,pkn,1.20
2022-03-15T11:26:00,pkn,1.20
2022-03-15T11:27:00,pkn,1.20
2022-03-15T11:29:00,pkn,1.20
2022-03-15T11:30:00,pkn,1.20
2022-03-15T11:32:00,pkn,1.20
2022-03-15T11:34:00,pkn,1.20
2022-03-15T11:36:00,pkn,1.20
2022-03-15T11:39:00,pkn,1.20
2022-03-15T11:41:00,pkn,1.20
2022-03-15T11:43:00,pkn,1.20
2022-03-15T11:45:00,pkn,2.40
2022-03-15T11:48:00,pkn,1.20
2022-03-15T11:49:00,pkn,1.20
2022-03-15T11:51:00,pkn,1.20
2022-03-15T11:53:00,pkn,1.20
2022-03-15T11:56:00,pkn,1.20
2022-03-15T11:57:00,pkn,4.80
2022-03-15T11:58:00,pkn,6.00
2022-03-15T11:59:00,pkn,1.20
2022-03-15T12:00:00,pkn,7.20
2022-03-15T12:01:00,pkn,1.20
2022-03-15T12:02:00,pkn,8.40
2022-03-15T12:04:00,pkn,3.60
2022-03-15T12:05:00,pkn,1.20
2022-03-15T12:07:00,pkn,1.20
2022-03-15T12:08:00,pkn,1.20
2022-03-15T12:10:00,pkn,1.20
2022-03-15T12:12:00,pkn,1.20
2022-03-15T12:14:00,pkn,2.40
2022-03-15T12:16:00,pkn,1.20
2022-03-15T12:17:00,pkn,3.60
2022-03-15T12:18:00,pkn,1.20
2022-03-15T12:19:00,pkn,8.40
2022-03-15T12:20:00,pkn,3.60
2022-03-15T12:21:00,pkn,2.40
2022-03-15T12:22:00,pkn,8.40
2022-03-15T12:23:00,pkn,3.60
2022-03-15T12:24:00,pkn,1.20
2022-03-15T12:25:00,pkn,8.40
2022-03-15T12:26:00,pkn,1.20
2022-03-15T12:27:00,pkn,8.40
2022-03-15T12:28:00,pkn,1.20
2022-03-15T12:29:00,pkn,7.20
2022-03-15T12:30:00,pkn,6.00
2022-03-15T12:32:00,pkn,9.60
2022-03-15T12:33:00,pkn,3.60
2022-03-15T12:34:00,pkn,4.80
2022-03-15T12:35:00,pkn,12.00
2022-03-15T12:36:00,pkn,3.60
2022-03-15T12:37:00,pkn,3.60
2022-03-15T12:38:00,pkn,8.40
2022-03-15T12:39:00,pkn,4.80
2022-03-15T12:41:00,pkn,3.60
2022-03-15T12:43:00,pkn,2.40
2022-03-15T12:46:00,pkn,1.20
2022-03-15T12:48:00,pkn,1.20
2022-03-15T12:50:00,pkn,1.20
2022-03-15T12:51:00,pkn,7.20
2022-03-15T12:52:00,pkn,2.40
2022-03-15T12:53:00,pkn,8.40
2022-03-15T12:54:00,pkn,1.20
2022-03-15T12:55:00,pkn,8.40
2022-03-15T12:56:00,pkn,1.20
2022-03-15T12:57:00,pkn,7.20
2022-03-15T12:58:00,pkn,4.80
2022-03-15T12:59:00,pkn,1.20
2022-03-15T13:00:00,pkn,7.20
2022-03-15T13:01:00,pkn,6.00
2022-03-15T13:02:00,pkn,1.20
2022-03-15T13:03:00,pkn,9.60
2022-03-15T13:05:00,pkn,7.20
2022-03-15T13:06:00,pkn,4.80
2022-03-15T13:07:00,pkn,1.20
2022-03-15T13:08:00,pkn,7.20
2022-03-15T13:09:00,pkn,1.20
2022-03-15T13:10:00,pkn,9.60
2022-03-15T13:11:00,pkn,4.80
2022-03-15T13:13:00,pkn,8.40
2022-03-15T13:14:00,pkn,4.80
2022-03-15T13:16:00,pkn,8.40
2022-03-15T13:17:00,pkn,1.20
2022-03-15T13:18:00,pkn,7.20
2022-03-15T13:19:00,pkn,1.20
2022-03-15T13:20:00,pkn,2.40
2022-03-15T13:21:00,pkn,1.20
2022-03-15T13:23:00,pkn,1.20
2022-03-15T13:26:00,pkn,1.20
2022-03-15T13:27:00,pkn,1.20
2022-03-15T13:29:00,pkn,8.40
2022-03-15T13:30:00,pkn,4.80
2022-03-15T13:31:00,pkn,3.60
2022-03-15T13:32:00,pkn,1.20
2022-03-15T13:33:00,pkn,8.40
2022-03-15T13:34:00,pkn,1.20
2022-03-15T13:35:00,pkn,8.40
2022-03-15T13:36:00,pkn,3.60
2022-03-15T13:37:00,pkn,1.20
2022-03-15T13:38:00,pkn,8.40
2022-03-15T13:39:00,pkn,1.20
2022-03-15T13:40:00,pkn,1.20
2022-03-15T13:41:00,pkn,1.20
2022-03-15T13:44:00,pkn,1.20
2022-03-15T13:48:00,pkn,1.20
2022-03-15T13:49:00,pkn,2.40
2022-03-15T13:50:00,pkn,1.20
2022-03-15T13:51:00,pkn,8.40
2022-03-15T13:52:00,pkn,3.60
2022-03-15T13:53:00,pkn,1.20
2022-03-15T13:54:00,pkn,8.40
2022-03-15T13:55:00,pkn,1.20
2022-03-15T13:56:00,pkn,8.40
2022-03-15T13:57:00,pkn,1.20
2022-03-15T13:58:00,pkn,8.40
2022-03-15T13:59:00,pkn,1.20
2022-03-15T14:00:00,pkn,3.60
2022-03-15T14:01:00,pkn,1.20
2022-03-15T14:05:00,pkn,1.20
2022-03-15T14:07:00,pkn,1.20
2022-03-15T14:09:00,pkn,1.20
2022-03-15T14:10:00,pkn,2.40
2022-03-15T14:11:00,pkn,1.20
2022-03-15T14:12:00,pkn,9.60
2022-03-15T14:13:00,pkn,3.60
2022-03-15T14:14:00,pkn,4.80
2022-03-15T14:15:00,pkn,1.20
2022-03-15T14:16:00,pkn,7.20
2022-03-15T14:17:00,pkn,1.20
2022-03-15T14:18:00,pkn,8.40
2022-03-15T14:19:00,pkn,1.20
2022-03-15T14:20:00,pkn,3.60
2022-03-15T14:21:00,pkn,1.20
2022-03-15T14:23:00,pkn,1.20
2022-03-15T14:25:00,pkn,1.20
2022-03-15T14:26:00,pkn,1.20
2022-03-15T14:28:00,pkn,3.60
2022-03-15T14:29:00,pkn,1.20
2022-03-15T14:31:00,pkn,4.80
2022-03-15T14:32:00,pkn,4.80
2022-03-15T14:34:00,pkn,12.00
2022-03-15T14:36:00,pkn,8.40
2022-03-15T14:37:00,pkn,4.80
2022-03-15T14:38:00,pkn,1.20
2022-03-15T14:39:00,pkn,8.40
2022-03-15T14:40:00,pkn,1.20
2022-03-15T14:41:00,pkn,2.40
2022-03-15T14:42:00,pkn,1.20
2022-03-15T14:44:00,pkn,1.20
2022-03-15T14:46:00,pkn,1.20
2022-03-15T14:49:00,pkn,1.20
2022-03-15T14:50:00,pkn,1.20
2022-03-15T14:52:00,pkn,1.20
2022-03-15T14:53:00,pkn,4.80
2022-03-15T14:54:00,pkn,1.20
2022-03-15T14:55:00,pkn,7.20
2022-03-15T14:56:00,pkn,1.20
2022-03-15T14:57:00,pkn,8.40
2022-03-15T14:58:00,pkn,4.80
2022-03-15T14:59:00,pkn,1.20
2022-03-15T15:00:00,pkn,8.40
2022-03-15T15:01:00,pkn,4.80
2022-03-15T15:02:00,pkn,1.20
2022-03-15T15:06:00,pkn,1.20
2022-03-15T15:09:00,pkn,1.20
2022-03-15T15:11:00,pkn,1.20
2022-03-15T15:14:00,pkn,1.20
2022-03-15T15:16:00,pkn,1.20
2022-03-15T15:17:00,pkn,2.40
2022-03-15T15:18:00,pkn,1.20
2022-03-15T15:19:00,pkn,8.40
2022-03-15T15:21:00,pkn,8.40
2022-03-15T15:22:00,pkn,1.20
2022-03-15T15:23:00,pkn,8.40
2022-03-15T15:24:00,pkn,1.20
2022-03-15T15:25:00,pkn,4.80
2022-03-15T15:27:00,pkn,1.20
2022-03-15T15:29:00,pkn,1.20
2022-03-15T15:31:00,pkn,1.20
2022-03-15T15:34:00,pkn,1.20
2022-03-15T15:37:00,pkn,1.20
2022-03-15T15:40:00,pkn,1.20
2022-03-15T15:43:00,pkn,1.20
2022-03-15T15:44:00,pkn,4.80
2022-03-15T15:45:00,pkn,1.20
2022-03-15T15:46:00,pkn,9.60
2022-03-15T15:47:00,pkn,3.60
2022-03-15T15:49:00,pkn,8.40
2022-03-15T15:50:00,pkn,1.20
2022-03-15T15:51:00,pkn,8.40
2022-03-15T15:53:00,pkn,1.20
2022-03-15T15:56:00,pkn,1.20
2022-03-15T15:58:00,pkn,1.20
2022-03-15T16:00:00,pkn,1.20
2022-03-15T16:02:00,pkn,1.20
2022-03-15T16:06:00,pkn,1.20
2022-03-15T16:09:00,pkn,1.20
2022-03-15T16:11:00,pkn,1.20
2022-03-15T16:12:00,pkn,1.20
2022-03-15T16:15:00,pkn,8.40
2022-03-15T16:16:00,pkn,1.20
2022-03-15T16:17:00,pkn,8.40
2022-03-15T16:18:00,pkn,4.80
2022-03-15T16:20:00,pkn,9.60
2022-03-15T16:23:00,pkn,2.40
2022-03-15T16:25:00,pkn,3.60
2022-03-15T16:27:00,pkn,2.40
2022-03-15T16:28:00,pkn,1.20
2022-03-15T16:30:00,pkn,2.40
2022-03-15T16:32:00,pkn,1.20
2022-03-15T16:34:00,pkn,1.20
2022-03-15T16:35:00,pkn,1.20
2022-03-15T16:37:00,pkn,1.20
2022-03-15T16:38:00,pkn,1.20
2022-03-15T16:40:00,pkn,1.20
2022-03-15T16:42:00,pkn,3.60
2022-03-15T16:43:00,pkn,2.40
2022-03-15T16:44:00,pkn,8.40
2022-03-15T16:45:00,pkn,1.20
2022-03-15T16:46:00,pkn,7.20
2022-03-15T16:47:00,pkn,1.20
2022-03-15T16:48:00,pkn,8.40
2022-03-15T16:49:00,pkn,1.20
2022-03-15T16:50:00,pkn,1.20
2022-03-15T16:51:00,pkn,1.20
2022-03-15T16:53:00,pkn,1.20
2022-03-15T16:55:00,pkn,1.20
2022-03-15T16:57:00,pkn,1.20
2022-03-15T16:58:00,pkn,1.20
2022-03-15T17:00:00,pkn,1.20
2022-03-15T17:01:00,pkn,1.20
2022-03-15T17:05:00,pkn,1.20
2022-03-15T17:06:00,pkn,1.20
2022-03-15T17:08:00,pkn,1.20
2022-03-15T17:09:00,pkn,1.20
2022-03-15T17:11:00,pkn,1.20
2022-03-15T17:13:00,pkn,3.60
2022-03-15T17:14:00,pkn,1.20
2022-03-15T17:15:00,pkn,9.60
2022-03-15T17:16:00,pkn,4.80
2022-03-15T17:17:00,pkn,1.20
2022-03-15T17:18:00,pkn,7.20
2022-03-15T17:19:00,pkn,1.20
2022-03-15T17:20:00,pkn,8.40
2022-03-15T17:21:00,pkn,2.40
2022-03-15T17:22:00,pkn,7.20
2022-03-15T17:23:00,pkn,2.40
2022-03-15T17:24:00,pkn,2.40
2022-03-15T17:25:00,pkn,2.40
2022-03-15T17:27:00,pkn,4.80
2022-03-15T17:29:00,pkn,4.80
2022-03-15T17:31:00,pkn,2.40
2022-03-15T17:33:00,pkn,3.60
2022-03-15T17:34:00,pkn,2.40
2022-03-15T17:35:00,pkn,2.40
2022-03-15T17:37:00,pkn,4.80
2022-03-15T17:39:00,pkn,4.80
2022-03-15T17:41:00,pkn,2.40
2022-03-15T17:43:00,pkn,3.60
2022-03-15T17:45:00,pkn,1.20
2022-03-15T17:47:00,pkn,1.20
2022-03-15T17:48:00,pkn,1.20
2022-03-15T17:49:00,pkn,6.00
2022-03-15T17:50:00,pkn,3.60
2022-03-15T17:51:00,pkn,1.20
2022-03-15T17:52:00,pkn,8.40
2022-03-15T17:53:00,pkn,1.20
2022-03-15T17:54:00,pkn,8.40
2022-03-15T17:55:00,pkn,1.20
2022-03-15T17:56:00,pkn,7.20
2022-03-15T17:57:00,pkn,1.20
2022-03-15T17:59:00,pkn,2.40
2022-03-15T18:01:00,pkn,2.40
2022-03-15T18:02:00,pkn,1.20
2022-03-15T18:04:00,pkn,1.20
2022-03-15T18:05:00,pkn,1.20
2022-03-15T18:07:00,pkn,2.40
2022-03-15T18:09:00,pkn,1.20
2022-03-15T18:11:00,pkn,1.20
2022-03-15T18:13:00,pkn,1.20
2022-03-15T18:15:00,pkn,1.20
2022-03-15T18:16:00,pkn,1.20
2022-03-15T18:18:00,pkn,1.20
2022-03-15T18:20:00,pkn,2.40
2022-03-15T18:23:00,pkn,2.40
2022-03-15T18:24:00,pkn,2.40
2022-03-15T18:25:00,pkn,4.80
2022-03-15T18:26:00,pkn,4.80
2022-03-15T18:27:00,pkn,1.20
2022-03-15T18:28:00,pkn,8.40
2022-03-15T18:29:00,pkn,1.20
2022-03-15T18:30:00,pkn,7.20
2022-03-15T18:31:00,pkn,1.20
2022-03-15T18:32:00,pkn,9.60
2022-03-15T18:33:00,pkn,3.60
