#datetime,building,power
2023-08-10T00:01:00,ptr,23.40
2023-08-10T00:03:00,ptr,17.40
2023-08-10T00:04:00,ptr,11.40
2023-08-10T00:05:00,ptr,5.40
2023-08-10T00:07:00,ptr,17.40
2023-08-10T00:08:00,ptr,11.40
2023-08-10T00:10:00,ptr,12.00
2023-08-10T00:11:00,ptr,5.40
2023-08-10T00:13:00,ptr,11.40
2023-08-10T00:15:00,ptr,14.40
2023-08-10T00:16:00,ptr,6.01
2023-08-10T00:18:00,ptr,11.40
2023-08-10T00:20:00,ptr,9.00
2023-08-10T00:21:00,ptr,5.40
2023-08-10T00:23:00,ptr,11.40
2023-08-10T00:24:00,ptr,6.00
2023-08-10T00:26:00,ptr,11.40
2023-08-10T00:28:00,ptr,11.40
2023-08-10T00:30:00,ptr,12.00
2023-08-10T00:32:00,ptr,11.40
2023-08-10T00:34:00,ptr,11.40
2023-08-10T00:36:00,ptr,8.40
2023-08-10T00:38:00,ptr,12.00
2023-08-10T00:40:00,ptr,11.40
2023-08-10T00:42:00,ptr,11.40
2023-08-10T00:43:00,ptr,6.01
2023-08-10T00:45:00,ptr,11.40
2023-08-10T00:46:00,ptr,5.40
2023-08-10T00:48:00,ptr,12.00
2023-08-10T00:50:00,ptr,11.40
2023-08-10T00:52:00,ptr,11.40
2023-08-10T00:54:00,ptr,8.40
2023-08-10T00:56:00,ptr,12.00
2023-08-10T00:58:00,ptr,11.40
2023-08-10T01:00:00,ptr,11.40
2023-08-10T01:01:00,ptr,8.40
2023-08-10T01:03:00,ptr,12.00
2023-08-10T01:04:00,ptr,5.40
2023-08-10T01:06:00,ptr,9.00
2023-08-10T01:07:00,ptr,5.41
2023-08-10T01:09:00,ptr,11.40
2023-08-10T01:11:00,ptr,9.00
2023-08-10T01:13:00,ptr,11.40
2023-08-10T01:14:00,ptr,6.01
2023-08-10T01:16:00,ptr,11.40
2023-08-10T01:18:00,ptr,11.40
2023-08-10T01:19:00,ptr,6.01
2023-08-10T01:21:00,ptr,8.40
2023-08-10T01:23:00,ptr,11.40
2023-08-10T01:24:00,ptr,6.00
2023-08-10T01:26:00,ptr,11.40
2023-08-10T01:27:00,ptr,6.00
2023-08-10T01:29:00,ptr,8.40
2023-08-10T01:31:00,ptr,11.40
2023-08-10T01:33:00,ptr,11.40
2023-08-10T01:35:00,ptr,9.00
2023-08-10T01:37:00,ptr,8.39
2023-08-10T01:38:00,ptr,6.01
2023-08-10T01:39:00,ptr,5.40
2023-08-10T01:41:00,ptr,12.00
2023-08-10T01:42:00,ptr,5.41
2023-08-10T01:44:00,ptr,11.40
2023-08-10T01:45:00,ptr,6.00
2023-08-10T01:47:00,ptr,8.40
2023-08-10T01:48:00,ptr,6.00
2023-08-10T01:49:00,ptr,6.01
2023-08-10T01:51:00,ptr,8.39
2023-08-10T01:53:00,ptr,11.40
2023-08-10T01:55:00,ptr,11.40
2023-08-10T01:57:00,ptr,9.00
2023-08-10T01:59:00,ptr,11.40
2023-08-10T02:01:00,ptr,8.40
2023-08-10T02:03:00,ptr,12.00
2023-08-10T02:04:00,ptr,5.40
2023-08-10T02:06:00,ptr,9.00
2023-08-10T02:07:00,ptr,2.40
2023-08-10T02:09:00,ptr,9.00
2023-08-10T02:11:00,ptr,8.39
2023-08-10T02:13:00,ptr,9.00
2023-08-10T02:15:00,ptr,8.40
2023-08-10T02:16:00,ptr,3.00
2023-08-10T02:18:00,ptr,8.40
2023-08-10T02:20:00,ptr,8.99
2023-08-10T02:21:00,ptr,5.41
2023-08-10T02:23:00,ptr,8.99
2023-08-10T02:25:00,ptr,8.40
2023-08-10T02:27:00,ptr,8.40
2023-08-10T02:29:00,ptr,9.00
2023-08-10T02:30:00,ptr,5.40
2023-08-10T02:32:00,ptr,9.00
2023-08-10T02:33:00,ptr,3.00
2023-08-10T02:35:00,ptr,8.40
2023-08-10T02:37:00,ptr,6.00
2023-08-10T02:39:00,ptr,8.40
2023-08-10T02:40:00,ptr,6.00
2023-08-10T02:41:00,ptr,2.40
2023-08-10T02:43:00,ptr,8.99
2023-08-10T02:44:00,ptr,5.41
2023-08-10T02:46:00,ptr,8.99
2023-08-10T02:47:00,ptr,5.41
2023-08-10T02:48:00,ptr,3.00
2023-08-10T02:49:00,ptr,3.00
2023-08-10T02:51:00,ptr,11.40
2023-08-10T02:53:00,ptr,9.00
2023-08-10T02:55:00,ptr,8.40
2023-08-10T02:57:00,ptr,8.40
2023-08-10T02:59:00,ptr,9.00
2023-08-10T03:00:00,ptr,3.00
2023-08-10T03:02:00,ptr,8.40
2023-08-10T03:03:00,ptr,6.00
2023-08-10T03:04:00,ptr,5.41
2023-08-10T03:05:00,ptr,3.00
2023-08-10T03:07:00,ptr,8.40
2023-08-10T03:08:00,ptr,6.00
2023-08-10T03:10:00,ptr,8.40
2023-08-10T03:12:00,ptr,6.00
2023-08-10T03:13:00,ptr,6.01
2023-08-10T03:14:00,ptr,2.40
2023-08-10T03:16:00,ptr,9.00
2023-08-10T03:18:00,ptr,8.40
2023-08-10T03:20:00,ptr,9.00
2023-08-10T03:22:00,ptr,8.40
2023-08-10T03:24:00,ptr,8.40
2023-08-10T03:26:00,ptr,12.00
2023-08-10T03:28:00,ptr,8.40
2023-08-10T03:30:00,ptr,8.40
2023-08-10T03:32:00,ptr,9.00
2023-08-10T03:34:00,ptr,8.39
2023-08-10T03:35:00,ptr,3.00
2023-08-10T03:37:00,ptr,8.40
2023-08-10T03:38:00,ptr,6.00
2023-08-10T03:40:00,ptr,8.40
2023-08-10T03:41:00,ptr,3.00
2023-08-10T03:43:00,ptr,8.99
2023-08-10T03:45:00,ptr,8.40
2023-08-10T03:47:00,ptr,8.40
2023-08-10T03:48:00,ptr,3.00
2023-08-10T03:50:00,ptr,9.00
2023-08-10T03:51:00,ptr,5.40
2023-08-10T03:53:00,ptr,9.00
2023-08-10T03:55:00,ptr,5.40
2023-08-10T03:57:00,ptr,9.00
2023-08-10T03:58:00,ptr,2.40
2023-08-10T04:00:00,ptr,9.00
2023-08-10T04:01:00,ptr,5.40
2023-08-10T04:03:00,ptr,9.00
2023-08-10T04:05:00,ptr,5.41
2023-08-10T04:06:00,ptr,6.00
2023-08-10T04:08:00,ptr,8.40
2023-08-10T04:09:00,ptr,3.00
2023-08-10T04:11:00,ptr,9.00
2023-08-10T04:13:00,ptr,8.40
2023-08-10T04:15:00,ptr,8.40
2023-08-10T04:16:00,ptr,3.00
2023-08-10T04:18:00,ptr,9.00
2023-08-10T04:19:00,ptr,5.40
2023-08-10T04:21:00,ptr,6.01
2023-08-10T04:22:00,ptr,5.40
2023-08-10T04:24:00,ptr,6.00
2023-08-10T04:25:00,ptr,6.00
2023-08-10T04:27:00,ptr,8.40
2023-08-10T04:29:00,ptr,8.40
2023-08-10T04:30:00,ptr,3.00
2023-08-10T04:32:00,ptr,8.99
2023-08-10T04:34:00,ptr,8.40
2023-08-10T04:35:00,ptr,3.00
2023-08-10T04:37:00,ptr,8.40
2023-08-10T04:39:00,ptr,9.00
2023-08-10T04:41:00,ptr,8.40
2023-08-10T04:43:00,ptr,6.00
2023-08-10T04:45:00,ptr,8.40
2023-08-10T04:47:00,ptr,8.39
2023-08-10T04:49:00,ptr,9.00
2023-08-10T04:50:00,ptr,5.41
2023-08-10T04:52:00,ptr,8.99
2023-08-10T04:54:00,ptr,8.40
2023-08-10T04:55:00,ptr,3.00
2023-08-10T04:57:00,ptr,6.00
2023-08-10T04:58:00,ptr,5.40
2023-08-10T05:00:00,ptr,9.00
2023-08-10T05:02:00,ptr,8.40
2023-08-10T05:03:00,ptr,3.00
2023-08-10T05:05:00,ptr,8.39
2023-08-10T05:07:00,ptr,6.01
2023-08-10T05:09:00,ptr,11.40
2023-08-10T05:11:00,ptr,8.40
2023-08-10T05:13:00,ptr,9.00
2023-08-10T05:15:00,ptr,5.40
2023-08-10T05:16:00,ptr,6.00
2023-08-10T05:18:00,ptr,8.40
2023-08-10T05:19:00,ptr,3.00
2023-08-10T05:20:00,ptr,3.00
2023-08-10T05:22:00,ptr,8.40
2023-08-10T05:24:00,ptr,9.00
2023-08-10T05:26:00,ptr,8.40
2023-08-10T05:28:00,ptr,9.00
2023-08-10T05:30:00,ptr,8.40
2023-08-10T05:31:00,ptr,3.00
2023-08-10T05:33:00,ptr,8.40
2023-08-10T05:34:00,ptr,6.00
2023-08-10T05:36:00,ptr,5.41
2023-08-10T05:38:00,ptr,8.99
2023-08-10T05:39:00,ptr,3.00
2023-08-10T05:40:00,ptr,5.40
2023-08-10T05:42:00,ptr,9.00
2023-08-10T05:44:00,ptr,5.40
2023-08-10T05:45:00,ptr,6.01
2023-08-10T05:46:00,ptr,3.00
2023-08-10T05:48:00,ptr,8.40
2023-08-10T05:49:00,ptr,6.00
2023-08-10T05:51:00,ptr,8.40
2023-08-10T05:53:00,ptr,8.40
2023-08-10T05:55:00,ptr,6.00
2023-08-10T05:56:00,ptr,6.00
2023-08-10T05:57:00,ptr,2.40
2023-08-10T05:59:00,ptr,9.00
2023-08-10T06:01:00,ptr,8.40
2023-08-10T06:03:00,ptr,9.00
2023-08-10T06:05:00,ptr,11.40
2023-08-10T06:07:00,ptr,8.40
2023-08-10T06:09:00,ptr,11.40
2023-08-10T06:10:00,ptr,6.01
2023-08-10T06:11:00,ptr,6.00
2023-08-10T06:13:00,ptr,11.40
2023-08-10T06:14:00,ptr,5.41
2023-08-10T06:16:00,ptr,8.99
2023-08-10T06:18:00,ptr,11.40
2023-08-10T06:20:00,ptr,8.40
2023-08-10T06:22:00,ptr,9.00
2023-08-10T06:24:00,ptr,11.40
2023-08-10T06:26:00,ptr,8.40
2023-08-10T06:28:00,ptr,9.00
2023-08-10T06:30:00,ptr,11.40
2023-08-10T06:31:00,ptr,6.00
2023-08-10T06:33:00,ptr,8.40
2023-08-10T06:35:00,ptr,8.40
2023-08-10T06:37:00,ptr,12.00
2023-08-10T06:39:00,ptr,8.39
2023-08-10T06:41:00,ptr,11.40
2023-08-10T06:43:00,ptr,9.00
2023-08-10T06:45:00,ptr,8.40
2023-08-10T06:47:00,ptr,11.40
2023-08-10T06:49:00,ptr,9.00
2023-08-10T06:51:00,ptr,11.40
2023-08-10T06:53:00,ptr,8.40
2023-08-10T06:55:00,ptr,9.00
2023-08-10T06:57:00,ptr,11.40
2023-08-10T06:59:00,ptr,8.40
2023-08-10T07:01:00,ptr,9.00
2023-08-10T07:03:00,ptr,8.40
2023-08-10T07:05:00,ptr,8.40
2023-08-10T07:07:00,ptr,12.00
2023-08-10T07:09:00,ptr,8.40
2023-08-10T07:11:00,ptr,11.40
2023-08-10T07:13:00,ptr,8.99
2023-08-10T07:15:00,ptr,11.40
2023-08-10T07:17:00,ptr,8.40
2023-08-10T07:19:00,ptr,9.00
2023-08-10T07:21:00,ptr,8.40
2023-08-10T07:22:00,ptr,6.00
2023-08-10T07:24:00,ptr,8.40
2023-08-10T07:26:00,ptr,8.39
2023-08-10T07:28:00,ptr,9.00
2023-08-10T07:30:00,ptr,8.40
2023-08-10T07:31:00,ptr,6.00
2023-08-10T07:33:00,ptr,8.40
2023-08-10T07:35:00,ptr,9.00
2023-08-10T07:37:00,ptr,8.40
2023-08-10T07:40:00,ptr,14.40
2023-08-10T07:42:00,ptr,8.40
2023-08-10T07:43:00,ptr,6.00
2023-08-10T07:44:00,ptr,6.00
2023-08-10T07:46:00,ptr,11.40
2023-08-10T07:48:00,ptr,8.40
2023-08-10T07:49:00,ptr,6.00
2023-08-10T07:51:00,ptr,8.40
2023-08-10T07:52:00,ptr,6.00
2023-08-10T07:54:00,ptr,8.40
2023-08-10T07:56:00,ptr,6.00
2023-08-10T07:57:00,ptr,5.40
2023-08-10T07:59:00,ptr,6.00
2023-08-10T08:00:00,ptr,6.01
2023-08-10T08:02:00,ptr,8.40
2023-08-10T08:04:00,ptr,6.00
2023-08-10T08:05:00,ptr,5.40
2023-08-10T08:07:00,ptr,6.00
2023-08-10T08:09:00,ptr,8.40
2023-08-10T08:11:00,ptr,9.00
2023-08-10T08:13:00,ptr,8.40
2023-08-10T08:14:00,ptr,6.00
2023-08-10T08:16:00,ptr,8.40
2023-08-10T08:17:00,ptr,3.00
2023-08-10T08:19:00,ptr,8.40
2023-08-10T08:20:00,ptr,3.00
2023-08-10T08:22:00,ptr,8.40
2023-08-10T08:23:00,ptr,6.00
2023-08-10T08:25:00,ptr,6.00
2023-08-10T08:27:00,ptr,8.40
2023-08-10T08:29:00,ptr,8.40
2023-08-10T08:31:00,ptr,9.00
2023-08-10T08:33:00,ptr,8.40
2023-08-10T08:35:00,ptr,8.99
2023-08-10T08:37:00,ptr,5.41
2023-08-10T08:39:00,ptr,9.00
2023-08-10T08:40:00,ptr,5.40
2023-08-10T08:42:00,ptr,6.00
2023-08-10T08:43:00,ptr,5.40
2023-08-10T08:45:00,ptr,9.00
2023-08-10T08:47:00,ptr,5.40
2023-08-10T08:49:00,ptr,9.00
2023-08-10T08:51:00,ptr,8.40
2023-08-10T08:53:00,ptr,6.00
2023-08-10T08:55:00,ptr,8.40
2023-08-10T08:57:00,ptr,9.00
2023-08-10T08:58:00,ptr,5.40
2023-08-10T08:59:00,ptr,3.00
2023-08-10T09:01:00,ptr,8.40
2023-08-10T09:03:00,ptr,9.00
2023-08-10T09:05:00,ptr,5.40
2023-08-10T09:07:00,ptr,9.00
2023-08-10T09:08:00,ptr,3.00
2023-08-10T09:10:00,ptr,8.40
2023-08-10T09:12:00,ptr,8.40
2023-08-10T09:13:00,ptr,3.00
2023-08-10T09:15:00,ptr,8.99
2023-08-10T09:17:00,ptr,8.40
2023-08-10T09:19:00,ptr,8.40
2023-08-10T09:21:00,ptr,9.00
2023-08-10T09:22:00,ptr,3.00
2023-08-10T09:23:00,ptr,5.40
2023-08-10T09:25:00,ptr,6.00
2023-08-10T09:27:00,ptr,8.40
2023-08-10T09:29:00,ptr,9.00
2023-08-10T09:31:00,ptr,8.40
2023-08-10T09:32:00,ptr,6.00
2023-08-10T09:34:00,ptr,8.40
2023-08-10T09:36:00,ptr,8.40
2023-08-10T09:37:00,ptr,6.00
2023-08-10T09:39:00,ptr,8.40
2023-08-10T09:41:00,ptr,8.99
2023-08-10T09:42:00,ptr,5.41
2023-08-10T09:44:00,ptr,8.99
2023-08-10T09:45:00,ptr,3.00
2023-08-10T09:47:00,ptr,8.40
2023-08-10T09:49:00,ptr,8.40
2023-08-10T09:50:00,ptr,6.00
2023-08-10T09:52:00,ptr,8.40
2023-08-10T09:54:00,ptr,9.00
2023-08-10T09:55:00,ptr,3.00
2023-08-10T09:57:00,ptr,11.40
2023-08-10T09:58:00,ptr,3.00
2023-08-10T10:00:00,ptr,8.40
2023-08-10T10:02:00,ptr,8.40
2023-08-10T10:03:00,ptr,6.00
2023-08-10T10:05:00,ptr,8.40
2023-08-10T10:07:00,ptr,9.00
2023-08-10T10:09:00,ptr,8.40
2023-08-10T10:10:00,ptr,3.00
2023-08-10T10:12:00,ptr,8.39
2023-08-10T10:14:00,ptr,9.00
2023-08-10T10:16:00,ptr,11.40
2023-08-10T10:18:00,ptr,8.40
2023-08-10T10:19:00,ptr,6.00
2023-08-10T10:21:00,ptr,8.40
2023-08-10T10:22:00,ptr,3.00
2023-08-10T10:24:00,ptr,9.00
2023-08-10T10:26:00,ptr,8.40
2023-08-10T10:27:00,ptr,3.00
2023-08-10T10:29:00,ptr,8.39
2023-08-10T10:30:00,ptr,6.01
2023-08-10T10:32:00,ptr,8.39
2023-08-10T10:33:00,ptr,3.00
2023-08-10T10:35:00,ptr,8.40
2023-08-10T10:37:00,ptr,9.00
2023-08-10T10:39:00,ptr,11.40
2023-08-10T10:40:00,ptr,6.00
2023-08-10T10:42:00,ptr,8.40
2023-08-10T10:44:00,ptr,8.40
2023-08-10T10:46:00,ptr,9.00
2023-08-10T10:47:00,ptr,5.40
2023-08-10T10:49:00,ptr,9.00
2023-08-10T10:51:00,ptr,8.40
2023-08-10T10:53:00,ptr,9.00
2023-08-10T10:55:00,ptr,5.40
2023-08-10T10:56:00,ptr,6.00
2023-08-10T10:58:00,ptr,8.40
2023-08-10T11:00:00,ptr,11.40
2023-08-10T11:02:00,ptr,8.99
2023-08-10T11:03:00,ptr,3.00
2023-08-10T11:05:00,ptr,8.40
2023-08-10T11:06:00,ptr,6.00
2023-08-10T11:07:00,ptr,2.40
2023-08-10T11:09:00,ptr,9.00
2023-08-10T11:11:00,ptr,8.39
2023-08-10T11:13:00,ptr,9.00
2023-08-10T11:14:00,ptr,5.41
2023-08-10T11:16:00,ptr,8.99
2023-08-10T11:18:00,ptr,11.40
2023-08-10T11:20:00,ptr,8.40
2023-08-10T11:21:00,ptr,3.00
2023-08-10T11:23:00,ptr,8.40
2023-08-10T11:25:00,ptr,9.00
2023-08-10T11:27:00,ptr,8.40
2023-08-10T11:29:00,ptr,9.00
2023-08-10T11:30:00,ptr,5.40
2023-08-10T11:32:00,ptr,9.00
2023-08-10T11:33:00,ptr,2.40
2023-08-10T11:35:00,ptr,9.00
2023-08-10T11:37:00,ptr,11.40
2023-08-10T11:38:00,ptr,6.00
2023-08-10T11:39:00,ptr,2.40
2023-08-10T11:41:00,ptr,8.99
2023-08-10T11:43:00,ptr,8.40
2023-08-10T11:44:00,ptr,6.00
2023-08-10T11:45:00,ptr,3.00
2023-08-10T11:47:00,ptr,8.40
2023-08-10T11:49:00,ptr,8.40
2023-08-10T11:50:00,ptr,6.00
2023-08-10T11:52:00,ptr,8.40
2023-08-10T11:54:00,ptr,9.00
2023-08-10T11:56:00,ptr,8.40
2023-08-10T11:58:00,ptr,8.99
2023-08-10T11:59:00,ptr,5.41
2023-08-10T12:01:00,ptr,8.99
2023-08-10T12:03:00,ptr,8.40
2023-08-10T12:05:00,ptr,8.40
2023-08-10T12:07:00,ptr,9.00
2023-08-10T12:08:00,ptr,5.40
2023-08-10T12:10:00,ptr,9.00
2023-08-10T12:12:00,ptr,8.40
2023-08-10T12:14:00,ptr,9.00
2023-08-10T12:16:00,ptr,8.40
2023-08-10T12:17:00,ptr,6.00
2023-08-10T12:19:00,ptr,8.40
2023-08-10T12:21:00,ptr,8.40
2023-08-10T12:23:00,ptr,8.99
2023-08-10T12:25:00,ptr,8.40
2023-08-10T12:27:00,ptr,9.00
2023-08-10T12:29:00,ptr,8.40
2023-08-10T12:31:00,ptr,8.40
2023-08-10T12:33:00,ptr,9.00
2023-08-10T12:35:00,ptr,8.40
2023-08-10T12:37:00,ptr,8.99
2023-08-10T12:38:00,ptr,2.40
2023-08-10T12:40:00,ptr,12.00
2023-08-10T12:42:00,ptr,8.40
2023-08-10T12:43:00,ptr,6.00
2023-08-10T12:45:00,ptr,8.40
2023-08-10T12:46:00,ptr,3.00
2023-08-10T12:48:00,ptr,8.40
2023-08-10T12:50:00,ptr,9.00
2023-08-10T12:51:00,ptr,5.40
2023-08-10T12:53:00,ptr,9.00
2023-08-10T12:54:00,ptr,2.40
2023-08-10T12:56:00,ptr,9.00
2023-08-10T12:58:00,ptr,8.40
2023-08-10T13:00:00,ptr,9.00
2023-08-10T13:01:00,ptr,5.40
2023-08-10T13:03:00,ptr,9.00
2023-08-10T13:05:00,ptr,8.40
2023-08-10T13:07:00,ptr,8.40
2023-08-10T13:09:00,ptr,12.00
2023-08-10T13:11:00,ptr,8.40
2023-08-10T13:13:00,ptr,8.40
2023-08-10T13:15:00,ptr,12.00
2023-08-10T13:17:00,ptr,8.40
2023-08-10T13:19:00,ptr,11.40
2023-08-10T13:20:00,ptr,6.00
2023-08-10T13:22:00,ptr,11.40
2023-08-10T13:23:00,ptr,6.01
2023-08-10T13:25:00,ptr,8.39
2023-08-10T13:27:00,ptr,11.40
2023-08-10T13:29:00,ptr,9.00
2023-08-10T13:31:00,ptr,8.40
2023-08-10T13:32:00,ptr,6.00
2023-08-10T13:34:00,ptr,8.40
2023-08-10T13:36:00,ptr,8.40
2023-08-10T13:37:00,ptr,6.00
2023-08-10T13:39:00,ptr,8.40
2023-08-10T13:40:00,ptr,3.00
2023-08-10T13:41:00,ptr,6.00
2023-08-10T13:43:00,ptr,11.40
2023-08-10T13:45:00,ptr,8.40
2023-08-10T13:46:00,ptr,3.00
2023-08-10T13:47:00,ptr,6.01
2023-08-10T13:48:00,ptr,5.40
2023-08-10T13:50:00,ptr,9.00
2023-08-10T13:51:00,ptr,3.00
2023-08-10T13:53:00,ptr,8.40
2023-08-10T13:55:00,ptr,8.40
2023-08-10T13:57:00,ptr,12.00
2023-08-10T13:58:00,ptr,5.41
2023-08-10T14:00:00,ptr,8.99
2023-08-10T14:02:00,ptr,14.41
2023-08-10T14:04:00,ptr,11.40
2023-08-10T14:06:00,ptr,11.40
2023-08-10T14:09:00,ptr,17.40
2023-08-10T14:10:00,ptr,5.40
2023-08-10T14:12:00,ptr,9.00
2023-08-10T14:13:00,ptr,5.41
2023-08-10T14:15:00,ptr,12.00
2023-08-10T14:17:00,ptr,11.40
2023-08-10T14:19:00,ptr,11.40
2023-08-10T14:20:00,ptr,6.00
2023-08-10T14:21:00,ptr,5.40
2023-08-10T14:23:00,ptr,11.40
2023-08-10T14:24:00,ptr,6.00
2023-08-10T14:26:00,ptr,11.40
2023-08-10T14:28:00,ptr,14.40
2023-08-10T14:29:00,ptr,6.00
2023-08-10T14:31:00,ptr,11.40
2023-08-10T14:33:00,ptr,11.40
2023-08-10T14:35:00,ptr,11.40
2023-08-10T14:37:00,ptr,12.00
2023-08-10T14:39:00,ptr,11.40
2023-08-10T14:41:00,ptr,11.40
2023-08-10T14:43:00,ptr,14.40
2023-08-10T14:45:00,ptr,11.40
2023-08-10T14:47:00,ptr,11.40
2023-08-10T14:49:00,ptr,12.00
2023-08-10T14:51:00,ptr,11.40
2023-08-10T14:53:00,ptr,11.40
2023-08-10T14:54:00,ptr,6.00
2023-08-10T14:56:00,ptr,11.40
2023-08-10T14:58:00,ptr,11.40
2023-08-10T14:59:00,ptr,6.00
2023-08-10T15:01:00,ptr,11.40
2023-08-10T15:02:00,ptr,5.40
2023-08-10T15:04:00,ptr,12.00
2023-08-10T15:05:00,ptr,8.39
2023-08-10T15:06:00,ptr,6.01
2023-08-10T15:08:00,ptr,11.40
2023-08-10T15:09:00,ptr,5.40
2023-08-10T15:11:00,ptr,12.00
2023-08-10T15:13:00,ptr,14.40
2023-08-10T15:15:00,ptr,11.40
2023-08-10T15:16:00,ptr,5.41
2023-08-10T15:18:00,ptr,12.00
2023-08-10T15:19:00,ptr,5.40
2023-08-10T15:20:00,ptr,6.01
2023-08-10T15:22:00,ptr,11.40
2023-08-10T15:24:00,ptr,11.40
2023-08-10T15:25:00,ptr,6.01
2023-08-10T15:27:00,ptr,14.40
2023-08-10T15:29:00,ptr,11.40
2023-08-10T15:31:00,ptr,11.40
2023-08-10T15:32:00,ptr,3.00
2023-08-10T15:34:00,ptr,11.40
2023-08-10T15:36:00,ptr,11.40
2023-08-10T15:38:00,ptr,12.00
2023-08-10T15:39:00,ptr,5.40
2023-08-10T15:41:00,ptr,11.40
2023-08-10T15:42:00,ptr,6.01
2023-08-10T15:44:00,ptr,14.40
2023-08-10T15:46:00,ptr,11.40
2023-08-10T15:48:00,ptr,11.40
2023-08-10T15:49:00,ptr,6.00
2023-08-10T15:51:00,ptr,8.40
2023-08-10T15:53:00,ptr,12.00
2023-08-10T15:55:00,ptr,11.40
2023-08-10T15:57:00,ptr,11.40
2023-08-10T15:58:00,ptr,6.00
2023-08-10T16:00:00,ptr,11.40
2023-08-10T16:02:00,ptr,8.40
2023-08-10T16:04:00,ptr,11.40
2023-08-10T16:06:00,ptr,12.00
2023-08-10T16:07:00,ptr,8.39
2023-08-10T16:09:00,ptr,8.40
2023-08-10T16:10:00,ptr,9.00
2023-08-10T16:12:00,ptr,11.40
2023-08-10T16:13:00,ptr,6.00
2023-08-10T16:15:00,ptr,11.40
2023-08-10T16:16:00,ptr,5.41
2023-08-10T16:18:00,ptr,8.99
2023-08-10T16:19:00,ptr,8.40
2023-08-10T16:20:00,ptr,6.00
2023-08-10T16:22:00,ptr,11.40
2023-08-10T16:23:00,ptr,6.00
2023-08-10T16:25:00,ptr,11.40
2023-08-10T16:27:00,ptr,11.40
2023-08-10T16:28:00,ptr,6.00
2023-08-10T16:30:00,ptr,11.40
2023-08-10T16:31:00,ptr,5.40
2023-08-10T16:33:00,ptr,9.00
2023-08-10T16:35:00,ptr,14.40
2023-08-10T16:37:00,ptr,11.40
2023-08-10T16:39:00,ptr,11.40
2023-08-10T16:40:00,ptr,6.00
2023-08-10T16:42:00,ptr,22.80
2023-08-10T16:43:00,ptr,14.40
2023-08-10T16:45:00,ptr,28.80
2023-08-10T16:47:00,ptr,28.80
2023-08-10T16:49:00,ptr,28.81
2023-08-10T16:51:00,ptr,28.80
2023-08-10T16:52:00,ptr,11.40
2023-08-10T16:54:00,ptr,28.80
2023-08-10T16:55:00,ptr,14.40
2023-08-10T16:57:00,ptr,26.40
2023-08-10T16:59:00,ptr,28.80
2023-08-10T17:01:00,ptr,28.80
2023-08-10T17:03:00,ptr,25.80
2023-08-10T17:05:00,ptr,25.80
2023-08-10T17:07:00,ptr,28.81
2023-08-10T17:09:00,ptr,28.80
2023-08-10T17:10:00,ptr,14.40
2023-08-10T17:12:00,ptr,25.80
2023-08-10T17:14:00,ptr,25.80
2023-08-10T17:16:00,ptr,26.40
2023-08-10T17:17:00,ptr,11.40
2023-08-10T17:18:00,ptr,14.40
2023-08-10T17:20:00,ptr,19.80
2023-08-10T17:22:00,ptr,20.41
2023-08-10T17:24:00,ptr,20.40
2023-08-10T17:26:00,ptr,19.80
2023-08-10T17:28:00,ptr,20.41
2023-08-10T17:30:00,ptr,19.80
2023-08-10T17:31:00,ptr,12.00
2023-08-10T17:33:00,ptr,19.80
2023-08-10T17:35:00,ptr,20.40
2023-08-10T17:37:00,ptr,19.80
2023-08-10T17:39:00,ptr,14.40
2023-08-10T17:41:00,ptr,12.00
2023-08-10T17:42:00,ptr,5.40
2023-08-10T17:44:00,ptr,11.40
2023-08-10T17:45:00,ptr,6.00
2023-08-10T17:47:00,ptr,11.40
2023-08-10T17:48:00,ptr,6.00
2023-08-10T17:50:00,ptr,11.40
2023-08-10T17:52:00,ptr,11.40
2023-08-10T17:54:00,ptr,11.40
2023-08-10T17:55:00,ptr,6.00
2023-08-10T17:56:00,ptr,3.00
2023-08-10T17:58:00,ptr,11.40
2023-08-10T18:00:00,ptr,11.40
2023-08-10T18:02:00,ptr,11.40
2023-08-10T18:04:00,ptr,9.00
2023-08-10T18:06:00,ptr,11.40
2023-08-10T18:07:00,ptr,6.01
2023-08-10T18:09:00,ptr,11.40
2023-08-10T18:10:00,ptr,5.40
2023-08-10T18:11:00,ptr,6.01
2023-08-10T18:13:00,ptr,8.39
2023-08-10T18:14:00,ptr,6.01
2023-08-10T18:16:00,ptr,11.40
2023-08-10T18:18:00,ptr,11.40
2023-08-10T18:20:00,ptr,8.99
2023-08-10T18:21:00,ptr,5.41
2023-08-10T18:23:00,ptr,8.99
2023-08-10T18:24:00,ptr,5.41
2023-08-10T18:26:00,ptr,12.00
2023-08-10T18:28:00,ptr,8.40
2023-08-10T18:30:00,ptr,11.40
2023-08-10T18:32:00,ptr,11.40
2023-08-10T18:34:00,ptr,9.00
2023-08-10T18:36:00,ptr,11.40
2023-08-10T18:38:00,ptr,8.40
2023-08-10T18:39:00,ptr,6.00
2023-08-10T18:41:00,ptr,11.40
2023-08-10T18:42:00,ptr,3.00
2023-08-10T18:43:00,ptr,6.01
2023-08-10T18:45:00,ptr,11.40
2023-08-10T18:47:00,ptr,8.40
2023-08-10T18:48:00,ptr,6.00
2023-08-10T18:50:00,ptr,11.40
2023-08-10T18:51:00,ptr,6.00
2023-08-10T18:52:00,ptr,5.40
