#datetime,building,power
2022-06-12T00:00:00,och,10.20
2022-06-12T00:02:00,och,9.59
2022-06-12T00:04:00,och,10.21
2022-06-12T00:06:00,och,10.20
2022-06-12T00:07:00,och,4.20
2022-06-12T00:08:00,och,5.99
2022-06-12T00:10:00,och,10.21
2022-06-12T00:12:00,och,9.59
2022-06-12T00:13:00,och,6.01
2022-06-12T00:15:00,och,10.20
2022-06-12T00:17:00,och,11.40
2022-06-12T00:19:00,och,10.20
2022-06-12T00:21:00,och,10.21
2022-06-12T00:22:00,och,5.39
2022-06-12T00:23:00,och,6.01
2022-06-12T00:25:00,och,10.20
2022-06-12T00:26:00,och,4.20
2022-06-12T00:28:00,och,11.40
2022-06-12T00:30:00,och,10.21
2022-06-12T00:32:00,och,8.39
2022-06-12T00:34:00,och,10.20
2022-06-12T00:36:00,och,10.21
2022-06-12T00:38:00,och,11.40
2022-06-12T00:40:00,och,10.20
2022-06-12T00:42:00,och,10.21
2022-06-12T00:43:00,och,4.19
2022-06-12T00:45:00,och,11.41
2022-06-12T00:47:00,och,10.20
2022-06-12T00:49:00,och,11.40
2022-06-12T00:51:00,och,10.20
2022-06-12T00:53:00,och,11.41
2022-06-12T00:55:00,och,10.20
2022-06-12T00:56:00,och,4.20
2022-06-12T00:58:00,och,11.40
2022-06-12T01:00:00,och,10.20
2022-06-12T01:02:00,och,10.21
2022-06-12T01:04:00,och,10.20
2022-06-12T01:06:00,och,9.59
2022-06-12T01:08:00,och,10.21
2022-06-12T01:09:00,och,5.99
2022-06-12T01:11:00,och,10.21
2022-06-12T01:12:00,och,5.39
2022-06-12T01:14:00,och,10.20
2022-06-12T01:16:00,och,10.21
2022-06-12T01:19:00,och,10.20
2022-06-12T01:20:00,och,9.59
2022-06-12T01:22:00,och,10.21
2022-06-12T01:24:00,och,11.40
2022-06-12T01:26:00,och,10.20
2022-06-12T01:28:00,och,10.21
2022-06-12T01:30:00,och,10.20
2022-06-12T01:32:00,och,10.20
2022-06-12T01:33:00,och,5.41
2022-06-12T01:35:00,och,10.20
2022-06-12T01:37:00,och,10.21
2022-06-12T01:39:00,och,11.40
2022-06-12T01:41:00,och,10.20
2022-06-12T01:42:00,och,4.20
2022-06-12T01:44:00,och,10.20
2022-06-12T01:46:00,och,11.40
2022-06-12T01:47:00,och,4.20
2022-06-12T01:49:00,och,16.20
2022-06-12T01:51:00,och,27.00
2022-06-12T01:52:00,och,13.20
2022-06-12T01:54:00,och,11.41
2022-06-12T01:56:00,och,10.20
2022-06-12T01:57:00,och,5.41
2022-06-12T01:59:00,och,10.20
2022-06-12T02:01:00,och,10.20
2022-06-12T02:03:00,och,11.40
2022-06-12T02:05:00,och,10.21
2022-06-12T02:07:00,och,11.40
2022-06-12T02:09:00,och,10.20
2022-06-12T02:10:00,och,6.01
2022-06-12T02:12:00,och,9.59
2022-06-12T02:14:00,och,12.01
2022-06-12T02:15:00,och,5.39
2022-06-12T02:17:00,och,11.40
2022-06-12T02:18:00,och,4.80
2022-06-12T02:20:00,och,11.40
2022-06-12T02:22:00,och,10.21
2022-06-12T02:24:00,och,9.59
2022-06-12T02:27:00,och,10.20
2022-06-12T02:28:00,och,10.21
2022-06-12T02:30:00,och,11.40
2022-06-12T02:32:00,och,11.40
2022-06-12T02:34:00,och,10.20
2022-06-12T02:35:00,och,4.20
2022-06-12T02:37:00,och,12.00
2022-06-12T02:38:00,och,4.20
2022-06-12T02:40:00,och,10.20
2022-06-12T02:42:00,och,11.41
2022-06-12T02:43:00,och,5.39
2022-06-12T02:45:00,och,10.21
2022-06-12T02:47:00,och,10.20
2022-06-12T02:48:00,och,6.01
2022-06-12T02:49:00,och,5.39
2022-06-12T02:51:00,och,10.20
2022-06-12T02:53:00,och,10.21
2022-06-12T02:55:00,och,10.20
2022-06-12T02:57:00,och,9.59
2022-06-12T02:59:00,och,12.01
2022-06-12T03:00:00,och,5.39
2022-06-12T03:02:00,och,10.21
2022-06-12T03:04:00,och,10.20
2022-06-12T03:06:00,och,10.20
2022-06-12T03:07:00,och,5.41
2022-06-12T03:09:00,och,10.20
2022-06-12T03:11:00,och,10.21
2022-06-12T03:13:00,och,10.20
2022-06-12T03:15:00,och,9.59
2022-06-12T03:16:00,och,4.80
2022-06-12T03:18:00,och,9.59
2022-06-12T03:19:00,och,6.01
2022-06-12T03:21:00,och,11.40
2022-06-12T03:22:00,och,4.20
2022-06-12T03:24:00,och,10.20
2022-06-12T03:25:00,och,6.01
2022-06-12T03:27:00,och,10.20
2022-06-12T03:29:00,och,9.59
2022-06-12T03:31:00,och,12.01
2022-06-12T03:33:00,och,9.59
2022-06-12T03:35:00,och,10.20
2022-06-12T03:36:00,och,4.20
2022-06-12T03:38:00,och,12.00
2022-06-12T03:40:00,och,9.61
2022-06-12T03:42:00,och,10.20
2022-06-12T03:44:00,och,10.20
2022-06-12T03:45:00,och,6.01
2022-06-12T03:47:00,och,9.59
2022-06-12T03:49:00,och,12.00
2022-06-12T03:51:00,och,11.41
2022-06-12T03:53:00,och,10.20
2022-06-12T03:54:00,och,5.41
2022-06-12T03:56:00,och,14.40
2022-06-12T03:58:00,och,16.20
2022-06-12T04:00:00,och,9.59
2022-06-12T04:02:00,och,12.00
2022-06-12T04:03:00,och,5.41
2022-06-12T04:04:00,och,5.99
2022-06-12T04:06:00,och,14.40
2022-06-12T04:08:00,och,14.40
2022-06-12T04:10:00,och,14.40
2022-06-12T04:12:00,och,15.60
2022-06-12T04:14:00,och,13.21
2022-06-12T04:16:00,och,17.39
2022-06-12T04:17:00,och,8.41
2022-06-12T04:19:00,och,14.40
2022-06-12T04:21:00,och,17.40
2022-06-12T04:23:00,och,15.60
2022-06-12T04:25:00,och,13.20
2022-06-12T04:27:00,och,14.40
2022-06-12T04:29:00,och,12.60
2022-06-12T04:31:00,och,14.40
2022-06-12T04:33:00,och,13.20
2022-06-12T04:34:00,och,7.21
2022-06-12T04:36:00,och,14.40
2022-06-12T04:37:00,och,7.19
2022-06-12T04:39:00,och,14.40
2022-06-12T04:41:00,och,13.20
2022-06-12T04:43:00,och,14.40
2022-06-12T04:45:00,och,14.40
2022-06-12T04:47:00,och,14.41
2022-06-12T04:49:00,och,12.60
2022-06-12T04:51:00,och,14.40
2022-06-12T04:52:00,och,7.19
2022-06-12T04:54:00,och,14.40
2022-06-12T04:55:00,och,6.01
2022-06-12T04:57:00,och,14.40
2022-06-12T04:58:00,och,5.41
2022-06-12T05:00:00,och,14.40
2022-06-12T05:02:00,och,13.20
2022-06-12T05:04:00,och,14.40
2022-06-12T05:06:00,och,13.20
2022-06-12T05:07:00,och,7.19
2022-06-12T05:09:00,och,12.61
2022-06-12T05:10:00,och,7.19
2022-06-12T05:12:00,och,13.20
2022-06-12T05:14:00,och,12.60
2022-06-12T05:16:00,och,13.20
2022-06-12T05:18:00,och,13.21
2022-06-12T05:19:00,och,7.19
2022-06-12T05:21:00,och,12.60
2022-06-12T05:23:00,och,13.20
2022-06-12T05:24:00,och,7.21
2022-06-12T05:26:00,och,12.60
2022-06-12T05:28:00,och,13.20
2022-06-12T05:30:00,och,13.20
2022-06-12T05:32:00,och,12.60
2022-06-12T05:34:00,och,13.21
2022-06-12T05:37:00,och,21.59
2022-06-12T05:39:00,och,12.60
2022-06-12T05:40:00,och,7.21
2022-06-12T05:41:00,och,5.99
2022-06-12T05:43:00,och,14.40
2022-06-12T05:44:00,och,7.21
2022-06-12T05:46:00,och,13.20
2022-06-12T05:48:00,och,14.40
2022-06-12T05:50:00,och,14.40
2022-06-12T05:51:00,och,7.21
2022-06-12T05:53:00,och,12.60
2022-06-12T05:55:00,och,13.20
2022-06-12T05:56:00,och,7.21
2022-06-12T05:58:00,och,12.60
2022-06-12T05:59:00,och,5.99
2022-06-12T06:01:00,och,14.40
2022-06-12T06:03:00,och,13.20
2022-06-12T06:04:00,och,5.41
2022-06-12T06:06:00,och,14.40
2022-06-12T06:08:00,och,13.20
2022-06-12T06:10:00,och,12.60
2022-06-12T06:12:00,och,13.21
2022-06-12T06:13:00,och,7.19
2022-06-12T06:15:00,och,13.20
2022-06-12T06:17:00,och,12.60
2022-06-12T06:18:00,och,7.21
2022-06-12T06:20:00,och,13.20
2022-06-12T06:22:00,och,12.60
2022-06-12T06:23:00,och,7.21
2022-06-12T06:24:00,och,5.99
2022-06-12T06:26:00,och,14.40
2022-06-12T06:28:00,och,13.20
2022-06-12T06:29:00,och,7.21
2022-06-12T06:31:00,och,12.60
2022-06-12T06:32:00,och,7.21
2022-06-12T06:34:00,och,13.20
2022-06-12T06:37:00,och,19.79
2022-06-12T06:39:00,och,14.40
2022-06-12T06:40:00,och,7.21
2022-06-12T06:41:00,och,6.01
2022-06-12T06:42:00,och,8.39
2022-06-12T06:43:00,och,13.20
2022-06-12T06:46:00,och,13.20
2022-06-12T06:48:00,och,14.40
2022-06-12T06:49:00,och,5.41
2022-06-12T06:50:00,och,13.20
2022-06-12T06:52:00,och,7.21
2022-06-12T06:54:00,och,12.60
2022-06-12T06:56:00,och,13.20
2022-06-12T06:58:00,och,13.20
2022-06-12T07:00:00,och,14.40
2022-06-12T07:02:00,och,12.60
2022-06-12T07:03:00,och,6.01
2022-06-12T07:04:00,och,7.19
2022-06-12T07:06:00,och,12.60
2022-06-12T07:07:00,och,7.21
2022-06-12T07:17:00,och,6.00
2022-06-12T07:19:00,och,13.20
2022-06-12T07:21:00,och,12.60
2022-06-12T07:23:00,och,14.40
2022-06-12T07:25:00,och,13.20
2022-06-12T07:26:00,och,5.40
2022-06-12T07:28:00,och,13.20
2022-06-12T07:30:00,och,14.40
2022-06-12T07:32:00,och,13.20
2022-06-12T07:34:00,och,12.60
2022-06-12T07:36:00,och,13.20
2022-06-12T07:38:00,och,12.60
2022-06-12T07:40:00,och,14.40
2022-06-12T07:42:00,och,13.20
2022-06-12T07:43:00,och,7.20
2022-06-12T07:45:00,och,13.20
2022-06-12T07:46:00,och,5.40
2022-06-12T07:48:00,och,13.20
2022-06-12T07:49:00,och,7.20
2022-06-12T07:51:00,och,12.60
2022-06-12T07:53:00,och,13.20
2022-06-12T07:55:00,och,13.20
2022-06-12T07:57:00,och,12.60
2022-06-12T07:59:00,och,13.20
2022-06-12T08:00:00,och,5.40
2022-06-12T08:02:00,och,13.20
2022-06-12T08:04:00,och,13.20
2022-06-12T08:06:00,och,12.60
2022-06-12T08:08:00,och,13.20
2022-06-12T08:09:00,och,5.40
2022-06-12T08:11:00,och,13.20
2022-06-12T08:13:00,och,13.20
2022-06-12T08:14:00,och,7.20
2022-06-12T08:16:00,och,12.60
2022-06-12T08:18:00,och,14.40
2022-06-12T08:20:00,och,13.20
2022-06-12T08:22:00,och,14.40
2022-06-12T08:24:00,och,12.60
2022-06-12T08:26:00,och,13.20
2022-06-12T08:28:00,och,13.20
2022-06-12T08:30:00,och,12.60
2022-06-12T08:32:00,och,14.40
2022-06-12T08:34:00,och,13.20
2022-06-12T08:36:00,och,12.60
2022-06-12T08:38:00,och,13.20
2022-06-12T08:40:00,och,13.20
2022-06-12T08:41:00,och,7.20
2022-06-12T08:43:00,och,12.60
2022-06-12T08:45:00,och,14.40
2022-06-12T08:47:00,och,13.20
2022-06-12T08:48:00,och,5.40
2022-06-12T08:50:00,och,13.20
2022-06-12T08:52:00,och,14.40
2022-06-12T08:54:00,och,13.20
2022-06-12T08:56:00,och,12.60
2022-06-12T08:58:00,och,14.40
2022-06-12T08:59:00,och,6.00
2022-06-12T09:01:00,och,12.60
2022-06-12T09:03:00,och,13.20
2022-06-12T09:05:00,och,13.20
2022-06-12T09:07:00,och,12.60
2022-06-12T09:09:00,och,14.40
2022-06-12T09:11:00,och,13.20
2022-06-12T09:13:00,och,12.60
2022-06-12T09:15:00,och,13.20
2022-06-12T09:16:00,och,6.00
2022-06-12T09:17:00,och,7.20
2022-06-12T09:19:00,och,12.60
2022-06-12T09:20:00,och,7.20
2022-06-12T09:22:00,och,13.20
2022-06-12T09:24:00,och,12.60
2022-06-12T09:26:00,och,20.40
2022-06-12T09:28:00,och,31.80
2022-06-12T09:30:00,och,19.80
2022-06-12T09:32:00,och,13.20
2022-06-12T09:34:00,och,14.40
2022-06-12T09:36:00,och,14.40
2022-06-12T09:38:00,och,13.20
2022-06-12T09:40:00,och,12.60
2022-06-12T09:42:00,och,13.20
2022-06-12T09:44:00,och,14.40
2022-06-12T09:46:00,och,12.60
2022-06-12T09:48:00,och,14.40
2022-06-12T09:50:00,och,13.20
2022-06-12T09:52:00,och,14.40
2022-06-12T09:54:00,och,14.40
2022-06-12T09:56:00,och,13.20
2022-06-12T09:58:00,och,14.40
2022-06-12T10:00:00,och,14.40
2022-06-12T10:02:00,och,12.60
2022-06-12T10:04:00,och,14.40
2022-06-12T10:06:00,och,13.20
2022-06-12T10:08:00,och,12.60
2022-06-12T10:10:00,och,14.40
2022-06-12T10:12:00,och,13.20
2022-06-12T10:13:00,och,7.20
2022-06-12T10:14:00,och,7.20
2022-06-12T10:16:00,och,13.20
2022-06-12T10:17:00,och,7.20
2022-06-12T10:19:00,och,12.60
2022-06-12T10:21:00,och,14.40
2022-06-12T10:22:00,och,6.00
2022-06-12T10:24:00,och,12.60
2022-06-12T10:26:00,och,14.40
2022-06-12T10:28:00,och,13.20
2022-06-12T10:29:00,och,6.00
2022-06-12T10:31:00,och,14.40
2022-06-12T10:33:00,och,12.60
2022-06-12T10:35:00,och,13.20
2022-06-12T10:37:00,och,12.60
2022-06-12T10:39:00,och,13.20
2022-06-12T10:40:00,och,7.20
2022-06-12T10:42:00,och,13.20
2022-06-12T10:43:00,och,5.40
2022-06-12T10:45:00,och,14.40
2022-06-12T10:47:00,och,13.20
2022-06-12T10:49:00,och,14.40
2022-06-12T10:51:00,och,12.60
2022-06-12T10:53:00,och,13.20
2022-06-12T10:54:00,och,7.20
2022-06-12T10:55:00,och,7.20
2022-06-12T10:57:00,och,13.20
2022-06-12T10:59:00,och,14.40
2022-06-12T11:01:00,och,12.60
2022-06-12T11:03:00,och,13.20
2022-06-12T11:05:00,och,12.60
2022-06-12T11:07:00,och,13.20
2022-06-12T11:09:00,och,13.20
2022-06-12T11:11:00,och,12.60
2022-06-12T11:13:00,och,13.20
2022-06-12T11:15:00,och,14.40
2022-06-12T11:17:00,och,12.60
2022-06-12T11:19:00,och,13.20
2022-06-12T11:21:00,och,14.40
2022-06-12T11:23:00,och,13.20
2022-06-12T11:24:00,och,7.20
2022-06-12T11:26:00,och,12.60
2022-06-12T11:28:00,och,13.20
2022-06-12T11:30:00,och,12.60
2022-06-12T11:32:00,och,13.20
2022-06-12T11:34:00,och,13.20
2022-06-12T11:36:00,och,12.60
2022-06-12T11:38:00,och,13.20
2022-06-12T11:39:00,och,7.20
2022-06-12T11:41:00,och,12.60
2022-06-12T11:43:00,och,13.20
2022-06-12T11:45:00,och,13.20
2022-06-12T11:46:00,och,7.20
2022-06-12T11:48:00,och,12.60
2022-06-12T11:50:00,och,13.20
2022-06-12T11:52:00,och,12.60
2022-06-12T11:54:00,och,13.20
2022-06-12T11:56:00,och,13.20
2022-06-12T11:58:00,och,14.40
2022-06-12T11:59:00,och,5.40
2022-06-12T12:01:00,och,14.40
2022-06-12T12:03:00,och,13.20
2022-06-12T12:05:00,och,12.60
2022-06-12T12:07:00,och,13.20
2022-06-12T12:09:00,och,14.40
2022-06-12T12:11:00,och,13.20
2022-06-12T12:12:00,och,5.40
2022-06-12T12:14:00,och,13.20
2022-06-12T12:16:00,och,14.40
2022-06-12T12:18:00,och,12.60
2022-06-12T12:20:00,och,13.20
2022-06-12T12:22:00,och,13.20
2022-06-12T12:23:00,och,7.20
2022-06-12T12:25:00,och,12.60
2022-06-12T12:27:00,och,13.20
2022-06-12T12:29:00,och,12.60
2022-06-12T12:31:00,och,13.20
2022-06-12T12:33:00,och,13.20
2022-06-12T12:35:00,och,12.60
2022-06-12T12:37:00,och,14.40
2022-06-12T12:38:00,och,7.20
2022-06-12T12:40:00,och,14.40
2022-06-12T12:42:00,och,14.40
2022-06-12T12:44:00,och,14.40
2022-06-12T12:45:00,och,9.00
2022-06-12T12:47:00,och,14.40
2022-06-12T12:49:00,och,14.40
2022-06-12T12:51:00,och,14.40
2022-06-12T12:53:00,och,12.60
2022-06-12T12:55:00,och,14.40
2022-06-12T12:57:00,och,14.40
2022-06-12T12:59:00,och,14.40
2022-06-12T13:00:00,och,7.20
2022-06-12T13:02:00,och,14.40
2022-06-12T13:04:00,och,14.40
2022-06-12T13:06:00,och,13.20
2022-06-12T13:08:00,och,14.40
2022-06-12T13:10:00,och,14.40
2022-06-12T13:11:00,och,7.20
2022-06-12T13:13:00,och,14.40
2022-06-12T13:14:00,och,7.20
2022-06-12T13:16:00,och,14.40
2022-06-12T13:18:00,och,14.40
2022-06-12T13:20:00,och,12.60
2022-06-12T13:22:00,och,14.40
2022-06-12T13:24:00,och,13.20
2022-06-12T13:26:00,och,14.40
2022-06-12T13:28:00,och,14.40
2022-06-12T13:29:00,och,7.20
2022-06-12T13:31:00,och,13.20
2022-06-12T13:33:00,och,14.40
2022-06-12T13:35:00,och,12.60
2022-06-12T13:37:00,och,13.20
2022-06-12T13:39:00,och,14.40
2022-06-12T13:41:00,och,14.40
2022-06-12T13:43:00,och,12.60
2022-06-12T13:45:00,och,14.40
2022-06-12T13:47:00,och,13.20
2022-06-12T13:48:00,och,7.20
2022-06-12T13:50:00,och,14.40
2022-06-12T13:52:00,och,14.40
2022-06-12T13:54:00,och,14.40
2022-06-12T13:55:00,och,7.20
2022-06-12T13:57:00,och,14.40
2022-06-12T13:59:00,och,14.40
2022-06-12T14:01:00,och,13.20
2022-06-12T14:03:00,och,14.40
2022-06-12T14:05:00,och,14.40
2022-06-12T14:07:00,och,14.40
2022-06-12T14:09:00,och,14.40
2022-06-12T14:11:00,och,12.60
2022-06-12T14:13:00,och,14.40
2022-06-12T14:15:00,och,13.20
2022-06-12T14:17:00,och,14.40
2022-06-12T14:18:00,och,7.20
2022-06-12T14:20:00,och,12.60
2022-06-12T14:22:00,och,14.40
2022-06-12T14:24:00,och,14.40
2022-06-12T14:26:00,och,13.20
2022-06-12T14:28:00,och,14.40
2022-06-12T14:29:00,och,7.20
2022-06-12T14:31:00,och,14.40
2022-06-12T14:33:00,och,13.20
2022-06-12T14:34:00,och,7.20
2022-06-12T14:36:00,och,14.40
2022-06-12T14:37:00,och,7.20
2022-06-12T14:39:00,och,14.40
2022-06-12T14:40:00,och,7.20
2022-06-12T14:42:00,och,14.40
2022-06-12T14:44:00,och,12.60
2022-06-12T14:46:00,och,14.40
2022-06-12T14:48:00,och,14.40
2022-06-12T14:50:00,och,13.20
2022-06-12T14:52:00,och,14.40
2022-06-12T14:54:00,och,14.40
2022-06-12T14:56:00,och,15.60
2022-06-12T14:58:00,och,13.20
2022-06-12T15:00:00,och,14.40
2022-06-12T15:01:00,och,7.20
2022-06-12T15:02:00,och,7.20
2022-06-12T15:04:00,och,14.40
2022-06-12T15:06:00,och,14.40
2022-06-12T15:08:00,och,14.40
2022-06-12T15:10:00,och,12.60
2022-06-12T15:12:00,och,14.40
2022-06-12T15:14:00,och,13.20
2022-06-12T15:16:00,och,14.40
2022-06-12T15:18:00,och,13.20
2022-06-12T15:19:00,och,7.20
2022-06-12T15:21:00,och,14.40
2022-06-12T15:23:00,och,12.60
2022-06-12T15:25:00,och,13.20
2022-06-12T15:27:00,och,14.40
2022-06-12T15:29:00,och,12.60
2022-06-12T15:31:00,och,14.40
2022-06-12T15:32:00,och,6.00
2022-06-12T15:34:00,och,14.40
2022-06-12T15:36:00,och,13.20
2022-06-12T15:38:00,och,14.40
2022-06-12T15:39:00,och,5.40
2022-06-12T15:41:00,och,14.40
2022-06-12T15:43:00,och,16.20
2022-06-12T15:45:00,och,14.40
2022-06-12T15:47:00,och,12.60
2022-06-12T15:49:00,och,14.40
2022-06-12T15:51:00,och,14.40
2022-06-12T15:52:00,och,7.20
2022-06-12T15:54:00,och,14.40
2022-06-12T15:56:00,och,14.40
2022-06-12T15:58:00,och,14.40
2022-06-12T16:00:00,och,14.40
2022-06-12T16:02:00,och,14.40
2022-06-12T16:04:00,och,14.40
2022-06-12T16:06:00,och,14.40
2022-06-12T16:07:00,och,7.20
2022-06-12T16:08:00,och,7.20
2022-06-12T16:10:00,och,14.40
2022-06-12T16:11:00,och,7.20
2022-06-12T16:13:00,och,14.40
2022-06-12T16:15:00,och,14.40
2022-06-12T16:17:00,och,14.40
2022-06-12T16:19:00,och,14.40
2022-06-12T16:21:00,och,14.40
2022-06-12T16:22:00,och,7.20
2022-06-12T16:24:00,och,14.40
2022-06-12T16:26:00,och,14.40
2022-06-12T16:28:00,och,14.40
2022-06-12T16:29:00,och,9.00
2022-06-12T16:31:00,och,14.40
2022-06-12T16:33:00,och,14.40
2022-06-12T16:35:00,och,12.60
2022-06-12T16:36:00,och,9.00
2022-06-12T16:38:00,och,14.40
2022-06-12T16:40:00,och,14.40
2022-06-12T16:42:00,och,14.40
2022-06-12T16:43:00,och,7.20
2022-06-12T16:44:00,och,5.40
2022-06-12T16:46:00,och,14.40
2022-06-12T16:48:00,och,14.40
2022-06-12T16:49:00,och,7.20
2022-06-12T16:51:00,och,14.40
2022-06-12T16:53:00,och,14.40
2022-06-12T16:55:00,och,13.20
2022-06-12T16:56:00,och,7.20
2022-06-12T16:58:00,och,14.40
2022-06-12T17:00:00,och,12.60
2022-06-12T17:01:00,och,7.20
2022-06-12T17:03:00,och,14.40
2022-06-12T17:05:00,och,13.20
2022-06-12T17:07:00,och,14.40
2022-06-12T17:09:00,och,14.40
2022-06-12T17:11:00,och,13.20
2022-06-12T17:13:00,och,14.40
2022-06-12T17:15:00,och,14.40
2022-06-12T17:17:00,och,14.40
2022-06-12T17:19:00,och,12.60
2022-06-12T17:21:00,och,14.40
2022-06-12T17:22:00,och,7.20
2022-06-12T17:24:00,och,13.20
2022-06-12T17:25:00,och,7.20
2022-06-12T17:27:00,och,14.40
2022-06-12T17:29:00,och,12.60
2022-06-12T17:31:00,och,14.40
2022-06-12T17:33:00,och,20.40
2022-06-12T17:35:00,och,31.80
2022-06-12T17:36:00,och,15.60
2022-06-12T17:38:00,och,14.40
2022-06-12T17:40:00,och,14.40
2022-06-12T17:42:00,och,14.40
2022-06-12T17:44:00,och,14.40
2022-06-12T17:45:00,och,7.20
2022-06-12T17:47:00,och,14.40
2022-06-12T17:49:00,och,14.40
2022-06-12T17:51:00,och,13.20
2022-06-12T17:52:00,och,7.20
2022-06-12T17:54:00,och,14.40
2022-06-12T17:56:00,och,12.60
2022-06-12T17:58:00,och,14.40
2022-06-12T18:00:00,och,13.20
2022-06-12T18:01:00,och,7.20
2022-06-12T18:03:00,och,14.40
2022-06-12T18:05:00,och,14.40
2022-06-12T18:07:00,och,14.40
2022-06-12T18:09:00,och,13.20
2022-06-12T18:11:00,och,14.40
2022-06-12T18:13:00,och,14.40
2022-06-12T18:15:00,och,14.40
2022-06-12T18:17:00,och,12.60
2022-06-12T18:19:00,och,14.40
2022-06-12T18:21:00,och,13.20
2022-06-12T18:23:00,och,14.40
2022-06-12T18:25:00,och,14.40
2022-06-12T18:27:00,och,14.40
2022-06-12T18:28:00,och,5.40
2022-06-12T18:30:00,och,14.40
2022-06-12T18:31:00,och,7.20
2022-06-12T18:33:00,och,13.20
2022-06-12T18:35:00,och,14.40
2022-06-12T18:37:00,och,14.40
2022-06-12T18:39:00,och,13.20
2022-06-12T18:41:00,och,14.40
2022-06-12T18:43:00,och,14.40
2022-06-12T18:45:00,och,14.40
2022-06-12T18:46:00,och,7.20
2022-06-12T18:47:00,och,7.20
2022-06-12T18:49:00,och,14.40
2022-06-12T18:50:00,och,7.20
2022-06-12T18:52:00,och,14.40
2022-06-12T18:54:00,och,12.60
2022-06-12T18:56:00,och,14.40
2022-06-12T18:58:00,och,14.40
2022-06-12T19:00:00,och,13.20
2022-06-12T19:01:00,och,7.20
2022-06-12T19:03:00,och,14.40
2022-06-12T19:04:00,och,7.20
2022-06-12T19:05:00,och,5.40
2022-06-12T19:07:00,och,14.40
2022-06-12T19:09:00,och,14.40
2022-06-12T19:11:00,och,13.20
2022-06-12T19:13:00,och,14.40
2022-06-12T19:15:00,och,13.20
2022-06-12T19:17:00,och,14.40
2022-06-12T19:18:00,och,7.20
2022-06-12T19:20:00,och,12.60
2022-06-12T19:22:00,och,14.40
2022-06-12T19:24:00,och,14.40
2022-06-12T19:26:00,och,14.40
2022-06-12T19:28:00,och,13.20
2022-06-12T19:30:00,och,14.40
2022-06-12T19:32:00,och,14.40
2022-06-12T19:33:00,och,7.20
2022-06-12T19:35:00,och,14.40
2022-06-12T19:37:00,och,14.40
2022-06-12T19:39:00,och,12.60
2022-06-12T19:41:00,och,13.20
2022-06-12T19:43:00,och,14.40
2022-06-12T19:44:00,och,7.20
2022-06-12T19:46:00,och,13.20
2022-06-12T19:47:00,och,7.20
2022-06-12T19:49:00,och,14.40
2022-06-12T19:50:00,och,7.20
2022-06-12T19:52:00,och,12.60
2022-06-12T19:54:00,och,14.40
2022-06-12T19:55:00,och,6.00
2022-06-12T19:57:00,och,14.40
2022-06-12T19:59:00,och,14.40
2022-06-12T20:01:00,och,14.40
2022-06-12T20:03:00,och,14.40
2022-06-12T20:05:00,och,14.40
2022-06-12T20:07:00,och,14.40
2022-06-12T20:09:00,och,14.40
2022-06-12T20:11:00,och,14.40
2022-06-12T20:13:00,och,15.60
2022-06-12T20:15:00,och,14.40
2022-06-12T20:17:00,och,14.40
2022-06-12T20:19:00,och,14.40
2022-06-12T20:21:00,och,14.40
2022-06-12T20:23:00,och,14.40
2022-06-12T20:24:00,och,7.20
2022-06-12T20:26:00,och,14.40
2022-06-12T20:28:00,och,14.40
2022-06-12T20:30:00,och,14.40
2022-06-12T20:32:00,och,14.40
2022-06-12T20:34:00,och,13.20
2022-06-12T20:35:00,och,7.20
2022-06-12T20:37:00,och,12.60
2022-06-12T20:39:00,och,14.40
2022-06-12T20:41:00,och,14.40
2022-06-12T20:43:00,och,14.40
2022-06-12T20:45:00,och,14.40
2022-06-12T20:46:00,och,7.20
2022-06-12T20:48:00,och,14.40
2022-06-12T20:50:00,och,14.40
2022-06-12T20:51:00,och,7.20
2022-06-12T20:53:00,och,14.40
2022-06-12T20:55:00,och,14.40
2022-06-12T20:57:00,och,14.40
2022-06-12T20:59:00,och,14.40
2022-06-12T21:01:00,och,14.40
2022-06-12T21:03:00,och,13.20
2022-06-12T21:05:00,och,14.40
2022-06-12T21:07:00,och,14.40
2022-06-12T21:09:00,och,14.40
2022-06-12T21:11:00,och,14.40
2022-06-12T21:13:00,och,14.40
2022-06-12T21:15:00,och,14.40
2022-06-12T21:17:00,och,14.40
2022-06-12T21:18:00,och,7.20
2022-06-12T21:20:00,och,15.60
2022-06-12T21:22:00,och,14.40
2022-06-12T21:23:00,och,7.20
2022-06-12T21:25:00,och,14.40
2022-06-12T21:27:00,och,14.40
2022-06-12T21:29:00,och,14.40
2022-06-12T21:31:00,och,13.20
2022-06-12T21:32:00,och,7.20
2022-06-12T21:34:00,och,14.40
2022-06-12T21:36:00,och,14.40
2022-06-12T21:38:00,och,14.40
2022-06-12T21:39:00,och,7.20
2022-06-12T21:41:00,och,14.40
2022-06-12T21:43:00,och,14.40
2022-06-12T21:45:00,och,14.40
2022-06-12T21:47:00,och,14.40
2022-06-12T21:49:00,och,14.40
2022-06-12T21:50:00,och,7.20
2022-06-12T21:52:00,och,14.40
2022-06-12T21:54:00,och,14.40
2022-06-12T21:56:00,och,13.20
2022-06-12T21:58:00,och,14.40
2022-06-12T22:00:00,och,12.60
2022-06-12T22:02:00,och,14.40
2022-06-12T22:04:00,och,13.20
2022-06-12T22:06:00,och,10.20
2022-06-12T22:08:00,och,11.40
