#datetime,building,power
2022-04-04T00:00:00,kyn,36.01
2022-04-04T00:02:00,kyn,71.98
2022-04-04T00:04:00,kyn,72.01
2022-04-04T00:05:00,kyn,36.01
2022-04-04T00:07:00,kyn,60.00
2022-04-04T00:08:00,kyn,36.01
2022-04-04T00:10:00,kyn,60.00
2022-04-04T00:11:00,kyn,35.98
2022-04-04T00:13:00,kyn,60.00
2022-04-04T00:15:00,kyn,60.00
2022-04-04T00:17:00,kyn,72.01
2022-04-04T00:19:00,kyn,60.00
2022-04-04T00:21:00,kyn,72.01
2022-04-04T00:22:00,kyn,35.98
2022-04-04T00:24:00,kyn,72.01
2022-04-04T00:26:00,kyn,60.00
2022-04-04T00:29:00,kyn,72.01
2022-04-04T00:30:00,kyn,60.00
2022-04-04T00:32:00,kyn,71.98
2022-04-04T00:33:00,kyn,23.99
2022-04-04T00:35:00,kyn,72.01
2022-04-04T00:37:00,kyn,60.00
2022-04-04T00:39:00,kyn,60.00
2022-04-04T00:41:00,kyn,72.01
2022-04-04T00:43:00,kyn,60.00
2022-04-04T00:44:00,kyn,35.98
2022-04-04T00:46:00,kyn,60.00
2022-04-04T00:48:00,kyn,72.01
2022-04-04T00:50:00,kyn,60.00
2022-04-04T00:52:00,kyn,72.01
2022-04-04T00:54:00,kyn,71.98
2022-04-04T00:55:00,kyn,36.01
2022-04-04T00:58:00,kyn,96.01
2022-04-04T01:00:00,kyn,60.00
2022-04-04T01:02:00,kyn,60.00
2022-04-04T01:04:00,kyn,71.98
2022-04-04T01:05:00,kyn,24.02
2022-04-04T01:07:00,kyn,60.00
2022-04-04T01:09:00,kyn,71.98
2022-04-04T01:10:00,kyn,23.99
2022-04-04T01:13:00,kyn,60.00
2022-04-04T01:14:00,kyn,60.00
2022-04-04T01:15:00,kyn,24.02
2022-04-04T01:18:00,kyn,60.00
2022-04-04T01:19:00,kyn,60.00
2022-04-04T01:20:00,kyn,23.99
2022-04-04T01:22:00,kyn,60.00
2022-04-04T01:24:00,kyn,60.00
2022-04-04T01:26:00,kyn,60.00
2022-04-04T01:28:00,kyn,47.99
2022-04-04T01:31:00,kyn,48.02
2022-04-04T01:32:00,kyn,47.99
2022-04-04T01:34:00,kyn,60.00
2022-04-04T01:35:00,kyn,23.99
2022-04-04T01:37:00,kyn,48.02
2022-04-04T01:39:00,kyn,60.00
2022-04-04T01:42:00,kyn,71.98
2022-04-04T01:44:00,kyn,48.02
2022-04-04T01:46:00,kyn,60.00
2022-04-04T01:48:00,kyn,47.99
2022-04-04T01:50:00,kyn,60.00
2022-04-04T01:52:00,kyn,60.00
2022-04-04T01:54:00,kyn,47.99
2022-04-04T01:55:00,kyn,36.01
2022-04-04T01:56:00,kyn,23.99
2022-04-04T01:59:00,kyn,48.02
2022-04-04T02:00:00,kyn,47.99
2022-04-04T02:02:00,kyn,60.00
2022-04-04T02:03:00,kyn,36.01
2022-04-04T02:05:00,kyn,72.01
2022-04-04T02:07:00,kyn,47.99
2022-04-04T02:08:00,kyn,23.99
2022-04-04T02:10:00,kyn,48.02
2022-04-04T02:11:00,kyn,23.99
2022-04-04T02:13:00,kyn,47.99
2022-04-04T02:15:00,kyn,60.00
2022-04-04T02:17:00,kyn,48.02
2022-04-04T02:18:00,kyn,23.99
2022-04-04T02:19:00,kyn,23.99
2022-04-04T02:21:00,kyn,60.00
2022-04-04T02:23:00,kyn,60.00
2022-04-04T02:24:00,kyn,23.99
2022-04-04T02:26:00,kyn,60.00
2022-04-04T02:28:00,kyn,48.02
2022-04-04T02:30:00,kyn,47.99
2022-04-04T02:32:00,kyn,47.99
2022-04-04T02:34:00,kyn,48.02
2022-04-04T02:36:00,kyn,47.99
2022-04-04T02:38:00,kyn,48.02
2022-04-04T02:40:00,kyn,60.00
2022-04-04T02:41:00,kyn,23.99
2022-04-04T02:44:00,kyn,47.99
2022-04-04T02:45:00,kyn,48.02
2022-04-04T02:46:00,kyn,23.99
2022-04-04T02:48:00,kyn,60.00
2022-04-04T02:50:00,kyn,60.00
2022-04-04T02:52:00,kyn,60.00
2022-04-04T02:54:00,kyn,47.99
2022-04-04T02:56:00,kyn,60.00
2022-04-04T02:58:00,kyn,48.02
2022-04-04T02:59:00,kyn,23.99
2022-04-04T03:01:00,kyn,47.99
2022-04-04T03:03:00,kyn,48.02
2022-04-04T03:04:00,kyn,35.98
2022-04-04T03:05:00,kyn,24.02
2022-04-04T03:07:00,kyn,47.99
2022-04-04T03:08:00,kyn,23.99
2022-04-04T03:10:00,kyn,48.02
2022-04-04T03:12:00,kyn,60.00
2022-04-04T03:14:00,kyn,47.99
2022-04-04T03:16:00,kyn,60.00
2022-04-04T03:18:00,kyn,60.00
2022-04-04T03:20:00,kyn,60.00
2022-04-04T03:22:00,kyn,60.00
2022-04-04T03:24:00,kyn,47.99
2022-04-04T03:25:00,kyn,36.01
2022-04-04T03:27:00,kyn,48.02
2022-04-04T03:29:00,kyn,47.99
2022-04-04T03:31:00,kyn,47.99
2022-04-04T03:33:00,kyn,48.02
2022-04-04T03:35:00,kyn,47.99
2022-04-04T03:37:00,kyn,60.00
2022-04-04T03:38:00,kyn,23.99
2022-04-04T03:40:00,kyn,60.00
2022-04-04T03:42:00,kyn,48.02
2022-04-04T03:44:00,kyn,60.00
2022-04-04T03:46:00,kyn,60.00
2022-04-04T03:48:00,kyn,47.99
2022-04-04T03:50:00,kyn,60.00
2022-04-04T03:52:00,kyn,23.99
2022-04-04T03:53:00,kyn,48.02
2022-04-04T03:54:00,kyn,23.99
2022-04-04T03:56:00,kyn,47.99
2022-04-04T03:59:00,kyn,60.00
2022-04-04T04:00:00,kyn,48.02
2022-04-04T04:02:00,kyn,47.99
2022-04-04T04:04:00,kyn,60.00
2022-04-04T04:06:00,kyn,48.02
2022-04-04T04:08:00,kyn,71.98
2022-04-04T04:09:00,kyn,23.99
2022-04-04T04:11:00,kyn,60.00
2022-04-04T04:12:00,kyn,36.01
2022-04-04T04:14:00,kyn,60.00
2022-04-04T04:15:00,kyn,36.01
2022-04-04T04:17:00,kyn,60.00
2022-04-04T04:19:00,kyn,72.01
2022-04-04T04:20:00,kyn,23.99
2022-04-04T04:21:00,kyn,36.01
2022-04-04T04:23:00,kyn,60.00
2022-04-04T04:24:00,kyn,35.98
2022-04-04T04:26:00,kyn,60.00
2022-04-04T04:28:00,kyn,84.02
2022-04-04T04:29:00,kyn,35.98
2022-04-04T04:31:00,kyn,84.02
2022-04-04T04:34:00,kyn,120.00
2022-04-04T04:36:00,kyn,71.98
2022-04-04T04:38:00,kyn,72.01
2022-04-04T04:40:00,kyn,60.00
2022-04-04T04:41:00,kyn,36.01
2022-04-04T04:43:00,kyn,71.98
2022-04-04T04:45:00,kyn,60.00
2022-04-04T04:46:00,kyn,36.01
2022-04-04T04:48:00,kyn,72.01
2022-04-04T04:49:00,kyn,35.98
2022-04-04T04:51:00,kyn,72.01
2022-04-04T04:53:00,kyn,60.00
2022-04-04T04:55:00,kyn,72.01
2022-04-04T04:57:00,kyn,71.98
2022-04-04T04:59:00,kyn,72.01
2022-04-04T05:00:00,kyn,36.01
2022-04-04T05:02:00,kyn,71.98
2022-04-04T05:03:00,kyn,48.02
2022-04-04T05:04:00,kyn,60.00
2022-04-04T05:06:00,kyn,155.98
2022-04-04T05:07:00,kyn,72.01
2022-04-04T05:08:00,kyn,83.99
2022-04-04T05:10:00,kyn,156.01
2022-04-04T05:12:00,kyn,156.01
2022-04-04T05:14:00,kyn,156.01
2022-04-04T05:16:00,kyn,167.99
2022-04-04T05:18:00,kyn,167.99
2022-04-04T05:20:00,kyn,168.02
2022-04-04T05:22:00,kyn,156.01
2022-04-04T05:24:00,kyn,167.99
2022-04-04T05:26:00,kyn,156.01
2022-04-04T05:28:00,kyn,167.99
2022-04-04T05:30:00,kyn,156.01
2022-04-04T05:32:00,kyn,167.99
2022-04-04T05:34:00,kyn,156.01
2022-04-04T05:36:00,kyn,156.01
2022-04-04T05:38:00,kyn,156.01
2022-04-04T05:39:00,kyn,83.99
2022-04-04T05:41:00,kyn,156.01
2022-04-04T05:43:00,kyn,156.01
2022-04-04T05:44:00,kyn,83.99
2022-04-04T05:45:00,kyn,83.99
2022-04-04T05:47:00,kyn,156.01
2022-04-04T05:49:00,kyn,167.99
2022-04-04T05:51:00,kyn,156.01
2022-04-04T05:52:00,kyn,83.99
2022-04-04T05:54:00,kyn,156.01
2022-04-04T05:55:00,kyn,83.99
2022-04-04T05:57:00,kyn,156.01
2022-04-04T05:58:00,kyn,83.99
2022-04-04T06:01:00,kyn,156.01
2022-04-04T06:02:00,kyn,167.99
2022-04-04T06:04:00,kyn,156.01
2022-04-04T06:06:00,kyn,83.99
2022-04-04T06:07:00,kyn,168.02
2022-04-04T06:08:00,kyn,83.99
2022-04-04T06:09:00,kyn,83.99
2022-04-04T06:11:00,kyn,168.02
2022-04-04T06:12:00,kyn,83.99
2022-04-04T06:14:00,kyn,167.99
2022-04-04T06:15:00,kyn,83.99
2022-04-04T06:17:00,kyn,156.01
2022-04-04T06:19:00,kyn,168.02
2022-04-04T06:21:00,kyn,155.98
2022-04-04T06:23:00,kyn,168.02
2022-04-04T06:25:00,kyn,156.01
2022-04-04T06:27:00,kyn,167.99
2022-04-04T06:29:00,kyn,167.99
2022-04-04T06:31:00,kyn,168.02
2022-04-04T06:33:00,kyn,167.99
2022-04-04T06:35:00,kyn,156.01
2022-04-04T06:37:00,kyn,167.99
2022-04-04T06:38:00,kyn,84.02
2022-04-04T06:40:00,kyn,167.99
2022-04-04T06:42:00,kyn,167.99
2022-04-04T06:44:00,kyn,168.02
2022-04-04T06:46:00,kyn,180.00
2022-04-04T06:48:00,kyn,191.98
2022-04-04T06:50:00,kyn,180.00
2022-04-04T06:52:00,kyn,168.02
2022-04-04T06:54:00,kyn,167.99
2022-04-04T06:56:00,kyn,168.02
2022-04-04T06:58:00,kyn,180.00
2022-04-04T07:00:00,kyn,167.99
2022-04-04T07:02:00,kyn,167.99
2022-04-04T07:03:00,kyn,84.02
2022-04-04T07:05:00,kyn,180.00
2022-04-04T07:07:00,kyn,167.99
2022-04-04T07:09:00,kyn,180.00
2022-04-04T07:11:00,kyn,156.01
2022-04-04T07:13:00,kyn,167.99
2022-04-04T07:15:00,kyn,168.02
2022-04-04T07:17:00,kyn,155.98
2022-04-04T07:19:00,kyn,168.02
2022-04-04T07:22:00,kyn,251.98
2022-04-04T07:24:00,kyn,168.02
2022-04-04T07:26:00,kyn,167.99
2022-04-04T07:28:00,kyn,180.00
2022-04-04T07:30:00,kyn,168.02
2022-04-04T07:32:00,kyn,167.99
2022-04-04T07:33:00,kyn,83.99
2022-04-04T07:34:00,kyn,83.99
2022-04-04T07:36:00,kyn,156.01
2022-04-04T07:38:00,kyn,168.02
2022-04-04T07:40:00,kyn,167.99
2022-04-04T07:42:00,kyn,167.99
2022-04-04T07:44:00,kyn,168.02
2022-04-04T07:46:00,kyn,167.99
2022-04-04T07:48:00,kyn,180.00
2022-04-04T07:50:00,kyn,168.02
2022-04-04T07:52:00,kyn,167.99
2022-04-04T07:54:00,kyn,167.99
2022-04-04T07:56:00,kyn,156.01
2022-04-04T07:58:00,kyn,180.00
2022-04-04T07:59:00,kyn,83.99
2022-04-04T08:02:00,kyn,180.00
2022-04-04T08:03:00,kyn,156.01
2022-04-04T08:05:00,kyn,168.02
2022-04-04T08:07:00,kyn,167.99
2022-04-04T08:08:00,kyn,83.99
2022-04-04T08:10:00,kyn,168.02
2022-04-04T08:11:00,kyn,83.99
2022-04-04T08:14:00,kyn,167.99
2022-04-04T08:15:00,kyn,168.02
2022-04-04T08:16:00,kyn,71.98
2022-04-04T08:18:00,kyn,168.02
2022-04-04T08:21:00,kyn,167.99
2022-04-04T08:22:00,kyn,167.99
2022-04-04T08:24:00,kyn,168.02
2022-04-04T08:26:00,kyn,156.01
2022-04-04T08:28:00,kyn,167.99
2022-04-04T08:30:00,kyn,167.99
2022-04-04T08:32:00,kyn,156.01
2022-04-04T08:34:00,kyn,168.02
2022-04-04T08:35:00,kyn,83.99
2022-04-04T08:37:00,kyn,167.99
2022-04-04T08:39:00,kyn,156.01
2022-04-04T08:41:00,kyn,156.01
2022-04-04T08:43:00,kyn,156.01
2022-04-04T08:44:00,kyn,83.99
2022-04-04T08:45:00,kyn,71.98
2022-04-04T08:47:00,kyn,168.02
2022-04-04T08:49:00,kyn,167.99
2022-04-04T08:51:00,kyn,168.02
2022-04-04T08:52:00,kyn,71.98
2022-04-04T08:54:00,kyn,168.02
2022-04-04T08:56:00,kyn,167.99
2022-04-04T08:58:00,kyn,167.99
2022-04-04T09:00:00,kyn,156.01
2022-04-04T09:02:00,kyn,168.02
2022-04-04T09:04:00,kyn,167.99
2022-04-04T09:06:00,kyn,167.99
2022-04-04T09:08:00,kyn,168.02
2022-04-04T09:10:00,kyn,167.99
2022-04-04T09:12:00,kyn,168.02
2022-04-04T09:14:00,kyn,167.99
2022-04-04T09:15:00,kyn,83.99
2022-04-04T09:17:00,kyn,156.01
2022-04-04T09:19:00,kyn,167.99
2022-04-04T09:20:00,kyn,84.02
2022-04-04T09:21:00,kyn,83.99
2022-04-04T09:23:00,kyn,167.99
2022-04-04T09:25:00,kyn,156.01
2022-04-04T09:27:00,kyn,167.99
2022-04-04T09:29:00,kyn,156.01
2022-04-04T09:31:00,kyn,168.02
2022-04-04T09:33:00,kyn,167.99
2022-04-04T09:35:00,kyn,156.01
2022-04-04T09:37:00,kyn,167.99
2022-04-04T09:39:00,kyn,192.01
2022-04-04T09:40:00,kyn,83.99
2022-04-04T09:43:00,kyn,167.99
2022-04-04T09:44:00,kyn,168.02
2022-04-04T09:46:00,kyn,156.01
2022-04-04T09:48:00,kyn,167.99
2022-04-04T09:50:00,kyn,167.99
2022-04-04T09:52:00,kyn,168.02
2022-04-04T09:55:00,kyn,156.01
2022-04-04T09:56:00,kyn,180.00
2022-04-04T09:58:00,kyn,167.99
2022-04-04T09:59:00,kyn,83.99
2022-04-04T10:00:00,kyn,83.99
2022-04-04T10:02:00,kyn,180.00
2022-04-04T10:04:00,kyn,84.02
2022-04-04T10:05:00,kyn,180.00
2022-04-04T10:07:00,kyn,167.99
2022-04-04T10:09:00,kyn,167.99
2022-04-04T10:10:00,kyn,84.02
2022-04-04T10:12:00,kyn,180.00
2022-04-04T10:15:00,kyn,167.99
2022-04-04T10:16:00,kyn,180.00
2022-04-04T10:18:00,kyn,167.99
2022-04-04T10:20:00,kyn,168.02
2022-04-04T10:21:00,kyn,96.01
2022-04-04T10:23:00,kyn,167.99
2022-04-04T10:25:00,kyn,83.99
2022-04-04T10:26:00,kyn,180.00
2022-04-04T10:28:00,kyn,168.02
2022-04-04T10:30:00,kyn,167.99
2022-04-04T10:31:00,kyn,96.01
2022-04-04T10:33:00,kyn,180.00
2022-04-04T10:35:00,kyn,191.98
2022-04-04T10:37:00,kyn,180.00
2022-04-04T10:38:00,kyn,84.02
2022-04-04T10:40:00,kyn,167.99
2022-04-04T10:42:00,kyn,167.99
2022-04-04T10:44:00,kyn,168.02
2022-04-04T10:45:00,kyn,83.99
2022-04-04T10:47:00,kyn,180.00
2022-04-04T10:48:00,kyn,83.99
2022-04-04T10:50:00,kyn,168.02
2022-04-04T10:52:00,kyn,180.00
2022-04-04T10:54:00,kyn,167.99
2022-04-04T10:56:00,kyn,167.99
2022-04-04T10:57:00,kyn,84.02
2022-04-04T10:59:00,kyn,180.00
2022-04-04T11:01:00,kyn,180.00
2022-04-04T11:03:00,kyn,155.98
2022-04-04T11:05:00,kyn,180.00
2022-04-04T11:07:00,kyn,180.00
2022-04-04T11:09:00,kyn,168.02
2022-04-04T11:11:00,kyn,167.99
2022-04-04T11:12:00,kyn,72.01
2022-04-04T11:13:00,kyn,96.01
2022-04-04T11:15:00,kyn,167.99
2022-04-04T11:16:00,kyn,72.01
2022-04-04T11:17:00,kyn,83.99
2022-04-04T11:19:00,kyn,167.99
2022-04-04T11:21:00,kyn,168.02
2022-04-04T11:22:00,kyn,83.99
2022-04-04T11:24:00,kyn,167.99
2022-04-04T11:26:00,kyn,180.00
2022-04-04T11:28:00,kyn,168.02
2022-04-04T11:30:00,kyn,167.99
2022-04-04T11:32:00,kyn,167.99
2022-04-04T11:35:00,kyn,168.02
2022-04-04T11:36:00,kyn,167.99
2022-04-04T11:38:00,kyn,168.02
2022-04-04T11:40:00,kyn,155.98
2022-04-04T11:42:00,kyn,168.02
2022-04-04T11:43:00,kyn,83.99
2022-04-04T11:45:00,kyn,180.00
2022-04-04T11:46:00,kyn,83.99
2022-04-04T11:48:00,kyn,180.00
2022-04-04T11:49:00,kyn,96.01
2022-04-04T11:51:00,kyn,167.99
2022-04-04T11:53:00,kyn,168.02
2022-04-04T11:54:00,kyn,96.01
2022-04-04T11:56:00,kyn,167.99
2022-04-04T11:58:00,kyn,156.01
2022-04-04T11:59:00,kyn,83.99
2022-04-04T12:01:00,kyn,167.99
2022-04-04T12:04:00,kyn,168.02
2022-04-04T12:05:00,kyn,167.99
2022-04-04T12:06:00,kyn,83.99
2022-04-04T12:08:00,kyn,168.02
2022-04-04T12:09:00,kyn,83.99
2022-04-04T12:11:00,kyn,180.00
2022-04-04T12:12:00,kyn,83.99
2022-04-04T12:14:00,kyn,168.02
2022-04-04T12:15:00,kyn,83.99
2022-04-04T12:17:00,kyn,167.99
2022-04-04T12:19:00,kyn,168.02
2022-04-04T12:22:00,kyn,167.99
2022-04-04T12:23:00,kyn,156.01
2022-04-04T12:25:00,kyn,167.99
2022-04-04T12:27:00,kyn,168.02
2022-04-04T12:30:00,kyn,155.98
2022-04-04T12:31:00,kyn,168.02
2022-04-04T12:33:00,kyn,156.01
2022-04-04T12:35:00,kyn,167.99
2022-04-04T12:37:00,kyn,156.01
2022-04-04T12:39:00,kyn,167.99
2022-04-04T12:40:00,kyn,83.99
2022-04-04T12:42:00,kyn,156.01
2022-04-04T12:44:00,kyn,156.01
2022-04-04T12:46:00,kyn,167.99
2022-04-04T12:48:00,kyn,156.01
2022-04-04T12:50:00,kyn,96.01
2022-04-04T12:52:00,kyn,167.99
2022-04-04T12:53:00,kyn,168.02
2022-04-04T12:55:00,kyn,83.99
2022-04-04T12:56:00,kyn,167.99
2022-04-04T12:58:00,kyn,168.02
2022-04-04T13:00:00,kyn,167.99
2022-04-04T13:02:00,kyn,180.00
2022-04-04T13:03:00,kyn,72.01
2022-04-04T13:05:00,kyn,167.99
2022-04-04T13:07:00,kyn,156.01
2022-04-04T13:09:00,kyn,156.01
2022-04-04T13:10:00,kyn,96.01
2022-04-04T13:12:00,kyn,167.99
2022-04-04T13:13:00,kyn,83.99
2022-04-04T13:15:00,kyn,156.01
2022-04-04T13:16:00,kyn,83.99
2022-04-04T13:18:00,kyn,156.01
2022-04-04T13:20:00,kyn,156.01
2022-04-04T13:21:00,kyn,71.98
2022-04-04T13:23:00,kyn,156.01
2022-04-04T13:25:00,kyn,168.02
2022-04-04T13:26:00,kyn,83.99
2022-04-04T13:28:00,kyn,167.99
2022-04-04T13:30:00,kyn,156.01
2022-04-04T13:32:00,kyn,167.99
2022-04-04T13:35:00,kyn,252.01
2022-04-04T13:37:00,kyn,156.01
2022-04-04T13:39:00,kyn,143.99
2022-04-04T13:41:00,kyn,156.01
2022-04-04T13:43:00,kyn,156.01
2022-04-04T13:44:00,kyn,71.98
2022-04-04T13:46:00,kyn,156.01
2022-04-04T13:48:00,kyn,72.01
2022-04-04T13:49:00,kyn,167.99
2022-04-04T13:50:00,kyn,72.01
2022-04-04T13:52:00,kyn,155.98
2022-04-04T13:55:00,kyn,144.02
2022-04-04T13:56:00,kyn,155.98
2022-04-04T13:58:00,kyn,144.02
2022-04-04T14:00:00,kyn,155.98
2022-04-04T14:02:00,kyn,156.01
2022-04-04T14:04:00,kyn,156.01
2022-04-04T14:06:00,kyn,167.99
2022-04-04T14:08:00,kyn,168.02
2022-04-04T14:09:00,kyn,71.98
2022-04-04T14:11:00,kyn,156.01
2022-04-04T14:12:00,kyn,72.01
2022-04-04T14:14:00,kyn,156.01
2022-04-04T14:16:00,kyn,155.98
2022-04-04T14:18:00,kyn,144.02
2022-04-04T14:20:00,kyn,155.98
2022-04-04T14:21:00,kyn,72.01
2022-04-04T14:23:00,kyn,156.01
2022-04-04T14:25:00,kyn,156.01
2022-04-04T14:27:00,kyn,155.98
2022-04-04T14:29:00,kyn,156.01
2022-04-04T14:32:00,kyn,228.02
2022-04-04T14:33:00,kyn,71.98
2022-04-04T14:35:00,kyn,156.01
2022-04-04T14:37:00,kyn,156.01
2022-04-04T14:38:00,kyn,71.98
2022-04-04T14:40:00,kyn,156.01
2022-04-04T14:42:00,kyn,156.01
2022-04-04T14:44:00,kyn,156.01
2022-04-04T14:46:00,kyn,143.99
2022-04-04T14:47:00,kyn,83.99
2022-04-04T14:49:00,kyn,143.99
2022-04-04T14:51:00,kyn,156.01
2022-04-04T14:53:00,kyn,143.99
2022-04-04T14:54:00,kyn,72.01
2022-04-04T14:56:00,kyn,156.01
2022-04-04T14:58:00,kyn,71.98
2022-04-04T14:59:00,kyn,156.01
2022-04-04T15:01:00,kyn,168.02
2022-04-04T15:03:00,kyn,155.98
2022-04-04T15:05:00,kyn,156.01
2022-04-04T15:07:00,kyn,156.01
2022-04-04T15:08:00,kyn,72.01
2022-04-04T15:10:00,kyn,155.98
2022-04-04T15:12:00,kyn,168.02
2022-04-04T15:13:00,kyn,71.98
2022-04-04T15:14:00,kyn,72.01
2022-04-04T15:16:00,kyn,156.01
2022-04-04T15:18:00,kyn,180.00
2022-04-04T15:19:00,kyn,83.99
2022-04-04T15:21:00,kyn,167.99
2022-04-04T15:23:00,kyn,168.02
2022-04-04T15:25:00,kyn,156.01
2022-04-04T15:26:00,kyn,83.99
2022-04-04T15:28:00,kyn,156.01
2022-04-04T15:30:00,kyn,155.98
2022-04-04T15:32:00,kyn,168.02
2022-04-04T15:35:00,kyn,156.01
2022-04-04T15:36:00,kyn,167.99
2022-04-04T15:38:00,kyn,156.01
2022-04-04T15:40:00,kyn,156.01
2022-04-04T15:42:00,kyn,155.98
2022-04-04T15:43:00,kyn,84.02
2022-04-04T15:45:00,kyn,155.98
2022-04-04T15:46:00,kyn,84.02
2022-04-04T15:48:00,kyn,155.98
2022-04-04T15:49:00,kyn,84.02
2022-04-04T15:51:00,kyn,143.99
2022-04-04T15:52:00,kyn,83.99
2022-04-04T15:54:00,kyn,167.99
2022-04-04T15:56:00,kyn,156.01
2022-04-04T15:58:00,kyn,168.02
2022-04-04T16:00:00,kyn,155.98
2022-04-04T16:02:00,kyn,156.01
2022-04-04T16:03:00,kyn,83.99
2022-04-04T16:05:00,kyn,144.02
2022-04-04T16:07:00,kyn,155.98
2022-04-04T16:09:00,kyn,156.01
2022-04-04T16:11:00,kyn,143.99
2022-04-04T16:13:00,kyn,156.01
2022-04-04T16:14:00,kyn,72.01
2022-04-04T16:16:00,kyn,156.01
2022-04-04T16:18:00,kyn,143.99
2022-04-04T16:19:00,kyn,83.99
2022-04-04T16:21:00,kyn,156.01
2022-04-04T16:23:00,kyn,167.99
2022-04-04T16:25:00,kyn,156.01
2022-04-04T16:27:00,kyn,167.99
2022-04-04T16:29:00,kyn,156.01
2022-04-04T16:32:00,kyn,156.01
2022-04-04T16:33:00,kyn,167.99
2022-04-04T16:35:00,kyn,156.01
2022-04-04T16:37:00,kyn,156.01
2022-04-04T16:38:00,kyn,83.99
2022-04-04T16:40:00,kyn,156.01
2022-04-04T16:42:00,kyn,156.01
2022-04-04T16:44:00,kyn,156.01
2022-04-04T16:46:00,kyn,167.99
2022-04-04T16:47:00,kyn,83.99
2022-04-04T16:49:00,kyn,156.01
2022-04-04T16:51:00,kyn,156.01
2022-04-04T16:53:00,kyn,167.99
2022-04-04T16:54:00,kyn,72.01
2022-04-04T16:57:00,kyn,167.99
2022-04-04T16:58:00,kyn,156.01
2022-04-04T17:00:00,kyn,156.01
2022-04-04T17:02:00,kyn,156.01
2022-04-04T17:04:00,kyn,155.98
2022-04-04T17:06:00,kyn,156.01
2022-04-04T17:09:00,kyn,156.01
2022-04-04T17:10:00,kyn,167.99
2022-04-04T17:12:00,kyn,156.01
2022-04-04T17:14:00,kyn,156.01
2022-04-04T17:15:00,kyn,83.99
2022-04-04T17:17:00,kyn,156.01
2022-04-04T17:19:00,kyn,156.01
2022-04-04T17:21:00,kyn,156.01
2022-04-04T17:22:00,kyn,83.99
2022-04-04T17:25:00,kyn,227.99
2022-04-04T17:28:00,kyn,156.01
2022-04-04T17:29:00,kyn,156.01
2022-04-04T17:31:00,kyn,156.01
2022-04-04T17:33:00,kyn,180.00
2022-04-04T17:35:00,kyn,167.99
2022-04-04T17:37:00,kyn,83.99
2022-04-04T17:38:00,kyn,156.01
2022-04-04T17:40:00,kyn,167.99
2022-04-04T17:41:00,kyn,84.02
2022-04-04T17:43:00,kyn,155.98
2022-04-04T17:45:00,kyn,168.02
2022-04-04T17:47:00,kyn,143.99
2022-04-04T17:48:00,kyn,83.99
2022-04-04T17:50:00,kyn,156.01
2022-04-04T17:51:00,kyn,72.01
2022-04-04T17:52:00,kyn,71.98
2022-04-04T17:54:00,kyn,156.01
2022-04-04T17:56:00,kyn,156.01
2022-04-04T17:58:00,kyn,156.01
2022-04-04T18:00:00,kyn,155.98
2022-04-04T18:02:00,kyn,156.01
2022-04-04T18:04:00,kyn,156.01
2022-04-04T18:07:00,kyn,156.01
2022-04-04T18:08:00,kyn,167.99
2022-04-04T18:10:00,kyn,156.01
2022-04-04T18:11:00,kyn,72.01
2022-04-04T18:13:00,kyn,155.98
2022-04-04T18:15:00,kyn,156.01
2022-04-04T18:16:00,kyn,83.99
2022-04-04T18:18:00,kyn,156.01
2022-04-04T18:20:00,kyn,168.02
2022-04-04T18:21:00,kyn,83.99
2022-04-04T18:23:00,kyn,156.01
2022-04-04T18:25:00,kyn,167.99
2022-04-04T18:26:00,kyn,83.99
2022-04-04T18:29:00,kyn,156.01
2022-04-04T18:30:00,kyn,167.99
2022-04-04T18:31:00,kyn,72.01
2022-04-04T18:33:00,kyn,167.99
2022-04-04T18:35:00,kyn,156.01
2022-04-04T18:37:00,kyn,156.01
2022-04-04T18:39:00,kyn,156.01
2022-04-04T18:41:00,kyn,143.99
2022-04-04T18:43:00,kyn,167.99
2022-04-04T18:45:00,kyn,144.02
2022-04-04T18:46:00,kyn,83.99
2022-04-04T18:48:00,kyn,143.99
2022-04-04T18:50:00,kyn,156.01
2022-04-04T18:52:00,kyn,156.01
2022-04-04T18:53:00,kyn,83.99
2022-04-04T18:55:00,kyn,156.01
2022-04-04T18:57:00,kyn,155.98
2022-04-04T18:59:00,kyn,156.01
2022-04-04T19:01:00,kyn,156.01
2022-04-04T19:03:00,kyn,156.01
2022-04-04T19:05:00,kyn,156.01
2022-04-04T19:07:00,kyn,155.98
2022-04-04T19:08:00,kyn,72.01
2022-04-04T19:10:00,kyn,143.99
2022-04-04T19:12:00,kyn,156.01
2022-04-04T19:13:00,kyn,83.99
2022-04-04T19:14:00,kyn,72.01
2022-04-04T19:16:00,kyn,156.01
2022-04-04T19:17:00,kyn,83.99
2022-04-04T19:19:00,kyn,156.01
2022-04-04T19:21:00,kyn,155.98
2022-04-04T19:23:00,kyn,144.02
2022-04-04T19:25:00,kyn,155.98
2022-04-04T19:27:00,kyn,156.01
2022-04-04T19:29:00,kyn,143.99
2022-04-04T19:31:00,kyn,156.01
2022-04-04T19:33:00,kyn,156.01
2022-04-04T19:35:00,kyn,156.01
2022-04-04T19:37:00,kyn,156.01
2022-04-04T19:38:00,kyn,83.99
2022-04-04T19:40:00,kyn,167.99
2022-04-04T19:41:00,kyn,83.99
2022-04-04T19:42:00,kyn,84.02
2022-04-04T19:44:00,kyn,155.98
