#datetime,building,power
2023-08-05T00:01:00,pkn,1.20
2023-08-05T00:03:00,pkn,1.20
2023-08-05T00:06:00,pkn,1.20
2023-08-05T00:08:00,pkn,1.20
2023-08-05T00:10:00,pkn,1.20
2023-08-05T00:13:00,pkn,1.20
2023-08-05T00:15:00,pkn,1.20
2023-08-05T00:18:00,pkn,1.20
2023-08-05T00:21:00,pkn,1.20
2023-08-05T00:23:00,pkn,1.20
2023-08-05T00:26:00,pkn,1.20
2023-08-05T00:29:00,pkn,1.20
2023-08-05T00:33:00,pkn,1.20
2023-08-05T00:35:00,pkn,1.20
2023-08-05T00:38:00,pkn,1.20
2023-08-05T00:41:00,pkn,1.20
2023-08-05T00:43:00,pkn,1.20
2023-08-05T00:47:00,pkn,1.20
2023-08-05T00:49:00,pkn,1.20
2023-08-05T00:51:00,pkn,1.20
2023-08-05T00:53:00,pkn,1.20
2023-08-05T00:57:00,pkn,1.20
2023-08-05T00:59:00,pkn,1.20
2023-08-05T01:02:00,pkn,1.20
2023-08-05T01:04:00,pkn,1.20
2023-08-05T01:07:00,pkn,1.20
2023-08-05T01:10:00,pkn,1.20
2023-08-05T01:13:00,pkn,6.00
2023-08-05T01:14:00,pkn,4.80
2023-08-05T01:16:00,pkn,9.60
2023-08-05T01:17:00,pkn,4.80
2023-08-05T01:19:00,pkn,3.60
2023-08-05T01:21:00,pkn,1.20
2023-08-05T01:24:00,pkn,1.20
2023-08-05T01:27:00,pkn,1.20
2023-08-05T01:30:00,pkn,1.20
2023-08-05T01:32:00,pkn,1.20
2023-08-05T01:36:00,pkn,1.20
2023-08-05T01:38:00,pkn,1.20
2023-08-05T01:41:00,pkn,1.20
2023-08-05T01:44:00,pkn,1.20
2023-08-05T01:47:00,pkn,1.20
2023-08-05T01:49:00,pkn,1.20
2023-08-05T01:51:00,pkn,1.20
2023-08-05T01:54:00,pkn,1.20
2023-08-05T01:56:00,pkn,1.20
2023-08-05T01:58:00,pkn,1.20
2023-08-05T02:01:00,pkn,1.20
2023-08-05T02:03:00,pkn,1.20
2023-08-05T02:06:00,pkn,1.20
2023-08-05T02:08:00,pkn,1.20
2023-08-05T02:10:00,pkn,1.20
2023-08-05T02:14:00,pkn,1.20
2023-08-05T02:16:00,pkn,1.20
2023-08-05T02:18:00,pkn,1.20
2023-08-05T02:21:00,pkn,1.20
2023-08-05T02:24:00,pkn,1.20
2023-08-05T02:27:00,pkn,1.20
2023-08-05T02:29:00,pkn,1.20
2023-08-05T02:32:00,pkn,1.20
2023-08-05T02:36:00,pkn,1.20
2023-08-05T02:38:00,pkn,1.20
2023-08-05T02:40:00,pkn,1.20
2023-08-05T02:44:00,pkn,1.20
2023-08-05T02:47:00,pkn,1.20
2023-08-05T02:50:00,pkn,1.20
2023-08-05T02:53:00,pkn,1.20
2023-08-05T02:54:00,pkn,1.20
2023-08-05T02:57:00,pkn,1.20
2023-08-05T03:00:00,pkn,1.20
2023-08-05T03:03:00,pkn,1.20
2023-08-05T03:05:00,pkn,1.20
2023-08-05T03:08:00,pkn,1.20
2023-08-05T03:11:00,pkn,1.20
2023-08-05T03:13:00,pkn,1.20
2023-08-05T03:17:00,pkn,2.40
2023-08-05T03:19:00,pkn,9.60
2023-08-05T03:20:00,pkn,3.60
2023-08-05T03:21:00,pkn,4.80
2023-08-05T03:23:00,pkn,9.60
2023-08-05T03:25:00,pkn,3.60
2023-08-05T03:28:00,pkn,1.20
2023-08-05T03:30:00,pkn,1.20
2023-08-05T03:33:00,pkn,1.20
2023-08-05T03:37:00,pkn,1.20
2023-08-05T03:39:00,pkn,1.20
2023-08-05T03:41:00,pkn,1.20
2023-08-05T03:44:00,pkn,1.20
2023-08-05T03:47:00,pkn,1.20
2023-08-05T03:50:00,pkn,1.20
2023-08-05T03:52:00,pkn,1.20
2023-08-05T03:56:00,pkn,1.20
2023-08-05T03:58:00,pkn,1.20
2023-08-05T04:00:00,pkn,1.20
2023-08-05T04:02:00,pkn,1.20
2023-08-05T04:05:00,pkn,1.20
2023-08-05T04:06:00,pkn,1.20
2023-08-05T04:08:00,pkn,1.20
2023-08-05T04:10:00,pkn,1.20
2023-08-05T04:12:00,pkn,1.20
2023-08-05T04:15:00,pkn,1.20
2023-08-05T04:18:00,pkn,1.20
2023-08-05T04:21:00,pkn,1.20
2023-08-05T04:24:00,pkn,1.20
2023-08-05T04:28:00,pkn,1.20
2023-08-05T04:30:00,pkn,1.20
2023-08-05T04:32:00,pkn,1.20
2023-08-05T04:35:00,pkn,1.20
2023-08-05T04:39:00,pkn,1.20
2023-08-05T04:42:00,pkn,1.20
2023-08-05T04:44:00,pkn,1.20
2023-08-05T04:47:00,pkn,1.20
2023-08-05T04:50:00,pkn,1.20
2023-08-05T04:53:00,pkn,1.20
2023-08-05T04:55:00,pkn,1.20
2023-08-05T04:59:00,pkn,1.20
2023-08-05T05:02:00,pkn,1.20
2023-08-05T05:04:00,pkn,1.20
2023-08-05T05:08:00,pkn,1.20
2023-08-05T05:10:00,pkn,1.20
2023-08-05T05:14:00,pkn,1.20
2023-08-05T05:17:00,pkn,1.20
2023-08-05T05:18:00,pkn,1.20
2023-08-05T05:22:00,pkn,1.20
2023-08-05T05:25:00,pkn,1.20
2023-08-05T05:28:00,pkn,1.20
2023-08-05T05:30:00,pkn,1.20
2023-08-05T05:34:00,pkn,1.20
2023-08-05T05:36:00,pkn,1.20
2023-08-05T05:39:00,pkn,1.20
2023-08-05T05:41:00,pkn,1.20
2023-08-05T05:45:00,pkn,1.20
2023-08-05T05:48:00,pkn,1.20
2023-08-05T05:51:00,pkn,1.20
2023-08-05T05:52:00,pkn,1.20
2023-08-05T05:55:00,pkn,1.20
2023-08-05T05:59:00,pkn,1.20
2023-08-05T06:01:00,pkn,1.20
2023-08-05T06:04:00,pkn,1.20
2023-08-05T06:08:00,pkn,1.20
2023-08-05T06:10:00,pkn,1.20
2023-08-05T06:12:00,pkn,1.20
2023-08-05T06:14:00,pkn,1.20
2023-08-05T06:16:00,pkn,1.20
2023-08-05T06:20:00,pkn,1.20
2023-08-05T06:21:00,pkn,1.20
2023-08-05T06:24:00,pkn,1.20
2023-08-05T06:25:00,pkn,8.40
2023-08-05T06:27:00,pkn,9.60
2023-08-05T06:29:00,pkn,8.40
2023-08-05T06:30:00,pkn,1.20
2023-08-05T06:31:00,pkn,1.20
2023-08-05T06:35:00,pkn,1.20
2023-08-05T06:37:00,pkn,1.20
2023-08-05T06:40:00,pkn,1.20
2023-08-05T06:43:00,pkn,1.20
2023-08-05T06:46:00,pkn,1.20
2023-08-05T06:49:00,pkn,1.20
2023-08-05T06:52:00,pkn,1.20
2023-08-05T06:56:00,pkn,1.20
2023-08-05T06:59:00,pkn,1.20
2023-08-05T07:02:00,pkn,1.20
2023-08-05T07:05:00,pkn,1.20
2023-08-05T07:07:00,pkn,1.20
2023-08-05T07:10:00,pkn,1.20
2023-08-05T07:14:00,pkn,1.20
2023-08-05T07:17:00,pkn,1.20
2023-08-05T07:20:00,pkn,1.20
2023-08-05T07:22:00,pkn,1.20
2023-08-05T07:25:00,pkn,1.20
2023-08-05T07:28:00,pkn,1.20
2023-08-05T07:30:00,pkn,1.20
2023-08-05T07:34:00,pkn,1.20
2023-08-05T07:35:00,pkn,1.20
2023-08-05T07:39:00,pkn,1.20
2023-08-05T07:41:00,pkn,1.20
2023-08-05T07:44:00,pkn,1.20
2023-08-05T07:47:00,pkn,1.20
2023-08-05T07:50:00,pkn,1.20
2023-08-05T07:53:00,pkn,1.20
2023-08-05T07:57:00,pkn,1.20
2023-08-05T07:59:00,pkn,1.20
2023-08-05T08:02:00,pkn,1.20
2023-08-05T08:06:00,pkn,1.20
2023-08-05T08:08:00,pkn,1.20
2023-08-05T08:11:00,pkn,1.20
2023-08-05T08:14:00,pkn,1.20
2023-08-05T08:17:00,pkn,1.20
2023-08-05T08:21:00,pkn,1.20
2023-08-05T08:23:00,pkn,1.20
2023-08-05T08:26:00,pkn,1.20
2023-08-05T08:28:00,pkn,1.20
2023-08-05T08:30:00,pkn,1.20
2023-08-05T08:34:00,pkn,1.20
2023-08-05T08:35:00,pkn,1.20
2023-08-05T08:38:00,pkn,1.20
2023-08-05T08:40:00,pkn,1.20
2023-08-05T08:42:00,pkn,1.20
2023-08-05T08:47:00,pkn,2.40
2023-08-05T08:50:00,pkn,1.20
2023-08-05T08:54:00,pkn,1.20
2023-08-05T08:56:00,pkn,1.20
2023-08-05T08:59:00,pkn,1.20
2023-08-05T09:01:00,pkn,1.20
2023-08-05T09:05:00,pkn,1.20
2023-08-05T09:07:00,pkn,1.20
2023-08-05T09:11:00,pkn,1.20
2023-08-05T09:14:00,pkn,1.20
2023-08-05T09:16:00,pkn,1.20
2023-08-05T09:19:00,pkn,1.20
2023-08-05T09:22:00,pkn,1.20
2023-08-05T09:25:00,pkn,8.40
2023-08-05T09:26:00,pkn,4.80
2023-08-05T09:27:00,pkn,3.60
2023-08-05T09:28:00,pkn,6.00
2023-08-05T09:30:00,pkn,4.80
2023-08-05T09:31:00,pkn,1.20
2023-08-05T09:34:00,pkn,1.20
2023-08-05T09:38:00,pkn,1.20
2023-08-05T09:40:00,pkn,1.20
2023-08-05T09:44:00,pkn,1.20
2023-08-05T09:47:00,pkn,1.20
2023-08-05T09:48:00,pkn,1.20
2023-08-05T09:51:00,pkn,1.20
2023-08-05T09:54:00,pkn,1.20
2023-08-05T09:58:00,pkn,1.20
2023-08-05T10:00:00,pkn,1.20
2023-08-05T10:03:00,pkn,1.20
2023-08-05T10:06:00,pkn,1.20
2023-08-05T10:09:00,pkn,1.20
2023-08-05T10:10:00,pkn,1.20
2023-08-05T10:12:00,pkn,8.40
2023-08-05T10:13:00,pkn,4.80
2023-08-05T10:14:00,pkn,4.80
2023-08-05T10:15:00,pkn,3.60
2023-08-05T10:16:00,pkn,1.20
2023-08-05T10:17:00,pkn,9.60
2023-08-05T10:19:00,pkn,2.40
2023-08-05T10:20:00,pkn,1.20
2023-08-05T10:22:00,pkn,1.20
2023-08-05T10:24:00,pkn,1.20
2023-08-05T10:27:00,pkn,2.40
2023-08-05T10:30:00,pkn,1.20
2023-08-05T10:31:00,pkn,1.20
2023-08-05T10:33:00,pkn,1.20
2023-08-05T10:35:00,pkn,2.40
2023-08-05T10:38:00,pkn,2.40
2023-08-05T10:41:00,pkn,2.40
2023-08-05T10:43:00,pkn,1.20
2023-08-05T10:45:00,pkn,1.20
2023-08-05T10:46:00,pkn,1.20
2023-08-05T10:48:00,pkn,6.00
2023-08-05T10:49:00,pkn,4.80
2023-08-05T10:51:00,pkn,9.60
2023-08-05T10:52:00,pkn,4.80
2023-08-05T10:54:00,pkn,9.60
2023-08-05T10:56:00,pkn,9.60
2023-08-05T10:57:00,pkn,1.20
2023-08-05T10:59:00,pkn,2.40
2023-08-05T11:01:00,pkn,1.20
2023-08-05T11:03:00,pkn,1.20
2023-08-05T11:06:00,pkn,1.20
2023-08-05T11:07:00,pkn,1.20
2023-08-05T11:10:00,pkn,2.40
2023-08-05T11:12:00,pkn,1.20
2023-08-05T11:15:00,pkn,1.20
2023-08-05T11:16:00,pkn,1.20
2023-08-05T11:18:00,pkn,1.20
2023-08-05T11:20:00,pkn,1.20
2023-08-05T11:22:00,pkn,1.20
2023-08-05T11:24:00,pkn,1.20
2023-08-05T11:25:00,pkn,1.20
2023-08-05T11:27:00,pkn,2.40
2023-08-05T11:29:00,pkn,8.40
2023-08-05T11:30:00,pkn,4.80
2023-08-05T11:31:00,pkn,4.80
2023-08-05T11:33:00,pkn,9.60
2023-08-05T11:35:00,pkn,3.60
2023-08-05T11:36:00,pkn,1.20
2023-08-05T11:38:00,pkn,1.20
2023-08-05T11:40:00,pkn,1.20
2023-08-05T11:42:00,pkn,1.20
2023-08-05T11:43:00,pkn,1.20
2023-08-05T11:46:00,pkn,1.20
2023-08-05T11:48:00,pkn,2.40
2023-08-05T11:50:00,pkn,1.20
2023-08-05T11:52:00,pkn,2.40
2023-08-05T11:54:00,pkn,2.40
2023-08-05T11:57:00,pkn,2.40
2023-08-05T11:59:00,pkn,1.20
2023-08-05T12:01:00,pkn,2.40
2023-08-05T12:03:00,pkn,1.20
2023-08-05T12:05:00,pkn,1.20
2023-08-05T12:07:00,pkn,4.80
2023-08-05T12:09:00,pkn,9.60
2023-08-05T12:10:00,pkn,4.80
2023-08-05T12:12:00,pkn,9.60
2023-08-05T12:14:00,pkn,7.20
2023-08-05T12:16:00,pkn,2.40
2023-08-05T12:17:00,pkn,1.20
2023-08-05T12:19:00,pkn,1.20
2023-08-05T12:20:00,pkn,1.20
2023-08-05T12:22:00,pkn,1.20
2023-08-05T12:23:00,pkn,1.20
2023-08-05T12:24:00,pkn,1.20
2023-08-05T12:26:00,pkn,1.20
2023-08-05T12:28:00,pkn,2.40
2023-08-05T12:30:00,pkn,1.20
2023-08-05T12:32:00,pkn,2.40
2023-08-05T12:35:00,pkn,2.40
2023-08-05T12:37:00,pkn,1.20
2023-08-05T12:38:00,pkn,1.20
2023-08-05T12:40:00,pkn,1.20
2023-08-05T12:42:00,pkn,2.40
2023-08-05T12:44:00,pkn,1.20
2023-08-05T12:46:00,pkn,2.40
2023-08-05T12:48:00,pkn,1.20
2023-08-05T12:49:00,pkn,1.20
2023-08-05T12:51:00,pkn,2.40
2023-08-05T12:52:00,pkn,1.20
2023-08-05T12:54:00,pkn,3.60
2023-08-05T12:57:00,pkn,2.40
2023-08-05T12:59:00,pkn,1.20
2023-08-05T13:00:00,pkn,1.20
2023-08-05T13:01:00,pkn,1.20
2023-08-05T13:03:00,pkn,2.40
2023-08-05T13:05:00,pkn,3.60
2023-08-05T13:06:00,pkn,4.80
2023-08-05T13:08:00,pkn,9.60
2023-08-05T13:10:00,pkn,9.60
2023-08-05T13:11:00,pkn,4.80
2023-08-05T13:13:00,pkn,3.60
2023-08-05T13:14:00,pkn,1.20
2023-08-05T13:16:00,pkn,1.20
2023-08-05T13:18:00,pkn,1.20
2023-08-05T13:20:00,pkn,2.40
2023-08-05T13:23:00,pkn,2.40
2023-08-05T13:26:00,pkn,2.40
2023-08-05T13:29:00,pkn,2.40
2023-08-05T13:31:00,pkn,1.20
2023-08-05T13:32:00,pkn,1.20
2023-08-05T13:34:00,pkn,1.20
2023-08-05T13:37:00,pkn,2.40
2023-08-05T13:39:00,pkn,1.20
2023-08-05T13:41:00,pkn,1.20
2023-08-05T13:43:00,pkn,1.20
2023-08-05T13:45:00,pkn,2.40
2023-08-05T13:47:00,pkn,1.20
2023-08-05T13:49:00,pkn,1.20
2023-08-05T13:50:00,pkn,1.20
2023-08-05T13:52:00,pkn,1.20
2023-08-05T13:54:00,pkn,1.20
2023-08-05T13:55:00,pkn,1.20
2023-08-05T13:57:00,pkn,1.20
2023-08-05T13:59:00,pkn,1.20
2023-08-05T14:00:00,pkn,1.20
2023-08-05T14:02:00,pkn,1.20
2023-08-05T14:04:00,pkn,1.20
2023-08-05T14:06:00,pkn,2.40
2023-08-05T14:09:00,pkn,2.40
2023-08-05T14:11:00,pkn,1.20
2023-08-05T14:12:00,pkn,1.20
2023-08-05T14:14:00,pkn,1.20
2023-08-05T14:16:00,pkn,8.40
2023-08-05T14:17:00,pkn,6.00
2023-08-05T14:18:00,pkn,4.80
2023-08-05T14:20:00,pkn,9.60
2023-08-05T14:21:00,pkn,3.60
2023-08-05T14:22:00,pkn,2.40
2023-08-05T14:23:00,pkn,9.60
2023-08-05T14:24:00,pkn,2.40
2023-08-05T14:26:00,pkn,2.40
2023-08-05T14:29:00,pkn,2.40
2023-08-05T14:31:00,pkn,1.20
2023-08-05T14:32:00,pkn,1.20
2023-08-05T14:34:00,pkn,1.20
2023-08-05T14:35:00,pkn,1.20
2023-08-05T14:37:00,pkn,1.20
2023-08-05T14:40:00,pkn,2.40
2023-08-05T14:42:00,pkn,1.20
2023-08-05T14:45:00,pkn,2.40
2023-08-05T14:48:00,pkn,1.20
2023-08-05T14:49:00,pkn,1.20
2023-08-05T14:51:00,pkn,1.20
2023-08-05T14:53:00,pkn,1.20
2023-08-05T14:54:00,pkn,1.20
2023-08-05T14:57:00,pkn,1.20
2023-08-05T14:58:00,pkn,1.20
2023-08-05T15:00:00,pkn,1.20
2023-08-05T15:01:00,pkn,1.20
2023-08-05T15:03:00,pkn,1.20
2023-08-05T15:05:00,pkn,1.20
2023-08-05T15:07:00,pkn,1.20
2023-08-05T15:09:00,pkn,1.20
2023-08-05T15:10:00,pkn,1.20
2023-08-05T15:13:00,pkn,1.20
2023-08-05T15:15:00,pkn,2.40
2023-08-05T15:17:00,pkn,1.20
2023-08-05T15:19:00,pkn,1.20
2023-08-05T15:21:00,pkn,1.20
2023-08-05T15:23:00,pkn,1.20
2023-08-05T15:24:00,pkn,1.20
2023-08-05T15:26:00,pkn,1.20
2023-08-05T15:29:00,pkn,1.20
2023-08-05T15:30:00,pkn,1.20
2023-08-05T15:32:00,pkn,1.20
2023-08-05T15:34:00,pkn,1.20
2023-08-05T15:36:00,pkn,2.40
2023-08-05T15:38:00,pkn,1.20
2023-08-05T15:40:00,pkn,1.20
2023-08-05T15:42:00,pkn,1.20
2023-08-05T15:43:00,pkn,1.20
2023-08-05T15:45:00,pkn,1.20
2023-08-05T15:47:00,pkn,1.20
2023-08-05T15:49:00,pkn,1.20
2023-08-05T15:50:00,pkn,1.20
2023-08-05T15:51:00,pkn,1.20
2023-08-05T15:53:00,pkn,1.20
2023-08-05T15:55:00,pkn,1.20
2023-08-05T15:56:00,pkn,1.20
2023-08-05T15:58:00,pkn,1.20
2023-08-05T15:59:00,pkn,1.20
2023-08-05T16:01:00,pkn,1.20
2023-08-05T16:02:00,pkn,1.20
2023-08-05T16:04:00,pkn,1.20
2023-08-05T16:06:00,pkn,1.20
2023-08-05T16:07:00,pkn,1.20
2023-08-05T16:09:00,pkn,1.20
2023-08-05T16:10:00,pkn,1.20
2023-08-05T16:12:00,pkn,1.20
2023-08-05T16:13:00,pkn,1.20
2023-08-05T16:15:00,pkn,4.80
2023-08-05T16:17:00,pkn,8.40
2023-08-05T16:18:00,pkn,4.80
2023-08-05T16:19:00,pkn,4.80
2023-08-05T16:20:00,pkn,4.80
2023-08-05T16:22:00,pkn,4.80
2023-08-05T16:24:00,pkn,1.20
2023-08-05T16:26:00,pkn,1.20
2023-08-05T16:28:00,pkn,1.20
2023-08-05T16:29:00,pkn,1.20
2023-08-05T16:32:00,pkn,1.20
2023-08-05T16:34:00,pkn,1.20
2023-08-05T16:36:00,pkn,2.40
2023-08-05T16:39:00,pkn,1.20
2023-08-05T16:41:00,pkn,1.20
2023-08-05T16:43:00,pkn,1.20
2023-08-05T16:45:00,pkn,2.40
2023-08-05T16:48:00,pkn,1.20
2023-08-05T16:50:00,pkn,1.20
2023-08-05T16:51:00,pkn,1.20
2023-08-05T16:53:00,pkn,1.20
2023-08-05T16:54:00,pkn,1.20
2023-08-05T16:57:00,pkn,1.20
2023-08-05T16:58:00,pkn,1.20
2023-08-05T17:00:00,pkn,1.20
2023-08-05T17:01:00,pkn,1.20
2023-08-05T17:03:00,pkn,1.20
2023-08-05T17:05:00,pkn,1.20
2023-08-05T17:08:00,pkn,2.40
2023-08-05T17:10:00,pkn,1.20
2023-08-05T17:12:00,pkn,1.20
2023-08-05T17:14:00,pkn,1.20
2023-08-05T17:16:00,pkn,1.20
2023-08-05T17:17:00,pkn,1.20
2023-08-05T17:20:00,pkn,1.20
2023-08-05T17:21:00,pkn,1.20
2023-08-05T17:23:00,pkn,1.20
2023-08-05T17:25:00,pkn,1.20
2023-08-05T17:27:00,pkn,2.40
2023-08-05T17:29:00,pkn,1.20
2023-08-05T17:30:00,pkn,1.20
2023-08-05T17:32:00,pkn,1.20
2023-08-05T17:34:00,pkn,1.20
2023-08-05T17:36:00,pkn,2.40
2023-08-05T17:38:00,pkn,1.20
2023-08-05T17:39:00,pkn,1.20
2023-08-05T17:41:00,pkn,1.20
2023-08-05T17:43:00,pkn,1.20
2023-08-05T17:45:00,pkn,2.40
2023-08-05T17:48:00,pkn,2.40
2023-08-05T17:50:00,pkn,1.20
2023-08-05T17:52:00,pkn,1.20
2023-08-05T17:54:00,pkn,1.20
2023-08-05T17:55:00,pkn,1.20
2023-08-05T17:57:00,pkn,1.20
2023-08-05T17:58:00,pkn,1.20
2023-08-05T18:00:00,pkn,1.20
2023-08-05T18:03:00,pkn,2.40
2023-08-05T18:06:00,pkn,1.20
2023-08-05T18:07:00,pkn,1.20
2023-08-05T18:09:00,pkn,1.20
2023-08-05T18:11:00,pkn,2.40
2023-08-05T18:13:00,pkn,1.20
2023-08-05T18:16:00,pkn,2.40
2023-08-05T18:18:00,pkn,1.20
2023-08-05T18:20:00,pkn,2.40
2023-08-05T18:22:00,pkn,1.20
2023-08-05T18:24:00,pkn,1.20
2023-08-05T18:26:00,pkn,2.40
2023-08-05T18:29:00,pkn,1.20
2023-08-05T18:30:00,pkn,1.20
2023-08-05T18:31:00,pkn,1.20
2023-08-05T18:33:00,pkn,1.20
2023-08-05T18:35:00,pkn,1.20
2023-08-05T18:36:00,pkn,6.00
2023-08-05T18:37:00,pkn,6.00
2023-08-05T18:39:00,pkn,9.60
2023-08-05T18:41:00,pkn,7.20
2023-08-05T18:44:00,pkn,1.20
2023-08-05T18:46:00,pkn,2.40
2023-08-05T18:48:00,pkn,1.20
2023-08-05T18:50:00,pkn,1.20
2023-08-05T18:53:00,pkn,2.40
2023-08-05T18:55:00,pkn,1.20
2023-08-05T18:58:00,pkn,2.40
2023-08-05T19:00:00,pkn,1.20
2023-08-05T19:02:00,pkn,1.20
2023-08-05T19:04:00,pkn,1.20
2023-08-05T19:05:00,pkn,1.20
2023-08-05T19:06:00,pkn,1.20
2023-08-05T19:08:00,pkn,1.20
2023-08-05T19:10:00,pkn,1.20
2023-08-05T19:12:00,pkn,2.40
2023-08-05T19:14:00,pkn,1.20
2023-08-05T19:16:00,pkn,1.20
2023-08-05T19:17:00,pkn,1.20
2023-08-05T19:19:00,pkn,1.20
2023-08-05T19:20:00,pkn,1.20
2023-08-05T19:21:00,pkn,1.20
2023-08-05T19:23:00,pkn,1.20
2023-08-05T19:25:00,pkn,1.20
2023-08-05T19:27:00,pkn,1.20
2023-08-05T19:28:00,pkn,1.20
2023-08-05T19:30:00,pkn,1.20
2023-08-05T19:32:00,pkn,1.20
2023-08-05T19:34:00,pkn,2.40
2023-08-05T19:36:00,pkn,1.20
2023-08-05T19:38:00,pkn,1.20
2023-08-05T19:39:00,pkn,1.20
2023-08-05T19:41:00,pkn,1.20
2023-08-05T19:43:00,pkn,2.40
2023-08-05T19:44:00,pkn,1.20
2023-08-05T19:46:00,pkn,2.40
2023-08-05T19:47:00,pkn,1.20
2023-08-05T19:48:00,pkn,1.20
2023-08-05T19:50:00,pkn,2.40
2023-08-05T19:51:00,pkn,1.20
2023-08-05T19:54:00,pkn,2.40
2023-08-05T19:56:00,pkn,2.40
2023-08-05T19:57:00,pkn,1.20
2023-08-05T19:59:00,pkn,2.40
2023-08-05T20:00:00,pkn,1.20
2023-08-05T20:02:00,pkn,2.40
2023-08-05T20:04:00,pkn,2.40
2023-08-05T20:06:00,pkn,2.40
2023-08-05T20:08:00,pkn,2.40
2023-08-05T20:10:00,pkn,2.40
2023-08-05T20:12:00,pkn,1.20
2023-08-05T20:14:00,pkn,2.40
2023-08-05T20:17:00,pkn,2.40
2023-08-05T20:19:00,pkn,1.20
2023-08-05T20:21:00,pkn,1.20
2023-08-05T20:23:00,pkn,1.20
2023-08-05T20:25:00,pkn,2.40
2023-08-05T20:27:00,pkn,1.20
2023-08-05T20:29:00,pkn,1.20
2023-08-05T20:31:00,pkn,1.20
2023-08-05T20:33:00,pkn,1.20
2023-08-05T20:34:00,pkn,1.20
2023-08-05T20:37:00,pkn,2.40
2023-08-05T20:39:00,pkn,1.20
2023-08-05T20:41:00,pkn,1.20
2023-08-05T20:43:00,pkn,1.20
2023-08-05T20:45:00,pkn,1.20
2023-08-05T20:46:00,pkn,1.20
2023-08-05T20:48:00,pkn,1.20
2023-08-05T20:50:00,pkn,1.20
2023-08-05T20:52:00,pkn,1.20
2023-08-05T20:54:00,pkn,1.20
2023-08-05T20:55:00,pkn,1.20
2023-08-05T20:58:00,pkn,2.40
2023-08-05T21:00:00,pkn,1.20
2023-08-05T21:02:00,pkn,1.20
2023-08-05T21:04:00,pkn,1.20
2023-08-05T21:06:00,pkn,1.20
2023-08-05T21:07:00,pkn,1.20
2023-08-05T21:09:00,pkn,1.20
2023-08-05T21:11:00,pkn,1.20
2023-08-05T21:12:00,pkn,1.20
2023-08-05T21:14:00,pkn,1.20
2023-08-05T21:15:00,pkn,1.20
2023-08-05T21:17:00,pkn,1.20
2023-08-05T21:18:00,pkn,4.80
2023-08-05T21:19:00,pkn,3.60
2023-08-05T21:20:00,pkn,1.20
2023-08-05T21:21:00,pkn,8.40
2023-08-05T21:22:00,pkn,1.20
2023-08-05T21:23:00,pkn,8.40
2023-08-05T21:25:00,pkn,6.00
2023-08-05T21:26:00,pkn,1.20
2023-08-05T21:28:00,pkn,1.20
2023-08-05T21:30:00,pkn,1.20
2023-08-05T21:33:00,pkn,1.20
2023-08-05T21:34:00,pkn,1.20
2023-08-05T21:36:00,pkn,1.20
2023-08-05T21:39:00,pkn,1.20
2023-08-05T21:43:00,pkn,1.20
2023-08-05T21:45:00,pkn,1.20
2023-08-05T21:47:00,pkn,1.20
2023-08-05T21:50:00,pkn,1.20
2023-08-05T21:52:00,pkn,1.20
2023-08-05T21:56:00,pkn,1.20
2023-08-05T21:58:00,pkn,1.20
2023-08-05T22:00:00,pkn,1.20
2023-08-05T22:03:00,pkn,1.20
2023-08-05T22:05:00,pkn,1.20
2023-08-05T22:09:00,pkn,1.20
2023-08-05T22:11:00,pkn,1.20
2023-08-05T22:13:00,pkn,1.20
2023-08-05T22:15:00,pkn,1.20
2023-08-05T22:19:00,pkn,1.20
2023-08-05T22:22:00,pkn,1.20
2023-08-05T22:23:00,pkn,1.20
2023-08-05T22:27:00,pkn,1.20
2023-08-05T22:28:00,pkn,1.20
2023-08-05T22:31:00,pkn,1.20
2023-08-05T22:34:00,pkn,1.20
2023-08-05T22:36:00,pkn,1.20
2023-08-05T22:39:00,pkn,1.20
2023-08-05T22:41:00,pkn,1.20
2023-08-05T22:44:00,pkn,1.20
2023-08-05T22:47:00,pkn,1.20
2023-08-05T22:50:00,pkn,1.20
2023-08-05T22:52:00,pkn,1.20
2023-08-05T22:54:00,pkn,1.20
2023-08-05T22:57:00,pkn,1.20
2023-08-05T23:01:00,pkn,1.20
2023-08-05T23:02:00,pkn,1.20
2023-08-05T23:05:00,pkn,1.20
2023-08-05T23:07:00,pkn,1.20
2023-08-05T23:09:00,pkn,1.20
2023-08-05T23:10:00,pkn,1.20
2023-08-05T23:12:00,pkn,1.20
2023-08-05T23:16:00,pkn,1.20
2023-08-05T23:18:00,pkn,1.20
2023-08-05T23:20:00,pkn,1.20
2023-08-05T23:21:00,pkn,1.20
2023-08-05T23:24:00,pkn,1.20
2023-08-05T23:26:00,pkn,1.20
2023-08-05T23:29:00,pkn,1.20
2023-08-05T23:32:00,pkn,1.20
2023-08-05T23:36:00,pkn,1.20
2023-08-05T23:37:00,pkn,1.20
2023-08-05T23:40:00,pkn,1.20
2023-08-05T23:44:00,pkn,1.20
2023-08-05T23:47:00,pkn,1.20
2023-08-05T23:49:00,pkn,1.20
2023-08-05T23:51:00,pkn,1.20
2023-08-05T23:54:00,pkn,1.20
2023-08-05T23:56:00,pkn,1.20
2023-08-05T23:58:00,pkn,1.20
