#datetime,building,power
2023-10-28T00:01:00,kyn,203.99
2023-10-28T00:03:00,kyn,191.98
2023-10-28T00:05:00,kyn,192.01
2023-10-28T00:07:00,kyn,192.01
2023-10-28T00:09:00,kyn,203.99
2023-10-28T00:10:00,kyn,96.01
2023-10-28T00:12:00,kyn,203.99
2023-10-28T00:14:00,kyn,203.99
2023-10-28T00:15:00,kyn,96.01
2023-10-28T00:16:00,kyn,96.01
2023-10-28T00:18:00,kyn,203.99
2023-10-28T00:20:00,kyn,191.98
2023-10-28T00:22:00,kyn,204.02
2023-10-28T00:23:00,kyn,95.98
2023-10-28T00:25:00,kyn,216.01
2023-10-28T00:26:00,kyn,96.01
2023-10-28T00:28:00,kyn,192.01
2023-10-28T00:29:00,kyn,107.99
2023-10-28T00:31:00,kyn,192.01
2023-10-28T00:33:00,kyn,203.99
2023-10-28T00:35:00,kyn,203.99
2023-10-28T00:36:00,kyn,96.01
2023-10-28T00:37:00,kyn,96.01
2023-10-28T00:39:00,kyn,203.99
2023-10-28T00:40:00,kyn,96.01
2023-10-28T00:42:00,kyn,203.99
2023-10-28T00:43:00,kyn,96.01
2023-10-28T00:45:00,kyn,203.99
2023-10-28T00:47:00,kyn,191.98
2023-10-28T00:49:00,kyn,204.02
2023-10-28T00:50:00,kyn,95.98
2023-10-28T00:51:00,kyn,108.02
2023-10-28T00:53:00,kyn,191.98
2023-10-28T00:55:00,kyn,204.02
2023-10-28T00:57:00,kyn,203.99
2023-10-28T00:58:00,kyn,96.01
2023-10-28T00:59:00,kyn,107.99
2023-10-28T01:01:00,kyn,203.99
2023-10-28T01:02:00,kyn,108.02
2023-10-28T01:04:00,kyn,191.98
2023-10-28T01:06:00,kyn,192.01
2023-10-28T01:08:00,kyn,203.99
2023-10-28T01:09:00,kyn,107.99
2023-10-28T01:11:00,kyn,192.01
2023-10-28T01:13:00,kyn,156.01
2023-10-28T01:14:00,kyn,71.98
2023-10-28T01:16:00,kyn,132.01
2023-10-28T01:18:00,kyn,132.01
2023-10-28T01:19:00,kyn,71.98
2023-10-28T01:21:00,kyn,132.01
2023-10-28T01:22:00,kyn,71.98
2023-10-28T01:24:00,kyn,132.01
2023-10-28T01:26:00,kyn,143.99
2023-10-28T01:28:00,kyn,132.01
2023-10-28T01:29:00,kyn,60.00
2023-10-28T01:31:00,kyn,143.99
2023-10-28T01:32:00,kyn,60.00
2023-10-28T01:33:00,kyn,72.01
2023-10-28T01:35:00,kyn,131.98
2023-10-28T01:37:00,kyn,132.01
2023-10-28T01:38:00,kyn,60.00
2023-10-28T01:40:00,kyn,131.98
2023-10-28T01:42:00,kyn,132.01
2023-10-28T01:44:00,kyn,132.01
2023-10-28T01:46:00,kyn,131.98
2023-10-28T01:48:00,kyn,132.01
2023-10-28T01:49:00,kyn,71.98
2023-10-28T01:51:00,kyn,132.01
2023-10-28T01:53:00,kyn,143.99
2023-10-28T01:55:00,kyn,156.01
2023-10-28T01:57:00,kyn,132.01
2023-10-28T01:58:00,kyn,71.98
2023-10-28T01:59:00,kyn,60.00
2023-10-28T02:01:00,kyn,132.01
2023-10-28T02:03:00,kyn,131.98
2023-10-28T02:05:00,kyn,132.01
2023-10-28T02:08:00,kyn,120.00
2023-10-28T02:09:00,kyn,132.01
2023-10-28T02:10:00,kyn,71.98
2023-10-28T02:12:00,kyn,132.01
2023-10-28T02:13:00,kyn,60.00
2023-10-28T02:15:00,kyn,131.98
2023-10-28T02:17:00,kyn,144.02
2023-10-28T02:18:00,kyn,71.98
2023-10-28T02:20:00,kyn,132.01
2023-10-28T02:22:00,kyn,131.98
2023-10-28T02:24:00,kyn,132.01
2023-10-28T02:26:00,kyn,132.01
2023-10-28T02:27:00,kyn,71.98
2023-10-28T02:28:00,kyn,72.01
2023-10-28T02:30:00,kyn,131.98
2023-10-28T02:32:00,kyn,132.01
2023-10-28T02:34:00,kyn,132.01
2023-10-28T02:36:00,kyn,131.98
2023-10-28T02:37:00,kyn,72.01
2023-10-28T02:38:00,kyn,60.00
2023-10-28T02:40:00,kyn,131.98
2023-10-28T02:42:00,kyn,132.01
2023-10-28T02:44:00,kyn,132.01
2023-10-28T02:46:00,kyn,120.00
2023-10-28T02:47:00,kyn,71.98
2023-10-28T02:48:00,kyn,60.00
2023-10-28T02:50:00,kyn,132.01
2023-10-28T02:51:00,kyn,71.98
2023-10-28T02:53:00,kyn,132.01
2023-10-28T02:55:00,kyn,143.99
2023-10-28T02:57:00,kyn,132.01
2023-10-28T02:59:00,kyn,131.98
2023-10-28T03:01:00,kyn,132.01
2023-10-28T03:02:00,kyn,72.01
2023-10-28T03:03:00,kyn,60.00
2023-10-28T03:05:00,kyn,143.99
2023-10-28T03:07:00,kyn,131.98
2023-10-28T03:08:00,kyn,72.01
2023-10-28T03:09:00,kyn,72.01
2023-10-28T03:11:00,kyn,143.99
2023-10-28T03:12:00,kyn,60.00
2023-10-28T03:14:00,kyn,143.99
2023-10-28T03:15:00,kyn,72.01
2023-10-28T03:16:00,kyn,71.98
2023-10-28T03:18:00,kyn,132.01
2023-10-28T03:20:00,kyn,143.99
2023-10-28T03:21:00,kyn,72.01
2023-10-28T03:23:00,kyn,143.99
2023-10-28T03:25:00,kyn,143.99
2023-10-28T03:26:00,kyn,60.00
2023-10-28T03:28:00,kyn,143.99
2023-10-28T03:30:00,kyn,132.01
2023-10-28T03:31:00,kyn,83.99
2023-10-28T03:33:00,kyn,132.01
2023-10-28T03:34:00,kyn,71.98
2023-10-28T03:36:00,kyn,156.01
2023-10-28T03:37:00,kyn,60.00
2023-10-28T03:39:00,kyn,143.99
2023-10-28T03:41:00,kyn,143.99
2023-10-28T03:42:00,kyn,72.01
2023-10-28T03:44:00,kyn,132.01
2023-10-28T03:46:00,kyn,143.99
2023-10-28T03:48:00,kyn,143.99
2023-10-28T03:50:00,kyn,143.99
2023-10-28T03:51:00,kyn,72.01
2023-10-28T03:53:00,kyn,131.98
2023-10-28T03:55:00,kyn,144.02
2023-10-28T03:57:00,kyn,143.99
2023-10-28T03:58:00,kyn,60.00
2023-10-28T04:00:00,kyn,143.99
2023-10-28T04:02:00,kyn,132.01
2023-10-28T04:04:00,kyn,143.99
2023-10-28T04:06:00,kyn,156.01
2023-10-28T04:08:00,kyn,155.98
2023-10-28T04:10:00,kyn,144.02
2023-10-28T04:11:00,kyn,71.98
2023-10-28T04:13:00,kyn,132.01
2023-10-28T04:15:00,kyn,143.99
2023-10-28T04:17:00,kyn,143.99
2023-10-28T04:18:00,kyn,72.01
2023-10-28T04:20:00,kyn,143.99
2023-10-28T04:22:00,kyn,132.01
2023-10-28T04:23:00,kyn,71.98
2023-10-28T04:25:00,kyn,132.01
2023-10-28T04:27:00,kyn,143.99
2023-10-28T04:28:00,kyn,72.01
2023-10-28T04:30:00,kyn,143.99
2023-10-28T04:31:00,kyn,60.00
2023-10-28T04:32:00,kyn,71.98
2023-10-28T04:34:00,kyn,144.02
2023-10-28T04:35:00,kyn,71.98
2023-10-28T04:37:00,kyn,143.99
2023-10-28T04:39:00,kyn,144.02
2023-10-28T04:40:00,kyn,71.98
2023-10-28T04:42:00,kyn,156.01
2023-10-28T04:44:00,kyn,143.99
2023-10-28T04:46:00,kyn,156.01
2023-10-28T04:48:00,kyn,143.99
2023-10-28T04:49:00,kyn,72.01
2023-10-28T04:51:00,kyn,143.99
2023-10-28T04:52:00,kyn,83.99
2023-10-28T04:54:00,kyn,143.99
2023-10-28T04:56:00,kyn,144.02
2023-10-28T04:58:00,kyn,143.99
2023-10-28T05:00:00,kyn,131.98
2023-10-28T05:01:00,kyn,72.01
2023-10-28T05:03:00,kyn,143.99
2023-10-28T05:05:00,kyn,143.99
2023-10-28T05:07:00,kyn,144.02
2023-10-28T05:09:00,kyn,143.99
2023-10-28T05:10:00,kyn,71.98
2023-10-28T05:12:00,kyn,144.02
2023-10-28T05:13:00,kyn,71.98
2023-10-28T05:15:00,kyn,143.99
2023-10-28T05:18:00,kyn,144.02
2023-10-28T05:19:00,kyn,143.99
2023-10-28T05:20:00,kyn,71.98
2023-10-28T05:22:00,kyn,132.01
2023-10-28T05:23:00,kyn,72.01
2023-10-28T05:25:00,kyn,155.98
2023-10-28T05:26:00,kyn,72.01
2023-10-28T05:28:00,kyn,132.01
2023-10-28T05:30:00,kyn,143.99
2023-10-28T05:32:00,kyn,143.99
2023-10-28T05:33:00,kyn,72.01
2023-10-28T05:35:00,kyn,215.98
2023-10-28T05:37:00,kyn,228.02
2023-10-28T05:38:00,kyn,120.00
2023-10-28T05:40:00,kyn,240.00
2023-10-28T05:42:00,kyn,240.00
2023-10-28T05:43:00,kyn,120.00
2023-10-28T05:45:00,kyn,240.00
2023-10-28T05:46:00,kyn,120.00
2023-10-28T05:48:00,kyn,227.99
2023-10-28T05:50:00,kyn,240.00
2023-10-28T05:51:00,kyn,120.00
2023-10-28T05:53:00,kyn,228.02
2023-10-28T05:54:00,kyn,120.00
2023-10-28T05:56:00,kyn,240.00
2023-10-28T05:57:00,kyn,107.99
2023-10-28T05:59:00,kyn,240.00
2023-10-28T06:00:00,kyn,120.00
2023-10-28T06:02:00,kyn,240.00
2023-10-28T06:04:00,kyn,240.00
2023-10-28T06:06:00,kyn,227.99
2023-10-28T06:08:00,kyn,228.02
2023-10-28T06:09:00,kyn,107.99
2023-10-28T06:11:00,kyn,228.02
2023-10-28T06:13:00,kyn,227.99
2023-10-28T06:15:00,kyn,240.00
2023-10-28T06:16:00,kyn,132.01
2023-10-28T06:18:00,kyn,300.00
2023-10-28T06:20:00,kyn,311.98
2023-10-28T06:21:00,kyn,143.99
2023-10-28T06:22:00,kyn,144.02
2023-10-28T06:24:00,kyn,300.00
2023-10-28T06:25:00,kyn,143.99
2023-10-28T06:27:00,kyn,287.99
2023-10-28T06:28:00,kyn,156.01
2023-10-28T06:30:00,kyn,287.99
2023-10-28T06:31:00,kyn,144.02
2023-10-28T06:32:00,kyn,143.99
2023-10-28T06:33:00,kyn,143.99
2023-10-28T06:35:00,kyn,300.00
2023-10-28T06:36:00,kyn,143.99
2023-10-28T06:37:00,kyn,143.99
2023-10-28T06:39:00,kyn,300.00
2023-10-28T06:41:00,kyn,288.02
2023-10-28T06:43:00,kyn,287.99
2023-10-28T06:44:00,kyn,143.99
2023-10-28T06:45:00,kyn,144.02
2023-10-28T06:47:00,kyn,287.99
2023-10-28T06:49:00,kyn,300.00
2023-10-28T06:50:00,kyn,156.01
2023-10-28T06:53:00,kyn,311.98
2023-10-28T06:54:00,kyn,312.01
2023-10-28T06:55:00,kyn,156.01
2023-10-28T06:56:00,kyn,156.01
2023-10-28T06:59:00,kyn,467.99
2023-10-28T07:01:00,kyn,312.01
2023-10-28T07:02:00,kyn,143.99
2023-10-28T07:03:00,kyn,156.01
2023-10-28T07:05:00,kyn,311.98
2023-10-28T07:07:00,kyn,312.01
2023-10-28T07:09:00,kyn,300.00
2023-10-28T07:11:00,kyn,300.00
2023-10-28T07:12:00,kyn,156.01
2023-10-28T07:14:00,kyn,300.00
2023-10-28T07:15:00,kyn,155.98
2023-10-28T07:17:00,kyn,300.00
2023-10-28T07:18:00,kyn,156.01
2023-10-28T07:20:00,kyn,288.02
2023-10-28T07:22:00,kyn,300.00
2023-10-28T07:23:00,kyn,155.98
2023-10-28T07:25:00,kyn,300.00
2023-10-28T07:27:00,kyn,288.02
2023-10-28T07:29:00,kyn,300.00
2023-10-28T07:31:00,kyn,287.99
2023-10-28T07:33:00,kyn,300.00
2023-10-28T07:35:00,kyn,288.02
2023-10-28T07:36:00,kyn,143.99
2023-10-28T07:38:00,kyn,287.99
2023-10-28T07:40:00,kyn,300.00
2023-10-28T07:42:00,kyn,288.02
2023-10-28T07:43:00,kyn,143.99
2023-10-28T07:45:00,kyn,300.00
2023-10-28T07:47:00,kyn,287.99
2023-10-28T07:48:00,kyn,143.99
2023-10-28T07:50:00,kyn,300.00
2023-10-28T07:52:00,kyn,300.00
2023-10-28T07:53:00,kyn,144.02
2023-10-28T07:55:00,kyn,300.00
2023-10-28T07:56:00,kyn,143.99
2023-10-28T07:57:00,kyn,156.01
2023-10-28T07:59:00,kyn,287.99
2023-10-28T08:01:00,kyn,300.00
2023-10-28T08:02:00,kyn,143.99
2023-10-28T08:04:00,kyn,300.00
2023-10-28T08:06:00,kyn,300.00
2023-10-28T08:08:00,kyn,288.02
2023-10-28T08:10:00,kyn,300.00
2023-10-28T08:12:00,kyn,300.00
2023-10-28T08:14:00,kyn,287.99
2023-10-28T08:16:00,kyn,300.00
2023-10-28T08:17:00,kyn,143.99
2023-10-28T08:19:00,kyn,300.00
2023-10-28T08:20:00,kyn,143.99
2023-10-28T08:22:00,kyn,300.00
2023-10-28T08:23:00,kyn,144.02
2023-10-28T08:25:00,kyn,287.99
2023-10-28T08:26:00,kyn,143.99
2023-10-28T08:27:00,kyn,156.01
2023-10-28T08:29:00,kyn,312.01
2023-10-28T08:31:00,kyn,311.98
2023-10-28T08:33:00,kyn,288.02
2023-10-28T08:35:00,kyn,287.99
2023-10-28T08:37:00,kyn,300.00
2023-10-28T08:38:00,kyn,143.99
2023-10-28T08:40:00,kyn,300.00
2023-10-28T08:41:00,kyn,156.01
2023-10-28T08:43:00,kyn,287.99
2023-10-28T08:44:00,kyn,156.01
2023-10-28T08:46:00,kyn,288.02
2023-10-28T08:47:00,kyn,155.98
2023-10-28T08:49:00,kyn,288.02
2023-10-28T08:51:00,kyn,300.00
2023-10-28T08:53:00,kyn,300.00
2023-10-28T08:55:00,kyn,287.99
2023-10-28T08:56:00,kyn,156.01
2023-10-28T08:58:00,kyn,287.99
2023-10-28T09:00:00,kyn,300.00
2023-10-28T09:01:00,kyn,156.01
2023-10-28T09:03:00,kyn,288.02
2023-10-28T09:04:00,kyn,155.98
2023-10-28T09:06:00,kyn,312.01
2023-10-28T09:08:00,kyn,300.00
2023-10-28T09:09:00,kyn,143.99
2023-10-28T09:11:00,kyn,323.99
2023-10-28T09:13:00,kyn,312.01
2023-10-28T09:15:00,kyn,300.00
2023-10-28T09:17:00,kyn,287.99
2023-10-28T09:18:00,kyn,156.01
2023-10-28T09:20:00,kyn,300.00
2023-10-28T09:22:00,kyn,300.00
2023-10-28T09:24:00,kyn,288.02
2023-10-28T09:26:00,kyn,300.00
2023-10-28T09:28:00,kyn,300.00
2023-10-28T09:29:00,kyn,143.96
2023-10-28T09:31:00,kyn,300.00
2023-10-28T09:33:00,kyn,300.00
2023-10-28T09:34:00,kyn,144.02
2023-10-28T09:36:00,kyn,300.00
2023-10-28T09:37:00,kyn,144.02
2023-10-28T09:39:00,kyn,300.00
2023-10-28T09:41:00,kyn,300.00
2023-10-28T09:43:00,kyn,300.00
2023-10-28T09:45:00,kyn,300.00
2023-10-28T09:47:00,kyn,287.99
2023-10-28T09:49:00,kyn,300.00
2023-10-28T09:50:00,kyn,143.96
2023-10-28T09:52:00,kyn,288.05
2023-10-28T09:53:00,kyn,143.96
2023-10-28T09:55:00,kyn,287.99
2023-10-28T09:56:00,kyn,144.02
2023-10-28T09:58:00,kyn,300.00
2023-10-28T09:59:00,kyn,144.02
2023-10-28T10:01:00,kyn,300.00
2023-10-28T10:03:00,kyn,287.99
2023-10-28T10:05:00,kyn,287.99
2023-10-28T10:06:00,kyn,144.02
2023-10-28T10:09:00,kyn,431.95
2023-10-28T10:10:00,kyn,156.04
2023-10-28T10:12:00,kyn,287.99
2023-10-28T10:13:00,kyn,155.98
2023-10-28T10:15:00,kyn,300.00
2023-10-28T10:17:00,kyn,300.00
2023-10-28T10:19:00,kyn,312.01
2023-10-28T10:20:00,kyn,156.04
2023-10-28T10:22:00,kyn,300.00
2023-10-28T10:23:00,kyn,155.98
2023-10-28T10:25:00,kyn,287.99
2023-10-28T10:27:00,kyn,300.00
2023-10-28T10:29:00,kyn,287.99
2023-10-28T10:31:00,kyn,300.00
2023-10-28T10:33:00,kyn,288.05
2023-10-28T10:35:00,kyn,300.00
2023-10-28T10:36:00,kyn,143.96
2023-10-28T10:37:00,kyn,144.02
2023-10-28T10:38:00,kyn,143.96
2023-10-28T10:39:00,kyn,156.04
2023-10-28T10:41:00,kyn,300.00
2023-10-28T10:42:00,kyn,143.96
2023-10-28T10:44:00,kyn,300.00
2023-10-28T10:46:00,kyn,288.05
2023-10-28T10:48:00,kyn,311.95
2023-10-28T10:50:00,kyn,324.02
2023-10-28T10:51:00,kyn,155.98
2023-10-28T10:53:00,kyn,300.00
2023-10-28T10:54:00,kyn,156.04
2023-10-28T10:56:00,kyn,312.01
2023-10-28T10:58:00,kyn,323.96
2023-10-28T11:00:00,kyn,312.01
2023-10-28T11:02:00,kyn,312.01
2023-10-28T11:04:00,kyn,312.01
2023-10-28T11:05:00,kyn,155.98
2023-10-28T11:06:00,kyn,155.98
2023-10-28T11:07:00,kyn,156.04
2023-10-28T11:09:00,kyn,300.00
2023-10-28T11:10:00,kyn,155.98
2023-10-28T11:11:00,kyn,144.02
2023-10-28T11:13:00,kyn,300.00
2023-10-28T11:14:00,kyn,143.96
2023-10-28T11:16:00,kyn,300.00
2023-10-28T11:18:00,kyn,288.05
2023-10-28T11:19:00,kyn,155.98
2023-10-28T11:20:00,kyn,144.02
2023-10-28T11:22:00,kyn,300.00
2023-10-28T11:23:00,kyn,143.96
2023-10-28T11:24:00,kyn,156.04
2023-10-28T11:26:00,kyn,311.95
2023-10-28T11:28:00,kyn,300.00
2023-10-28T11:29:00,kyn,144.02
2023-10-28T11:31:00,kyn,300.00
2023-10-28T11:33:00,kyn,287.99
2023-10-28T11:35:00,kyn,312.01
2023-10-28T11:37:00,kyn,312.01
2023-10-28T11:38:00,kyn,155.98
2023-10-28T11:40:00,kyn,312.01
2023-10-28T11:41:00,kyn,155.98
2023-10-28T11:43:00,kyn,312.01
2023-10-28T11:45:00,kyn,312.01
2023-10-28T11:47:00,kyn,312.01
2023-10-28T11:49:00,kyn,312.01
2023-10-28T11:50:00,kyn,155.98
2023-10-28T11:52:00,kyn,324.02
2023-10-28T11:54:00,kyn,287.99
2023-10-28T11:55:00,kyn,155.98
2023-10-28T11:57:00,kyn,287.99
2023-10-28T11:59:00,kyn,288.05
2023-10-28T12:01:00,kyn,287.99
2023-10-28T12:02:00,kyn,155.98
2023-10-28T12:04:00,kyn,287.99
2023-10-28T12:05:00,kyn,144.02
2023-10-28T12:07:00,kyn,287.99
2023-10-28T12:08:00,kyn,156.04
2023-10-28T12:10:00,kyn,287.99
2023-10-28T12:11:00,kyn,143.96
2023-10-28T12:12:00,kyn,144.02
2023-10-28T12:14:00,kyn,300.00
2023-10-28T12:15:00,kyn,144.02
2023-10-28T12:17:00,kyn,287.99
2023-10-28T12:18:00,kyn,143.96
2023-10-28T12:20:00,kyn,288.05
2023-10-28T12:22:00,kyn,287.99
2023-10-28T12:23:00,kyn,155.98
2023-10-28T12:25:00,kyn,287.99
2023-10-28T12:27:00,kyn,300.00
2023-10-28T12:29:00,kyn,276.04
2023-10-28T12:30:00,kyn,143.96
2023-10-28T12:32:00,kyn,300.00
2023-10-28T12:34:00,kyn,300.00
2023-10-28T12:35:00,kyn,144.02
2023-10-28T12:37:00,kyn,300.00
2023-10-28T12:39:00,kyn,287.99
2023-10-28T12:41:00,kyn,300.00
2023-10-28T12:43:00,kyn,156.04
2023-10-28T12:44:00,kyn,287.99
2023-10-28T12:45:00,kyn,143.96
2023-10-28T12:47:00,kyn,276.04
2023-10-28T12:49:00,kyn,143.96
2023-10-28T12:50:00,kyn,276.04
2023-10-28T12:52:00,kyn,275.98
2023-10-28T12:55:00,kyn,287.99
2023-10-28T12:56:00,kyn,264.02
2023-10-28T12:58:00,kyn,275.98
2023-10-28T13:00:00,kyn,264.02
2023-10-28T13:01:00,kyn,132.01
2023-10-28T13:03:00,kyn,263.96
2023-10-28T13:05:00,kyn,264.02
2023-10-28T13:06:00,kyn,132.01
2023-10-28T13:08:00,kyn,263.96
2023-10-28T13:10:00,kyn,264.02
2023-10-28T13:11:00,kyn,132.01
2023-10-28T13:13:00,kyn,263.96
2023-10-28T13:14:00,kyn,132.01
2023-10-28T13:16:00,kyn,276.04
2023-10-28T13:17:00,kyn,131.95
2023-10-28T13:19:00,kyn,264.02
2023-10-28T13:21:00,kyn,264.02
2023-10-28T13:22:00,kyn,131.95
2023-10-28T13:24:00,kyn,264.02
2023-10-28T13:25:00,kyn,144.02
2023-10-28T13:27:00,kyn,263.96
2023-10-28T13:28:00,kyn,132.01
2023-10-28T13:30:00,kyn,275.98
2023-10-28T13:32:00,kyn,264.02
2023-10-28T13:33:00,kyn,132.01
2023-10-28T13:35:00,kyn,263.96
2023-10-28T13:37:00,kyn,264.02
2023-10-28T13:39:00,kyn,287.99
2023-10-28T13:41:00,kyn,276.04
2023-10-28T13:43:00,kyn,287.99
2023-10-28T13:45:00,kyn,275.98
2023-10-28T13:48:00,kyn,287.99
2023-10-28T13:49:00,kyn,276.04
2023-10-28T13:51:00,kyn,263.96
2023-10-28T13:52:00,kyn,132.01
2023-10-28T13:54:00,kyn,264.02
2023-10-28T13:56:00,kyn,275.98
2023-10-28T13:58:00,kyn,264.02
2023-10-28T13:59:00,kyn,132.01
2023-10-28T14:00:00,kyn,131.95
2023-10-28T14:02:00,kyn,264.02
2023-10-28T14:03:00,kyn,144.02
2023-10-28T14:06:00,kyn,275.98
2023-10-28T14:07:00,kyn,264.02
2023-10-28T14:08:00,kyn,131.95
2023-10-28T14:09:00,kyn,132.01
2023-10-28T14:11:00,kyn,264.02
2023-10-28T14:13:00,kyn,287.99
2023-10-28T14:15:00,kyn,300.00
2023-10-28T14:17:00,kyn,300.00
2023-10-28T14:18:00,kyn,144.02
2023-10-28T14:20:00,kyn,287.99
2023-10-28T14:21:00,kyn,132.01
2023-10-28T14:23:00,kyn,287.99
2023-10-28T14:25:00,kyn,275.98
2023-10-28T14:27:00,kyn,264.02
2023-10-28T14:29:00,kyn,263.96
2023-10-28T14:30:00,kyn,132.01
2023-10-28T14:31:00,kyn,120.00
2023-10-28T14:33:00,kyn,264.02
2023-10-28T14:34:00,kyn,132.01
2023-10-28T14:36:00,kyn,263.96
2023-10-28T14:38:00,kyn,264.02
2023-10-28T14:40:00,kyn,263.96
2023-10-28T14:41:00,kyn,132.01
2023-10-28T14:42:00,kyn,144.02
2023-10-28T14:44:00,kyn,275.98
2023-10-28T14:46:00,kyn,287.99
2023-10-28T14:47:00,kyn,132.01
2023-10-28T14:49:00,kyn,276.04
2023-10-28T14:51:00,kyn,287.99
2023-10-28T14:53:00,kyn,263.96
2023-10-28T14:55:00,kyn,288.05
2023-10-28T14:56:00,kyn,143.96
2023-10-28T14:58:00,kyn,276.04
2023-10-28T15:00:00,kyn,275.98
2023-10-28T15:01:00,kyn,132.01
2023-10-28T15:03:00,kyn,263.96
2023-10-28T15:05:00,kyn,264.02
2023-10-28T15:07:00,kyn,264.02
2023-10-28T15:09:00,kyn,263.96
2023-10-28T15:11:00,kyn,264.02
2023-10-28T15:13:00,kyn,263.96
2023-10-28T15:14:00,kyn,132.01
2023-10-28T15:16:00,kyn,276.04
2023-10-28T15:17:00,kyn,131.95
2023-10-28T15:18:00,kyn,132.01
2023-10-28T15:20:00,kyn,276.04
2023-10-28T15:21:00,kyn,131.95
2023-10-28T15:23:00,kyn,276.04
2023-10-28T15:25:00,kyn,275.98
2023-10-28T15:27:00,kyn,287.99
2023-10-28T15:28:00,kyn,144.02
2023-10-28T15:30:00,kyn,275.98
2023-10-28T15:32:00,kyn,276.04
2023-10-28T15:34:00,kyn,263.96
2023-10-28T15:36:00,kyn,264.02
2023-10-28T15:38:00,kyn,264.02
2023-10-28T15:40:00,kyn,263.96
2023-10-28T15:41:00,kyn,132.01
2023-10-28T15:43:00,kyn,264.02
2023-10-28T15:44:00,kyn,120.00
2023-10-28T15:46:00,kyn,263.96
2023-10-28T15:47:00,kyn,144.02
2023-10-28T15:49:00,kyn,263.96
2023-10-28T15:51:00,kyn,252.01
2023-10-28T15:53:00,kyn,264.02
2023-10-28T15:55:00,kyn,275.98
2023-10-28T15:57:00,kyn,287.99
2023-10-28T15:58:00,kyn,144.02
2023-10-28T15:59:00,kyn,132.01
2023-10-28T16:01:00,kyn,287.99
2023-10-28T16:03:00,kyn,275.98
2023-10-28T16:04:00,kyn,132.01
2023-10-28T16:06:00,kyn,276.04
2023-10-28T16:08:00,kyn,275.98
2023-10-28T16:10:00,kyn,264.02
2023-10-28T16:11:00,kyn,131.95
2023-10-28T16:13:00,kyn,264.02
2023-10-28T16:14:00,kyn,132.01
2023-10-28T16:16:00,kyn,252.01
2023-10-28T16:18:00,kyn,275.98
2023-10-28T16:20:00,kyn,252.01
2023-10-28T16:21:00,kyn,132.01
2023-10-28T16:22:00,kyn,131.95
2023-10-28T16:23:00,kyn,132.01
2023-10-28T16:25:00,kyn,276.04
2023-10-28T16:26:00,kyn,143.96
2023-10-28T16:27:00,kyn,144.02
2023-10-28T16:28:00,kyn,132.01
2023-10-28T16:30:00,kyn,251.95
2023-10-28T16:32:00,kyn,264.02
2023-10-28T16:34:00,kyn,264.02
2023-10-28T16:36:00,kyn,263.96
2023-10-28T16:37:00,kyn,132.01
2023-10-28T16:38:00,kyn,144.02
2023-10-28T16:40:00,kyn,251.95
2023-10-28T16:41:00,kyn,132.01
2023-10-28T16:43:00,kyn,264.02
2023-10-28T16:44:00,kyn,132.01
2023-10-28T16:46:00,kyn,263.96
2023-10-28T16:48:00,kyn,252.01
2023-10-28T16:49:00,kyn,132.01
2023-10-28T16:51:00,kyn,263.96
2023-10-28T16:52:00,kyn,132.01
2023-10-28T16:53:00,kyn,132.01
2023-10-28T16:55:00,kyn,264.02
2023-10-28T16:57:00,kyn,263.96
2023-10-28T16:58:00,kyn,120.00
2023-10-28T17:00:00,kyn,264.02
2023-10-28T17:02:00,kyn,252.01
2023-10-28T17:03:00,kyn,131.95
2023-10-28T17:04:00,kyn,120.00
2023-10-28T17:06:00,kyn,264.02
2023-10-28T17:07:00,kyn,120.00
2023-10-28T17:09:00,kyn,264.02
2023-10-28T17:11:00,kyn,251.95
2023-10-28T17:12:00,kyn,132.01
2023-10-28T17:14:00,kyn,252.01
2023-10-28T17:15:00,kyn,120.00
2023-10-28T17:17:00,kyn,264.02
2023-10-28T17:18:00,kyn,120.00
2023-10-28T17:19:00,kyn,131.95
2023-10-28T17:22:00,kyn,252.01
2023-10-28T17:23:00,kyn,264.02
2023-10-28T17:24:00,kyn,120.00
2023-10-28T17:26:00,kyn,263.96
2023-10-28T17:28:00,kyn,252.01
2023-10-28T17:30:00,kyn,264.02
2023-10-28T17:31:00,kyn,120.00
2023-10-28T17:33:00,kyn,252.01
2023-10-28T17:34:00,kyn,131.95
2023-10-28T17:36:00,kyn,264.02
2023-10-28T17:38:00,kyn,252.01
2023-10-28T17:39:00,kyn,120.00
2023-10-28T17:41:00,kyn,263.96
2023-10-28T17:43:00,kyn,252.01
2023-10-28T17:44:00,kyn,120.00
2023-10-28T17:46:00,kyn,264.02
2023-10-28T17:47:00,kyn,120.00
2023-10-28T17:49:00,kyn,263.96
2023-10-28T17:50:00,kyn,132.01
2023-10-28T17:51:00,kyn,132.01
2023-10-28T17:52:00,kyn,120.00
2023-10-28T17:54:00,kyn,264.02
2023-10-28T17:55:00,kyn,120.00
2023-10-28T17:57:00,kyn,263.96
2023-10-28T17:58:00,kyn,120.00
2023-10-28T18:00:00,kyn,252.01
2023-10-28T18:02:00,kyn,264.02
2023-10-28T18:03:00,kyn,131.95
2023-10-28T18:05:00,kyn,252.01
2023-10-28T18:06:00,kyn,132.01
2023-10-28T18:07:00,kyn,120.00
2023-10-28T18:08:00,kyn,132.01
2023-10-28T18:10:00,kyn,252.01
2023-10-28T18:12:00,kyn,251.95
2023-10-28T18:14:00,kyn,264.02
