#datetime,building,power
2023-04-15T00:00:00,atb,31.20
2023-04-15T00:01:00,atb,14.38
2023-04-15T00:03:00,atb,43.21
2023-04-15T00:04:00,atb,28.80
2023-04-15T00:06:00,atb,47.99
2023-04-15T00:07:00,atb,16.82
2023-04-15T00:09:00,atb,31.20
2023-04-15T00:11:00,atb,31.20
2023-04-15T00:13:00,atb,31.20
2023-04-15T00:15:00,atb,31.20
2023-04-15T00:17:00,atb,31.17
2023-04-15T00:19:00,atb,31.20
2023-04-15T00:21:00,atb,31.20
2023-04-15T00:22:00,atb,14.41
2023-04-15T00:24:00,atb,31.20
2023-04-15T00:26:00,atb,36.01
2023-04-15T00:28:00,atb,33.60
2023-04-15T00:29:00,atb,16.79
2023-04-15T00:31:00,atb,33.60
2023-04-15T00:33:00,atb,36.01
2023-04-15T00:35:00,atb,33.60
2023-04-15T00:37:00,atb,33.57
2023-04-15T00:39:00,atb,31.20
2023-04-15T00:41:00,atb,31.20
2023-04-15T00:43:00,atb,33.60
2023-04-15T00:45:00,atb,28.80
2023-04-15T00:46:00,atb,16.82
2023-04-15T00:48:00,atb,33.60
2023-04-15T00:50:00,atb,35.98
2023-04-15T00:52:00,atb,31.20
2023-04-15T00:53:00,atb,16.82
2023-04-15T00:55:00,atb,33.60
2023-04-15T00:57:00,atb,28.80
2023-04-15T00:59:00,atb,31.20
2023-04-15T01:01:00,atb,28.80
2023-04-15T01:03:00,atb,31.20
2023-04-15T01:05:00,atb,31.20
2023-04-15T01:07:00,atb,28.80
2023-04-15T01:09:00,atb,31.20
2023-04-15T01:11:00,atb,28.80
2023-04-15T01:13:00,atb,31.20
2023-04-15T01:15:00,atb,31.20
2023-04-15T01:17:00,atb,31.20
2023-04-15T01:19:00,atb,31.20
2023-04-15T01:21:00,atb,50.39
2023-04-15T01:23:00,atb,57.60
2023-04-15T01:25:00,atb,45.59
2023-04-15T01:27:00,atb,31.20
2023-04-15T01:29:00,atb,28.80
2023-04-15T01:30:00,atb,16.82
2023-04-15T01:32:00,atb,31.20
2023-04-15T01:34:00,atb,28.80
2023-04-15T01:35:00,atb,14.38
2023-04-15T01:37:00,atb,28.80
2023-04-15T01:39:00,atb,28.80
2023-04-15T01:41:00,atb,28.80
2023-04-15T01:42:00,atb,14.41
2023-04-15T01:44:00,atb,31.20
2023-04-15T01:46:00,atb,28.80
2023-04-15T01:48:00,atb,31.20
2023-04-15T01:50:00,atb,28.80
2023-04-15T01:52:00,atb,31.20
2023-04-15T01:54:00,atb,28.80
2023-04-15T01:56:00,atb,31.20
2023-04-15T01:58:00,atb,28.80
2023-04-15T01:59:00,atb,16.79
2023-04-15T02:01:00,atb,31.20
2023-04-15T02:03:00,atb,28.80
2023-04-15T02:05:00,atb,31.20
2023-04-15T02:06:00,atb,14.41
2023-04-15T02:08:00,atb,31.20
2023-04-15T02:10:00,atb,31.20
2023-04-15T02:12:00,atb,31.20
2023-04-15T02:14:00,atb,28.80
2023-04-15T02:15:00,atb,16.79
2023-04-15T02:17:00,atb,28.80
2023-04-15T02:19:00,atb,31.20
2023-04-15T02:21:00,atb,28.80
2023-04-15T02:23:00,atb,31.20
2023-04-15T02:25:00,atb,28.80
2023-04-15T02:26:00,atb,16.82
2023-04-15T02:27:00,atb,14.38
2023-04-15T02:29:00,atb,31.20
2023-04-15T02:30:00,atb,14.41
2023-04-15T02:32:00,atb,31.20
2023-04-15T02:34:00,atb,31.20
2023-04-15T02:36:00,atb,31.20
2023-04-15T02:38:00,atb,28.80
2023-04-15T02:40:00,atb,28.80
2023-04-15T02:41:00,atb,16.79
2023-04-15T02:43:00,atb,28.80
2023-04-15T02:45:00,atb,31.20
2023-04-15T02:47:00,atb,28.80
2023-04-15T02:49:00,atb,31.20
2023-04-15T02:50:00,atb,14.41
2023-04-15T02:52:00,atb,31.20
2023-04-15T02:54:00,atb,31.20
2023-04-15T02:56:00,atb,31.20
2023-04-15T02:57:00,atb,14.38
2023-04-15T02:59:00,atb,31.20
2023-04-15T03:01:00,atb,31.20
2023-04-15T03:02:00,atb,14.41
2023-04-15T03:04:00,atb,31.17
2023-04-15T03:05:00,atb,14.41
2023-04-15T03:06:00,atb,16.79
2023-04-15T03:08:00,atb,31.20
2023-04-15T03:10:00,atb,28.80
2023-04-15T03:11:00,atb,16.82
2023-04-15T03:13:00,atb,28.80
2023-04-15T03:15:00,atb,31.20
2023-04-15T03:16:00,atb,28.80
2023-04-15T03:18:00,atb,52.79
2023-04-15T03:20:00,atb,33.60
2023-04-15T03:22:00,atb,31.20
2023-04-15T03:24:00,atb,28.80
2023-04-15T03:25:00,atb,14.41
2023-04-15T03:27:00,atb,31.20
2023-04-15T03:29:00,atb,28.80
2023-04-15T03:31:00,atb,31.20
2023-04-15T03:33:00,atb,28.80
2023-04-15T03:35:00,atb,28.80
2023-04-15T03:36:00,atb,14.38
2023-04-15T03:37:00,atb,16.82
2023-04-15T03:38:00,atb,14.38
2023-04-15T03:40:00,atb,28.80
2023-04-15T03:42:00,atb,48.02
2023-04-15T03:43:00,atb,26.40
2023-04-15T03:44:00,atb,26.40
2023-04-15T03:46:00,atb,55.20
2023-04-15T03:48:00,atb,47.99
2023-04-15T03:49:00,atb,14.41
2023-04-15T03:51:00,atb,28.80
2023-04-15T03:53:00,atb,28.80
2023-04-15T03:54:00,atb,16.79
2023-04-15T03:56:00,atb,31.20
2023-04-15T03:57:00,atb,14.41
2023-04-15T03:59:00,atb,31.20
2023-04-15T04:01:00,atb,31.20
2023-04-15T04:03:00,atb,31.20
2023-04-15T04:05:00,atb,28.80
2023-04-15T04:06:00,atb,14.38
2023-04-15T04:08:00,atb,31.20
2023-04-15T04:09:00,atb,14.41
2023-04-15T04:11:00,atb,31.20
2023-04-15T04:13:00,atb,28.80
2023-04-15T04:15:00,atb,31.20
2023-04-15T04:16:00,atb,14.38
2023-04-15T04:17:00,atb,14.41
2023-04-15T04:19:00,atb,31.20
2023-04-15T04:21:00,atb,31.20
2023-04-15T04:22:00,atb,16.79
2023-04-15T04:24:00,atb,28.80
2023-04-15T04:26:00,atb,31.20
2023-04-15T04:27:00,atb,14.41
2023-04-15T04:29:00,atb,31.20
2023-04-15T04:30:00,atb,14.38
2023-04-15T04:32:00,atb,28.80
2023-04-15T04:34:00,atb,28.80
2023-04-15T04:36:00,atb,31.20
2023-04-15T04:37:00,atb,16.82
2023-04-15T04:39:00,atb,28.80
2023-04-15T04:40:00,atb,14.38
2023-04-15T04:42:00,atb,28.80
2023-04-15T04:44:00,atb,28.80
2023-04-15T04:46:00,atb,31.20
2023-04-15T04:47:00,atb,14.41
2023-04-15T04:49:00,atb,28.80
2023-04-15T04:51:00,atb,31.20
2023-04-15T04:53:00,atb,28.80
2023-04-15T04:54:00,atb,14.38
2023-04-15T04:56:00,atb,28.80
2023-04-15T04:57:00,atb,16.82
2023-04-15T04:59:00,atb,28.80
2023-04-15T05:01:00,atb,28.80
2023-04-15T05:02:00,atb,14.38
2023-04-15T05:04:00,atb,28.80
2023-04-15T05:06:00,atb,31.20
2023-04-15T05:08:00,atb,28.80
2023-04-15T05:10:00,atb,31.20
2023-04-15T05:12:00,atb,31.20
2023-04-15T05:14:00,atb,28.80
2023-04-15T05:15:00,atb,16.82
2023-04-15T05:17:00,atb,28.80
2023-04-15T05:18:00,atb,16.79
2023-04-15T05:20:00,atb,28.80
2023-04-15T05:22:00,atb,31.20
2023-04-15T05:24:00,atb,28.80
2023-04-15T05:26:00,atb,31.20
2023-04-15T05:28:00,atb,31.20
2023-04-15T05:29:00,atb,14.41
2023-04-15T05:31:00,atb,31.20
2023-04-15T05:33:00,atb,55.20
2023-04-15T05:35:00,atb,55.20
2023-04-15T05:37:00,atb,38.41
2023-04-15T05:39:00,atb,33.60
2023-04-15T05:40:00,atb,16.79
2023-04-15T05:42:00,atb,33.60
2023-04-15T05:43:00,atb,14.38
2023-04-15T05:44:00,atb,16.82
2023-04-15T05:45:00,atb,16.79
2023-04-15T05:47:00,atb,33.60
2023-04-15T05:48:00,atb,16.82
2023-04-15T05:50:00,atb,33.60
2023-04-15T05:51:00,atb,16.79
2023-04-15T05:53:00,atb,33.60
2023-04-15T05:55:00,atb,33.60
2023-04-15T05:57:00,atb,33.60
2023-04-15T05:58:00,atb,16.79
2023-04-15T06:00:00,atb,33.60
2023-04-15T06:02:00,atb,33.60
2023-04-15T06:03:00,atb,16.79
2023-04-15T06:04:00,atb,16.82
2023-04-15T06:06:00,atb,33.60
2023-04-15T06:08:00,atb,31.20
2023-04-15T06:10:00,atb,33.57
2023-04-15T06:11:00,atb,16.82
2023-04-15T06:13:00,atb,31.20
2023-04-15T06:15:00,atb,31.20
2023-04-15T06:16:00,atb,16.79
2023-04-15T06:18:00,atb,31.20
2023-04-15T06:20:00,atb,33.60
2023-04-15T06:22:00,atb,31.20
2023-04-15T06:23:00,atb,16.79
2023-04-15T06:25:00,atb,31.20
2023-04-15T06:27:00,atb,31.20
2023-04-15T06:28:00,atb,16.82
2023-04-15T06:29:00,atb,16.79
2023-04-15T06:31:00,atb,55.20
2023-04-15T06:32:00,atb,28.80
2023-04-15T06:34:00,atb,33.60
2023-04-15T06:36:00,atb,33.60
2023-04-15T06:37:00,atb,14.41
2023-04-15T06:39:00,atb,31.20
2023-04-15T06:41:00,atb,31.20
2023-04-15T06:42:00,atb,14.38
2023-04-15T06:44:00,atb,31.20
2023-04-15T06:45:00,atb,14.41
2023-04-15T06:47:00,atb,31.20
2023-04-15T06:49:00,atb,31.20
2023-04-15T06:50:00,atb,16.79
2023-04-15T06:52:00,atb,31.20
2023-04-15T06:54:00,atb,33.60
2023-04-15T06:55:00,atb,14.38
2023-04-15T06:57:00,atb,31.20
2023-04-15T06:59:00,atb,31.20
2023-04-15T07:01:00,atb,31.20
2023-04-15T07:02:00,atb,16.82
2023-04-15T07:03:00,atb,14.38
2023-04-15T07:05:00,atb,33.60
2023-04-15T07:07:00,atb,31.20
2023-04-15T07:09:00,atb,31.20
2023-04-15T07:11:00,atb,31.20
2023-04-15T07:13:00,atb,31.20
2023-04-15T07:14:00,atb,14.38
2023-04-15T07:16:00,atb,31.20
2023-04-15T07:18:00,atb,33.60
2023-04-15T07:19:00,atb,14.41
2023-04-15T07:20:00,atb,16.79
2023-04-15T07:22:00,atb,28.80
2023-04-15T07:23:00,atb,16.82
2023-04-15T07:25:00,atb,28.80
2023-04-15T07:27:00,atb,36.01
2023-04-15T07:29:00,atb,38.38
2023-04-15T07:30:00,atb,26.40
2023-04-15T07:32:00,atb,55.22
2023-04-15T07:33:00,atb,23.99
2023-04-15T07:34:00,atb,19.19
2023-04-15T07:37:00,atb,31.20
2023-04-15T07:38:00,atb,28.80
2023-04-15T07:40:00,atb,28.80
2023-04-15T07:42:00,atb,28.80
2023-04-15T07:44:00,atb,28.80
2023-04-15T07:46:00,atb,28.80
2023-04-15T07:47:00,atb,14.41
2023-04-15T07:49:00,atb,31.20
2023-04-15T07:50:00,atb,14.38
2023-04-15T07:52:00,atb,31.20
2023-04-15T07:54:00,atb,28.80
2023-04-15T07:56:00,atb,28.80
2023-04-15T07:58:00,atb,28.80
2023-04-15T08:00:00,atb,28.80
2023-04-15T08:01:00,atb,14.41
2023-04-15T08:02:00,atb,16.79
2023-04-15T08:04:00,atb,28.80
2023-04-15T08:06:00,atb,28.80
2023-04-15T08:08:00,atb,28.83
2023-04-15T08:10:00,atb,28.80
2023-04-15T08:12:00,atb,28.80
2023-04-15T08:14:00,atb,31.20
2023-04-15T08:16:00,atb,28.80
2023-04-15T08:17:00,atb,14.38
2023-04-15T08:19:00,atb,31.20
2023-04-15T08:21:00,atb,28.80
2023-04-15T08:22:00,atb,14.41
2023-04-15T08:24:00,atb,28.80
2023-04-15T08:25:00,atb,14.38
2023-04-15T08:27:00,atb,26.40
2023-04-15T08:29:00,atb,28.80
2023-04-15T08:31:00,atb,28.80
2023-04-15T08:33:00,atb,26.43
2023-04-15T08:35:00,atb,28.80
2023-04-15T08:37:00,atb,28.80
2023-04-15T08:39:00,atb,28.80
2023-04-15T08:41:00,atb,26.40
2023-04-15T08:43:00,atb,28.80
2023-04-15T08:44:00,atb,11.98
2023-04-15T08:46:00,atb,31.20
2023-04-15T08:48:00,atb,28.80
2023-04-15T08:50:00,atb,28.80
2023-04-15T08:52:00,atb,26.43
2023-04-15T08:53:00,atb,14.38
2023-04-15T08:55:00,atb,28.80
2023-04-15T08:57:00,atb,28.80
2023-04-15T08:58:00,atb,14.41
2023-04-15T09:00:00,atb,28.80
2023-04-15T09:02:00,atb,26.40
2023-04-15T09:04:00,atb,28.80
2023-04-15T09:06:00,atb,28.80
2023-04-15T09:08:00,atb,28.80
2023-04-15T09:10:00,atb,28.80
2023-04-15T09:11:00,atb,14.41
2023-04-15T09:13:00,atb,31.17
2023-04-15T09:15:00,atb,31.20
2023-04-15T09:17:00,atb,36.01
2023-04-15T09:19:00,atb,50.42
2023-04-15T09:21:00,atb,38.38
2023-04-15T09:23:00,atb,26.40
2023-04-15T09:24:00,atb,14.41
2023-04-15T09:26:00,atb,28.80
2023-04-15T09:28:00,atb,28.80
2023-04-15T09:29:00,atb,12.01
2023-04-15T09:31:00,atb,28.80
2023-04-15T09:32:00,atb,14.38
2023-04-15T09:34:00,atb,26.40
2023-04-15T09:36:00,atb,28.80
2023-04-15T09:38:00,atb,43.21
2023-04-15T09:40:00,atb,60.00
2023-04-15T09:41:00,atb,31.20
2023-04-15T09:43:00,atb,52.79
2023-04-15T09:44:00,atb,19.19
2023-04-15T09:46:00,atb,38.41
2023-04-15T09:48:00,atb,36.01
2023-04-15T09:50:00,atb,33.60
2023-04-15T09:51:00,atb,16.79
2023-04-15T09:53:00,atb,36.01
2023-04-15T09:55:00,atb,31.20
2023-04-15T09:57:00,atb,36.01
2023-04-15T09:58:00,atb,19.19
2023-04-15T10:00:00,atb,36.01
2023-04-15T10:02:00,atb,28.80
2023-04-15T10:04:00,atb,31.20
2023-04-15T10:05:00,atb,19.19
2023-04-15T10:07:00,atb,31.20
2023-04-15T10:08:00,atb,14.41
2023-04-15T10:10:00,atb,31.20
2023-04-15T10:12:00,atb,43.18
2023-04-15T10:14:00,atb,52.82
2023-04-15T10:16:00,atb,60.00
2023-04-15T10:18:00,atb,47.99
2023-04-15T10:20:00,atb,28.80
2023-04-15T10:22:00,atb,31.20
2023-04-15T10:24:00,atb,28.80
2023-04-15T10:26:00,atb,31.20
2023-04-15T10:28:00,atb,28.80
2023-04-15T10:30:00,atb,33.60
2023-04-15T10:32:00,atb,31.20
2023-04-15T10:34:00,atb,31.20
2023-04-15T10:36:00,atb,28.80
2023-04-15T10:38:00,atb,28.80
2023-04-15T10:39:00,atb,16.79
2023-04-15T10:41:00,atb,31.20
2023-04-15T10:42:00,atb,14.41
2023-04-15T10:44:00,atb,31.20
2023-04-15T10:46:00,atb,28.80
2023-04-15T10:48:00,atb,28.80
2023-04-15T10:49:00,atb,14.38
2023-04-15T10:51:00,atb,28.80
2023-04-15T10:53:00,atb,36.01
2023-04-15T10:55:00,atb,28.80
2023-04-15T10:56:00,atb,14.41
2023-04-15T10:58:00,atb,31.20
2023-04-15T11:00:00,atb,28.80
2023-04-15T11:02:00,atb,31.20
2023-04-15T11:04:00,atb,31.20
2023-04-15T11:05:00,atb,16.79
2023-04-15T11:07:00,atb,31.20
2023-04-15T11:09:00,atb,31.20
2023-04-15T11:11:00,atb,28.80
2023-04-15T11:12:00,atb,16.82
2023-04-15T11:14:00,atb,33.57
2023-04-15T11:16:00,atb,33.60
2023-04-15T11:18:00,atb,36.01
2023-04-15T11:19:00,atb,14.41
2023-04-15T11:21:00,atb,33.60
2023-04-15T11:23:00,atb,31.17
2023-04-15T11:25:00,atb,33.60
2023-04-15T11:26:00,atb,24.02
2023-04-15T11:28:00,atb,57.60
2023-04-15T11:30:00,atb,43.18
2023-04-15T11:32:00,atb,31.20
2023-04-15T11:34:00,atb,33.60
2023-04-15T11:36:00,atb,31.20
2023-04-15T11:37:00,atb,14.41
2023-04-15T11:39:00,atb,35.98
2023-04-15T11:41:00,atb,31.20
2023-04-15T11:42:00,atb,14.41
2023-04-15T11:44:00,atb,31.20
2023-04-15T11:46:00,atb,31.20
2023-04-15T11:48:00,atb,31.20
2023-04-15T11:49:00,atb,14.38
2023-04-15T11:51:00,atb,31.20
2023-04-15T11:53:00,atb,33.60
2023-04-15T11:54:00,atb,16.79
2023-04-15T11:56:00,atb,33.60
2023-04-15T11:58:00,atb,31.20
2023-04-15T12:00:00,atb,33.60
2023-04-15T12:02:00,atb,48.02
2023-04-15T12:04:00,atb,55.20
2023-04-15T12:06:00,atb,52.79
2023-04-15T12:08:00,atb,33.60
2023-04-15T12:10:00,atb,31.20
2023-04-15T12:11:00,atb,16.79
2023-04-15T12:13:00,atb,28.80
2023-04-15T12:15:00,atb,31.20
2023-04-15T12:17:00,atb,31.20
2023-04-15T12:18:00,atb,16.82
2023-04-15T12:20:00,atb,28.80
2023-04-15T12:22:00,atb,31.20
2023-04-15T12:23:00,atb,14.38
2023-04-15T12:25:00,atb,33.60
2023-04-15T12:27:00,atb,33.60
2023-04-15T12:29:00,atb,36.01
2023-04-15T12:31:00,atb,31.20
2023-04-15T12:33:00,atb,31.20
2023-04-15T12:34:00,atb,16.79
2023-04-15T12:36:00,atb,31.20
2023-04-15T12:38:00,atb,31.20
2023-04-15T12:39:00,atb,16.79
2023-04-15T12:41:00,atb,48.02
2023-04-15T12:42:00,atb,28.80
2023-04-15T12:44:00,atb,60.00
2023-04-15T12:46:00,atb,36.01
2023-04-15T12:47:00,atb,16.79
2023-04-15T12:49:00,atb,31.20
2023-04-15T12:50:00,atb,16.82
2023-04-15T12:51:00,atb,14.38
2023-04-15T12:53:00,atb,31.20
2023-04-15T12:55:00,atb,31.20
2023-04-15T12:57:00,atb,31.20
2023-04-15T12:58:00,atb,16.79
2023-04-15T13:00:00,atb,31.20
2023-04-15T13:02:00,atb,31.20
2023-04-15T13:04:00,atb,28.80
2023-04-15T13:05:00,atb,16.82
2023-04-15T13:07:00,atb,28.80
2023-04-15T13:09:00,atb,33.60
2023-04-15T13:11:00,atb,33.60
2023-04-15T13:13:00,atb,33.57
2023-04-15T13:14:00,atb,16.82
2023-04-15T13:16:00,atb,31.20
2023-04-15T13:17:00,atb,14.38
2023-04-15T13:19:00,atb,31.20
2023-04-15T13:21:00,atb,31.20
2023-04-15T13:23:00,atb,31.20
2023-04-15T13:24:00,atb,14.41
2023-04-15T13:26:00,atb,33.60
2023-04-15T13:28:00,atb,33.60
2023-04-15T13:30:00,atb,31.20
2023-04-15T13:32:00,atb,33.57
2023-04-15T13:34:00,atb,31.20
2023-04-15T13:36:00,atb,31.20
2023-04-15T13:37:00,atb,16.82
2023-04-15T13:39:00,atb,38.38
2023-04-15T13:41:00,atb,36.01
2023-04-15T13:43:00,atb,48.02
2023-04-15T13:44:00,atb,21.59
2023-04-15T13:46:00,atb,50.39
2023-04-15T13:48:00,atb,38.41
2023-04-15T13:50:00,atb,31.20
2023-04-15T13:52:00,atb,28.80
2023-04-15T13:53:00,atb,16.79
2023-04-15T13:55:00,atb,31.20
2023-04-15T13:57:00,atb,28.80
2023-04-15T13:58:00,atb,14.41
2023-04-15T14:00:00,atb,31.20
2023-04-15T14:02:00,atb,31.20
2023-04-15T14:04:00,atb,31.20
2023-04-15T14:06:00,atb,31.20
2023-04-15T14:08:00,atb,36.01
2023-04-15T14:10:00,atb,31.20
2023-04-15T14:12:00,atb,31.20
2023-04-15T14:13:00,atb,16.79
2023-04-15T14:15:00,atb,33.60
2023-04-15T14:17:00,atb,33.60
2023-04-15T14:19:00,atb,33.60
2023-04-15T14:20:00,atb,33.60
2023-04-15T14:21:00,atb,33.57
2023-04-15T14:23:00,atb,31.20
2023-04-15T14:25:00,atb,33.60
2023-04-15T14:27:00,atb,31.20
2023-04-15T14:29:00,atb,31.20
2023-04-15T14:31:00,atb,33.60
2023-04-15T14:32:00,atb,16.82
2023-04-15T14:34:00,atb,31.20
2023-04-15T14:36:00,atb,33.57
2023-04-15T14:38:00,atb,31.20
2023-04-15T14:39:00,atb,16.82
2023-04-15T14:41:00,atb,31.20
2023-04-15T14:43:00,atb,33.60
2023-04-15T14:45:00,atb,33.60
2023-04-15T14:47:00,atb,33.57
2023-04-15T14:49:00,atb,36.01
2023-04-15T14:50:00,atb,19.22
2023-04-15T14:52:00,atb,31.20
2023-04-15T14:54:00,atb,45.59
2023-04-15T14:56:00,atb,45.59
2023-04-15T14:58:00,atb,57.63
2023-04-15T14:59:00,atb,26.40
2023-04-15T15:01:00,atb,40.78
2023-04-15T15:02:00,atb,16.82
2023-04-15T15:04:00,atb,43.18
2023-04-15T15:05:00,atb,14.41
2023-04-15T15:07:00,atb,33.60
2023-04-15T15:08:00,atb,19.19
2023-04-15T15:10:00,atb,36.01
2023-04-15T15:12:00,atb,33.60
2023-04-15T15:14:00,atb,31.20
2023-04-15T15:16:00,atb,38.38
2023-04-15T15:18:00,atb,31.20
2023-04-15T15:20:00,atb,31.20
2023-04-15T15:22:00,atb,33.60
2023-04-15T15:24:00,atb,28.80
2023-04-15T15:26:00,atb,33.60
2023-04-15T15:27:00,atb,14.41
2023-04-15T15:28:00,atb,16.79
2023-04-15T15:30:00,atb,45.62
2023-04-15T15:32:00,atb,50.39
2023-04-15T15:34:00,atb,31.20
2023-04-15T15:36:00,atb,33.60
2023-04-15T15:37:00,atb,16.79
2023-04-15T15:39:00,atb,33.60
2023-04-15T15:40:00,atb,28.80
2023-04-15T15:42:00,atb,62.40
2023-04-15T15:44:00,atb,62.40
2023-04-15T15:46:00,atb,45.59
2023-04-15T15:48:00,atb,33.60
2023-04-15T15:50:00,atb,40.81
2023-04-15T15:51:00,atb,19.19
2023-04-15T15:53:00,atb,40.81
2023-04-15T15:55:00,atb,36.01
2023-04-15T15:57:00,atb,38.38
2023-04-15T15:59:00,atb,36.01
2023-04-15T16:01:00,atb,36.01
2023-04-15T16:03:00,atb,38.41
2023-04-15T16:05:00,atb,36.01
2023-04-15T16:07:00,atb,35.98
2023-04-15T16:08:00,atb,19.22
2023-04-15T16:10:00,atb,38.38
2023-04-15T16:12:00,atb,38.41
2023-04-15T16:14:00,atb,33.60
2023-04-15T16:15:00,atb,23.99
2023-04-15T16:17:00,atb,33.60
2023-04-15T16:19:00,atb,33.60
2023-04-15T16:20:00,atb,21.59
2023-04-15T16:21:00,atb,16.82
2023-04-15T16:23:00,atb,33.60
2023-04-15T16:25:00,atb,38.38
2023-04-15T16:27:00,atb,38.41
2023-04-15T16:29:00,atb,33.60
2023-04-15T16:31:00,atb,36.01
2023-04-15T16:33:00,atb,33.60
2023-04-15T16:35:00,atb,35.98
2023-04-15T16:36:00,atb,16.82
2023-04-15T16:38:00,atb,33.60
2023-04-15T16:40:00,atb,33.60
2023-04-15T16:42:00,atb,35.98
2023-04-15T16:44:00,atb,36.01
2023-04-15T16:46:00,atb,40.81
2023-04-15T16:47:00,atb,16.79
2023-04-15T16:49:00,atb,36.01
2023-04-15T16:51:00,atb,33.60
2023-04-15T16:52:00,atb,19.19
2023-04-15T16:54:00,atb,40.81
2023-04-15T16:55:00,atb,23.99
2023-04-15T16:57:00,atb,43.21
2023-04-15T16:59:00,atb,47.99
2023-04-15T17:01:00,atb,45.62
2023-04-15T17:03:00,atb,45.59
2023-04-15T17:05:00,atb,36.01
2023-04-15T17:07:00,atb,33.60
2023-04-15T17:09:00,atb,38.41
2023-04-15T17:11:00,atb,40.78
2023-04-15T17:13:00,atb,55.20
2023-04-15T17:15:00,atb,76.82
2023-04-15T17:17:00,atb,62.40
2023-04-15T17:19:00,atb,52.79
2023-04-15T17:21:00,atb,33.60
2023-04-15T17:23:00,atb,31.20
2023-04-15T17:25:00,atb,31.20
2023-04-15T17:27:00,atb,31.20
2023-04-15T17:29:00,atb,33.60
2023-04-15T17:30:00,atb,14.38
2023-04-15T17:32:00,atb,31.20
2023-04-15T17:34:00,atb,33.60
2023-04-15T17:36:00,atb,33.60
2023-04-15T17:38:00,atb,31.20
2023-04-15T17:40:00,atb,31.20
2023-04-15T17:42:00,atb,31.20
2023-04-15T17:44:00,atb,31.20
2023-04-15T17:46:00,atb,31.20
2023-04-15T17:48:00,atb,35.98
2023-04-15T17:49:00,atb,16.82
2023-04-15T17:51:00,atb,31.20
2023-04-15T17:53:00,atb,31.20
2023-04-15T17:55:00,atb,38.38
2023-04-15T17:57:00,atb,31.20
2023-04-15T17:59:00,atb,31.20
2023-04-15T18:01:00,atb,31.20
2023-04-15T18:03:00,atb,33.60
2023-04-15T18:05:00,atb,36.01
2023-04-15T18:07:00,atb,43.21
2023-04-15T18:09:00,atb,64.78
2023-04-15T18:10:00,atb,28.80
2023-04-15T18:11:00,atb,28.83
2023-04-15T18:13:00,atb,40.78
2023-04-15T18:15:00,atb,31.20
2023-04-15T18:17:00,atb,31.20
2023-04-15T18:19:00,atb,31.20
2023-04-15T18:21:00,atb,31.20
2023-04-15T18:22:00,atb,16.79
2023-04-15T18:24:00,atb,31.20
2023-04-15T18:25:00,atb,16.82
2023-04-15T18:26:00,atb,16.82
2023-04-15T18:27:00,atb,36.01
2023-04-15T18:29:00,atb,35.98
2023-04-15T18:30:00,atb,19.22
2023-04-15T18:32:00,atb,38.41
2023-04-15T18:34:00,atb,38.38
2023-04-15T18:36:00,atb,36.01
2023-04-15T18:37:00,atb,16.79
2023-04-15T18:38:00,atb,14.41
2023-04-15T18:40:00,atb,33.60
2023-04-15T18:42:00,atb,33.60
2023-04-15T18:44:00,atb,33.60
2023-04-15T18:45:00,atb,16.79
2023-04-15T18:47:00,atb,31.20
2023-04-15T18:49:00,atb,31.20
2023-04-15T18:51:00,atb,36.01
2023-04-15T18:53:00,atb,31.20
2023-04-15T18:55:00,atb,31.20
2023-04-15T18:57:00,atb,31.20
2023-04-15T18:58:00,atb,16.79
2023-04-15T18:59:00,atb,19.19
2023-04-15T19:01:00,atb,31.20
2023-04-15T19:03:00,atb,28.80
2023-04-15T19:04:00,atb,16.82
2023-04-15T19:06:00,atb,31.20
2023-04-15T19:08:00,atb,28.80
2023-04-15T19:10:00,atb,31.20
2023-04-15T19:12:00,atb,36.01
2023-04-15T19:13:00,atb,16.79
2023-04-15T19:15:00,atb,31.20
2023-04-15T19:16:00,atb,16.82
2023-04-15T19:17:00,atb,14.38
2023-04-15T19:19:00,atb,33.60
2023-04-15T19:20:00,atb,14.38
2023-04-15T19:21:00,atb,16.82
2023-04-15T19:23:00,atb,31.20
2023-04-15T19:25:00,atb,31.20
2023-04-15T19:27:00,atb,31.20
2023-04-15T19:29:00,atb,31.20
2023-04-15T19:31:00,atb,31.20
2023-04-15T19:32:00,atb,14.38
2023-04-15T19:34:00,atb,36.01
2023-04-15T19:35:00,atb,16.79
2023-04-15T19:36:00,atb,16.82
2023-04-15T19:38:00,atb,31.20
2023-04-15T19:39:00,atb,16.79
2023-04-15T19:41:00,atb,33.60
2023-04-15T19:42:00,atb,16.82
2023-04-15T19:44:00,atb,33.57
2023-04-15T19:45:00,atb,24.02
2023-04-15T19:47:00,atb,52.79
2023-04-15T19:49:00,atb,57.60
2023-04-15T19:51:00,atb,50.39
2023-04-15T19:53:00,atb,38.41
2023-04-15T19:54:00,atb,16.79
2023-04-15T19:56:00,atb,33.60
2023-04-15T19:57:00,atb,21.62
2023-04-15T19:59:00,atb,38.38
2023-04-15T20:01:00,atb,38.41
2023-04-15T20:03:00,atb,43.21
2023-04-15T20:05:00,atb,52.79
2023-04-15T20:07:00,atb,60.00
2023-04-15T20:09:00,atb,45.59
2023-04-15T20:10:00,atb,19.22
2023-04-15T20:12:00,atb,38.38
2023-04-15T20:14:00,atb,36.01
2023-04-15T20:16:00,atb,38.41
