#datetime,building,power
2023-09-08T00:00:00,fic,45.59
2023-09-08T00:01:00,fic,24.02
2023-09-08T00:03:00,fic,43.18
2023-09-08T00:04:00,fic,21.59
2023-09-08T00:06:00,fic,45.62
2023-09-08T00:07:00,fic,19.19
2023-09-08T00:09:00,fic,48.02
2023-09-08T00:11:00,fic,47.99
2023-09-08T00:12:00,fic,19.19
2023-09-08T00:14:00,fic,43.21
2023-09-08T00:16:00,fic,38.41
2023-09-08T00:18:00,fic,40.78
2023-09-08T00:20:00,fic,45.62
2023-09-08T00:22:00,fic,45.59
2023-09-08T00:24:00,fic,50.42
2023-09-08T00:25:00,fic,26.40
2023-09-08T00:26:00,fic,23.99
2023-09-08T00:28:00,fic,43.18
2023-09-08T00:29:00,fic,21.62
2023-09-08T00:31:00,fic,38.38
2023-09-08T00:32:00,fic,21.62
2023-09-08T00:34:00,fic,45.59
2023-09-08T00:36:00,fic,48.02
2023-09-08T00:38:00,fic,43.18
2023-09-08T00:39:00,fic,21.59
2023-09-08T00:40:00,fic,24.02
2023-09-08T00:42:00,fic,45.59
2023-09-08T00:43:00,fic,23.99
2023-09-08T00:45:00,fic,43.21
2023-09-08T00:46:00,fic,21.59
2023-09-08T00:48:00,fic,52.79
2023-09-08T00:50:00,fic,38.41
2023-09-08T00:52:00,fic,40.81
2023-09-08T00:53:00,fic,19.19
2023-09-08T00:55:00,fic,43.21
2023-09-08T00:57:00,fic,43.18
2023-09-08T00:58:00,fic,21.62
2023-09-08T00:59:00,fic,23.99
2023-09-08T01:01:00,fic,52.79
2023-09-08T01:03:00,fic,43.21
2023-09-08T01:05:00,fic,45.59
2023-09-08T01:07:00,fic,45.59
2023-09-08T01:09:00,fic,45.62
2023-09-08T01:11:00,fic,43.21
2023-09-08T01:12:00,fic,21.59
2023-09-08T01:14:00,fic,40.78
2023-09-08T01:16:00,fic,50.42
2023-09-08T01:17:00,fic,26.40
2023-09-08T01:19:00,fic,45.59
2023-09-08T01:21:00,fic,43.21
2023-09-08T01:23:00,fic,43.18
2023-09-08T01:24:00,fic,21.62
2023-09-08T01:26:00,fic,45.59
2023-09-08T01:28:00,fic,48.02
2023-09-08T01:29:00,fic,21.59
2023-09-08T01:30:00,fic,21.59
2023-09-08T01:31:00,fic,19.22
2023-09-08T01:33:00,fic,38.38
2023-09-08T01:35:00,fic,43.21
2023-09-08T01:37:00,fic,38.41
2023-09-08T01:38:00,fic,16.79
2023-09-08T01:40:00,fic,45.59
2023-09-08T01:42:00,fic,48.02
2023-09-08T01:43:00,fic,23.99
2023-09-08T01:45:00,fic,45.62
2023-09-08T01:46:00,fic,21.59
2023-09-08T01:47:00,fic,21.59
2023-09-08T01:49:00,fic,38.41
2023-09-08T01:51:00,fic,45.59
2023-09-08T01:52:00,fic,19.22
2023-09-08T01:54:00,fic,38.38
2023-09-08T01:56:00,fic,38.41
2023-09-08T01:58:00,fic,40.81
2023-09-08T02:00:00,fic,43.18
2023-09-08T02:01:00,fic,21.62
2023-09-08T02:03:00,fic,45.59
2023-09-08T02:04:00,fic,23.99
2023-09-08T02:06:00,fic,48.02
2023-09-08T02:08:00,fic,43.18
2023-09-08T02:10:00,fic,40.81
2023-09-08T02:12:00,fic,38.41
2023-09-08T02:14:00,fic,38.38
2023-09-08T02:16:00,fic,40.81
2023-09-08T02:18:00,fic,40.81
2023-09-08T02:20:00,fic,43.18
2023-09-08T02:22:00,fic,48.02
2023-09-08T02:23:00,fic,21.59
2023-09-08T02:25:00,fic,47.99
2023-09-08T02:26:00,fic,19.22
2023-09-08T02:27:00,fic,21.59
2023-09-08T02:28:00,fic,19.19
2023-09-08T02:30:00,fic,36.01
2023-09-08T02:31:00,fic,19.19
2023-09-08T02:32:00,fic,21.62
2023-09-08T02:34:00,fic,43.18
2023-09-08T02:36:00,fic,43.21
2023-09-08T02:37:00,fic,21.59
2023-09-08T02:38:00,fic,21.59
2023-09-08T02:40:00,fic,43.21
2023-09-08T02:42:00,fic,40.81
2023-09-08T02:43:00,fic,23.99
2023-09-08T02:45:00,fic,43.18
2023-09-08T02:47:00,fic,36.01
2023-09-08T02:48:00,fic,21.59
2023-09-08T02:50:00,fic,38.41
2023-09-08T02:52:00,fic,38.41
2023-09-08T02:54:00,fic,38.41
2023-09-08T02:55:00,fic,23.99
2023-09-08T02:57:00,fic,43.18
2023-09-08T02:59:00,fic,45.62
2023-09-08T03:01:00,fic,50.39
2023-09-08T03:02:00,fic,26.40
2023-09-08T03:04:00,fic,43.21
2023-09-08T03:06:00,fic,40.78
2023-09-08T03:07:00,fic,21.62
2023-09-08T03:09:00,fic,38.38
2023-09-08T03:11:00,fic,38.41
2023-09-08T03:12:00,fic,21.59
2023-09-08T03:14:00,fic,43.21
2023-09-08T03:16:00,fic,45.59
2023-09-08T03:17:00,fic,24.02
2023-09-08T03:19:00,fic,47.99
2023-09-08T03:20:00,fic,26.40
2023-09-08T03:22:00,fic,48.02
2023-09-08T03:24:00,fic,38.38
2023-09-08T03:25:00,fic,19.22
2023-09-08T03:26:00,fic,19.19
2023-09-08T03:28:00,fic,38.41
2023-09-08T03:29:00,fic,19.19
2023-09-08T03:31:00,fic,43.21
2023-09-08T03:33:00,fic,45.59
2023-09-08T03:34:00,fic,21.59
2023-09-08T03:36:00,fic,43.21
2023-09-08T03:38:00,fic,50.39
2023-09-08T03:40:00,fic,45.62
2023-09-08T03:42:00,fic,40.78
2023-09-08T03:43:00,fic,19.22
2023-09-08T03:45:00,fic,38.41
2023-09-08T03:47:00,fic,33.57
2023-09-08T03:49:00,fic,36.01
2023-09-08T03:50:00,fic,16.82
2023-09-08T03:52:00,fic,45.59
2023-09-08T03:54:00,fic,45.62
2023-09-08T03:55:00,fic,23.99
2023-09-08T03:56:00,fic,23.99
2023-09-08T03:58:00,fic,50.39
2023-09-08T03:59:00,fic,19.22
2023-09-08T04:00:00,fic,21.59
2023-09-08T04:02:00,fic,38.41
2023-09-08T04:03:00,fic,21.59
2023-09-08T04:05:00,fic,36.01
2023-09-08T04:07:00,fic,19.19
2023-09-08T04:08:00,fic,40.81
2023-09-08T04:10:00,fic,43.21
2023-09-08T04:11:00,fic,21.59
2023-09-08T04:13:00,fic,45.59
2023-09-08T04:15:00,fic,48.02
2023-09-08T04:16:00,fic,19.19
2023-09-08T04:17:00,fic,16.82
2023-09-08T04:19:00,fic,31.20
2023-09-08T04:20:00,fic,19.19
2023-09-08T04:22:00,fic,36.01
2023-09-08T04:25:00,fic,38.38
2023-09-08T04:26:00,fic,38.41
2023-09-08T04:28:00,fic,45.62
2023-09-08T04:29:00,fic,23.99
2023-09-08T04:31:00,fic,50.39
2023-09-08T04:33:00,fic,60.00
2023-09-08T04:35:00,fic,43.21
2023-09-08T04:37:00,fic,38.38
2023-09-08T04:38:00,fic,19.22
2023-09-08T04:40:00,fic,38.41
2023-09-08T04:43:00,fic,55.20
2023-09-08T04:45:00,fic,38.38
2023-09-08T04:47:00,fic,45.62
2023-09-08T04:49:00,fic,40.81
2023-09-08T04:50:00,fic,23.99
2023-09-08T04:52:00,fic,47.99
2023-09-08T04:53:00,fic,19.22
2023-09-08T04:55:00,fic,40.78
2023-09-08T04:57:00,fic,38.41
2023-09-08T04:59:00,fic,40.81
2023-09-08T05:01:00,fic,21.59
2023-09-08T05:02:00,fic,40.78
2023-09-08T05:03:00,fic,21.62
2023-09-08T05:05:00,fic,45.59
2023-09-08T05:07:00,fic,43.21
2023-09-08T05:09:00,fic,45.59
2023-09-08T05:11:00,fic,43.21
2023-09-08T05:13:00,fic,36.01
2023-09-08T05:15:00,fic,33.57
2023-09-08T05:16:00,fic,19.22
2023-09-08T05:17:00,fic,19.19
2023-09-08T05:19:00,fic,38.41
2023-09-08T05:20:00,fic,16.79
2023-09-08T05:22:00,fic,40.81
2023-09-08T05:23:00,fic,21.59
2023-09-08T05:25:00,fic,52.82
2023-09-08T05:27:00,fic,62.37
2023-09-08T05:28:00,fic,33.60
2023-09-08T05:31:00,fic,79.22
2023-09-08T05:32:00,fic,19.19
2023-09-08T05:33:00,fic,19.19
2023-09-08T05:35:00,fic,36.01
2023-09-08T05:37:00,fic,36.01
2023-09-08T05:38:00,fic,16.79
2023-09-08T05:40:00,fic,38.41
2023-09-08T05:43:00,fic,64.80
2023-09-08T05:44:00,fic,19.19
2023-09-08T05:46:00,fic,43.21
2023-09-08T05:49:00,fic,45.59
2023-09-08T05:50:00,fic,40.81
2023-09-08T05:52:00,fic,40.81
2023-09-08T05:53:00,fic,19.19
2023-09-08T05:55:00,fic,38.41
2023-09-08T05:56:00,fic,19.19
2023-09-08T05:58:00,fic,38.41
2023-09-08T06:00:00,fic,23.99
2023-09-08T06:01:00,fic,47.99
2023-09-08T06:02:00,fic,21.62
2023-09-08T06:03:00,fic,23.99
2023-09-08T06:05:00,fic,45.59
2023-09-08T06:07:00,fic,43.21
2023-09-08T06:09:00,fic,43.21
2023-09-08T06:12:00,fic,57.60
2023-09-08T06:13:00,fic,19.19
2023-09-08T06:15:00,fic,36.01
2023-09-08T06:18:00,fic,43.18
2023-09-08T06:19:00,fic,43.21
2023-09-08T06:21:00,fic,50.39
2023-09-08T06:24:00,fic,81.59
2023-09-08T06:26:00,fic,57.63
2023-09-08T06:28:00,fic,50.39
2023-09-08T06:30:00,fic,47.99
2023-09-08T06:32:00,fic,48.02
2023-09-08T06:34:00,fic,55.20
2023-09-08T06:36:00,fic,52.79
2023-09-08T06:38:00,fic,55.20
2023-09-08T06:39:00,fic,28.80
2023-09-08T06:40:00,fic,28.80
2023-09-08T06:42:00,fic,55.20
2023-09-08T06:44:00,fic,57.63
2023-09-08T06:46:00,fic,62.37
2023-09-08T06:48:00,fic,67.21
2023-09-08T06:49:00,fic,26.40
2023-09-08T06:51:00,fic,50.42
2023-09-08T06:54:00,fic,55.20
2023-09-08T06:55:00,fic,60.00
2023-09-08T06:56:00,fic,33.60
2023-09-08T06:58:00,fic,69.58
2023-09-08T07:00:00,fic,72.01
2023-09-08T07:02:00,fic,69.61
2023-09-08T07:04:00,fic,81.59
2023-09-08T07:06:00,fic,81.59
2023-09-08T07:08:00,fic,98.41
2023-09-08T07:10:00,fic,96.01
2023-09-08T07:14:00,fic,98.41
2023-09-08T07:18:00,fic,50.39
2023-09-08T07:19:00,fic,98.41
2023-09-08T07:21:00,fic,93.60
2023-09-08T07:24:00,fic,88.80
2023-09-08T07:25:00,fic,88.80
2023-09-08T07:27:00,fic,69.58
2023-09-08T07:28:00,fic,31.20
2023-09-08T07:30:00,fic,64.80
2023-09-08T07:32:00,fic,62.40
2023-09-08T07:34:00,fic,62.40
2023-09-08T07:36:00,fic,86.40
2023-09-08T07:38:00,fic,91.20
2023-09-08T07:54:00,fic,47.99
2023-09-08T07:55:00,fic,98.41
2023-09-08T07:57:00,fic,93.60
2023-09-08T07:58:00,fic,50.39
2023-09-08T08:00:00,fic,98.41
2023-09-08T08:01:00,fic,47.99
2023-09-08T08:05:00,fic,91.20
2023-09-08T08:07:00,fic,86.40
2023-09-08T08:09:00,fic,96.01
2023-09-08T08:11:00,fic,45.59
2023-09-08T08:12:00,fic,96.01
2023-09-08T08:14:00,fic,91.20
2023-09-08T08:20:00,fic,52.79
2023-09-08T08:29:00,fic,96.01
2023-09-08T08:30:00,fic,47.99
2023-09-08T08:32:00,fic,96.01
2023-09-08T08:33:00,fic,48.02
2023-09-08T08:35:00,fic,98.38
2023-09-08T08:36:00,fic,50.42
2023-09-08T08:44:00,fic,50.39
2023-09-08T08:47:00,fic,98.41
2023-09-08T08:48:00,fic,98.38
2023-09-08T08:51:00,fic,52.79
2023-09-08T08:54:00,fic,47.99
2023-09-08T08:59:00,fic,83.99
2023-09-08T09:00:00,fic,76.79
2023-09-08T09:01:00,fic,43.21
2023-09-08T09:03:00,fic,96.01
2023-09-08T09:05:00,fic,86.40
2023-09-08T09:07:00,fic,71.98
2023-09-08T09:09:00,fic,76.82
2023-09-08T09:11:00,fic,83.99
2023-09-08T09:12:00,fic,45.62
2023-09-08T09:13:00,fic,40.78
2023-09-08T09:17:00,fic,52.79
2023-09-08T09:21:00,fic,57.60
2023-09-08T09:26:00,fic,55.22
2023-09-08T09:27:00,fic,57.60
2023-09-08T09:32:00,fic,55.20
2023-09-08T09:33:00,fic,57.60
2023-09-08T09:36:00,fic,57.60
2023-09-08T09:39:00,fic,60.00
2023-09-08T09:48:00,fic,98.38
2023-09-08T09:52:00,fic,91.20
2023-09-08T09:53:00,fic,50.39
2023-09-08T09:54:00,fic,43.21
2023-09-08T09:58:00,fic,50.39
2023-09-08T09:59:00,fic,79.19
2023-09-08T10:01:00,fic,69.61
2023-09-08T10:02:00,fic,33.60
2023-09-08T10:04:00,fic,74.38
2023-09-08T10:05:00,fic,36.01
2023-09-08T10:07:00,fic,72.01
2023-09-08T10:08:00,fic,40.78
2023-09-08T10:10:00,fic,96.01
2023-09-08T10:13:00,fic,47.99
2023-09-08T10:18:00,fic,93.60
2023-09-08T10:20:00,fic,96.01
2023-09-08T10:22:00,fic,55.20
2023-09-08T10:38:00,fic,50.39
2023-09-08T10:39:00,fic,52.79
2023-09-08T10:43:00,fic,98.38
2023-09-08T10:45:00,fic,43.21
2023-09-08T10:46:00,fic,91.20
2023-09-08T10:53:00,fic,57.60
2023-09-08T11:00:00,fic,52.82
2023-09-08T11:01:00,fic,52.79
2023-09-08T11:06:00,fic,52.79
2023-09-08T11:07:00,fic,52.79
2023-09-08T11:12:00,fic,57.60
2023-09-08T11:13:00,fic,55.20
2023-09-08T11:16:00,fic,52.82
2023-09-08T11:17:00,fic,55.20
2023-09-08T11:24:00,fic,60.00
2023-09-08T11:25:00,fic,60.00
2023-09-08T11:29:00,fic,98.41
2023-09-08T11:33:00,fic,96.01
2023-09-08T11:36:00,fic,52.79
2023-09-08T11:42:00,fic,47.99
2023-09-08T11:43:00,fic,50.42
2023-09-08T11:45:00,fic,93.57
2023-09-08T11:46:00,fic,40.81
2023-09-08T11:48:00,fic,91.20
2023-09-08T11:49:00,fic,50.39
2023-09-08T11:56:00,fic,96.01
2023-09-08T11:57:00,fic,91.20
2023-09-08T11:58:00,fic,40.78
2023-09-08T11:59:00,fic,36.01
2023-09-08T12:04:00,fic,93.60
2023-09-08T12:05:00,fic,50.39
2023-09-08T12:06:00,fic,50.42
2023-09-08T12:08:00,fic,96.01
2023-09-08T12:09:00,fic,40.78
2023-09-08T12:10:00,fic,40.81
2023-09-08T12:12:00,fic,83.99
2023-09-08T12:14:00,fic,45.62
2023-09-08T12:15:00,fic,93.57
2023-09-08T12:17:00,fic,88.80
2023-09-08T12:23:00,fic,81.62
2023-09-08T12:24:00,fic,35.98
2023-09-08T12:26:00,fic,36.01
2023-09-08T12:27:00,fic,86.40
2023-09-08T12:32:00,fic,91.20
2023-09-08T12:35:00,fic,91.20
2023-09-08T12:36:00,fic,31.20
2023-09-08T12:38:00,fic,31.20
2023-09-08T12:39:00,fic,67.21
2023-09-08T12:40:00,fic,43.21
2023-09-08T12:42:00,fic,88.80
2023-09-08T12:44:00,fic,91.20
2023-09-08T12:45:00,fic,47.99
2023-09-08T12:48:00,fic,40.78
2023-09-08T12:50:00,fic,33.60
2023-09-08T12:51:00,fic,72.01
2023-09-08T12:53:00,fic,76.79
2023-09-08T12:54:00,fic,43.21
2023-09-08T12:56:00,fic,93.60
2023-09-08T12:58:00,fic,91.20
2023-09-08T13:00:00,fic,83.99
2023-09-08T13:02:00,fic,93.60
2023-09-08T13:04:00,fic,96.01
2023-09-08T13:21:00,fic,98.41
2023-09-08T13:22:00,fic,50.39
2023-09-08T13:27:00,fic,93.60
2023-09-08T13:29:00,fic,86.40
2023-09-08T13:31:00,fic,88.80
2023-09-08T13:32:00,fic,52.79
2023-09-08T13:33:00,fic,45.62
2023-09-08T13:35:00,fic,93.60
2023-09-08T13:37:00,fic,45.59
2023-09-08T13:38:00,fic,81.62
2023-09-08T13:40:00,fic,79.19
2023-09-08T13:41:00,fic,47.99
2023-09-08T13:43:00,fic,43.21
2023-09-08T13:45:00,fic,50.39
2023-09-08T13:47:00,fic,96.01
2023-09-08T13:50:00,fic,45.62
2023-09-08T13:52:00,fic,86.40
2023-09-08T13:53:00,fic,38.38
2023-09-08T13:55:00,fic,81.62
2023-09-08T13:56:00,fic,50.39
2023-09-08T13:57:00,fic,47.99
2023-09-08T14:01:00,fic,83.99
2023-09-08T14:03:00,fic,81.62
2023-09-08T14:05:00,fic,93.57
2023-09-08T14:07:00,fic,91.20
2023-09-08T14:08:00,fic,43.21
2023-09-08T14:09:00,fic,43.18
2023-09-08T14:11:00,fic,93.60
2023-09-08T14:13:00,fic,45.62
2023-09-08T14:14:00,fic,79.19
2023-09-08T14:16:00,fic,67.21
2023-09-08T14:19:00,fic,98.41
2023-09-08T14:21:00,fic,62.40
2023-09-08T14:22:00,fic,33.57
2023-09-08T14:25:00,fic,67.21
2023-09-08T14:26:00,fic,69.61
2023-09-08T14:27:00,fic,38.41
2023-09-08T14:29:00,fic,83.99
2023-09-08T14:31:00,fic,79.19
2023-09-08T14:33:00,fic,74.41
2023-09-08T14:34:00,fic,36.01
2023-09-08T14:39:00,fic,62.40
2023-09-08T14:41:00,fic,67.21
2023-09-08T14:43:00,fic,64.80
2023-09-08T14:45:00,fic,60.00
2023-09-08T14:47:00,fic,67.18
2023-09-08T14:49:00,fic,72.01
2023-09-08T14:51:00,fic,76.79
2023-09-08T14:52:00,fic,40.81
2023-09-08T14:57:00,fic,74.41
2023-09-08T14:58:00,fic,33.60
2023-09-08T15:01:00,fic,62.37
2023-09-08T15:02:00,fic,64.80
2023-09-08T15:03:00,fic,31.20
2023-09-08T15:05:00,fic,67.21
2023-09-08T15:07:00,fic,69.61
2023-09-08T15:08:00,fic,33.60
2023-09-08T15:10:00,fic,67.18
2023-09-08T15:11:00,fic,40.81
2023-09-08T15:13:00,fic,74.38
2023-09-08T15:15:00,fic,74.41
2023-09-08T15:16:00,fic,38.41
2023-09-08T15:18:00,fic,81.59
2023-09-08T15:19:00,fic,36.01
2023-09-08T15:21:00,fic,71.98
2023-09-08T15:22:00,fic,31.20
2023-09-08T15:24:00,fic,62.40
2023-09-08T15:26:00,fic,60.00
2023-09-08T15:28:00,fic,60.00
2023-09-08T15:30:00,fic,69.61
2023-09-08T15:32:00,fic,72.01
2023-09-08T15:34:00,fic,81.59
2023-09-08T15:36:00,fic,76.79
2023-09-08T15:38:00,fic,74.41
2023-09-08T15:40:00,fic,76.79
2023-09-08T15:42:00,fic,76.82
2023-09-08T15:43:00,fic,31.20
2023-09-08T15:45:00,fic,64.78
2023-09-08T15:48:00,fic,93.60
2023-09-08T15:49:00,fic,31.20
2023-09-08T15:51:00,fic,60.00
2023-09-08T15:54:00,fic,91.20
2023-09-08T15:56:00,fic,76.82
2023-09-08T15:57:00,fic,40.78
2023-09-08T16:00:00,fic,74.41
2023-09-08T16:01:00,fic,71.98
2023-09-08T16:02:00,fic,36.01
2023-09-08T16:04:00,fic,69.61
2023-09-08T16:06:00,fic,62.40
2023-09-08T16:07:00,fic,33.60
2023-09-08T16:09:00,fic,62.40
2023-09-08T16:10:00,fic,28.80
2023-09-08T16:12:00,fic,55.20
2023-09-08T16:13:00,fic,26.40
2023-09-08T16:15:00,fic,50.39
2023-09-08T16:16:00,fic,26.40
2023-09-08T16:18:00,fic,57.63
2023-09-08T16:20:00,fic,74.38
2023-09-08T16:21:00,fic,38.41
2023-09-08T16:23:00,fic,71.98
2023-09-08T16:25:00,fic,69.61
2023-09-08T16:26:00,fic,31.20
2023-09-08T16:28:00,fic,57.60
2023-09-08T16:29:00,fic,26.40
2023-09-08T16:30:00,fic,26.40
2023-09-08T16:31:00,fic,24.02
2023-09-08T16:32:00,fic,26.40
2023-09-08T16:35:00,fic,79.19
2023-09-08T16:37:00,fic,52.79
2023-09-08T16:39:00,fic,57.60
2023-09-08T16:41:00,fic,60.00
2023-09-08T16:43:00,fic,64.80
2023-09-08T16:44:00,fic,31.20
2023-09-08T16:49:00,fic,52.79
2023-09-08T16:51:00,fic,52.79
2023-09-08T16:53:00,fic,52.79
2023-09-08T16:55:00,fic,55.22
2023-09-08T16:57:00,fic,52.79
2023-09-08T16:59:00,fic,31.20
2023-09-08T17:00:00,fic,64.80
2023-09-08T17:02:00,fic,71.98
2023-09-08T17:05:00,fic,88.80
2023-09-08T17:07:00,fic,52.79
2023-09-08T17:08:00,fic,21.62
2023-09-08T17:11:00,fic,60.00
2023-09-08T17:13:00,fic,40.78
2023-09-08T17:15:00,fic,38.41
2023-09-08T17:17:00,fic,36.01
2023-09-08T17:19:00,fic,36.01
2023-09-08T17:21:00,fic,47.99
2023-09-08T17:24:00,fic,79.19
2023-09-08T17:25:00,fic,26.43
2023-09-08T17:27:00,fic,57.60
2023-09-08T17:29:00,fic,57.60
2023-09-08T17:31:00,fic,45.59
2023-09-08T17:32:00,fic,21.62
2023-09-08T17:35:00,fic,38.38
2023-09-08T17:36:00,fic,43.21
2023-09-08T17:37:00,fic,21.59
2023-09-08T17:39:00,fic,50.39
2023-09-08T17:41:00,fic,52.82
2023-09-08T17:43:00,fic,52.79
2023-09-08T17:44:00,fic,26.40
2023-09-08T17:47:00,fic,47.99
2023-09-08T17:48:00,fic,55.22
2023-09-08T17:49:00,fic,26.40
2023-09-08T17:51:00,fic,47.99
2023-09-08T17:53:00,fic,47.99
2023-09-08T17:54:00,fic,24.02
2023-09-08T17:56:00,fic,45.59
2023-09-08T17:57:00,fic,21.59
2023-09-08T17:59:00,fic,43.21
2023-09-08T18:00:00,fic,21.59
2023-09-08T18:01:00,fic,21.62
2023-09-08T18:03:00,fic,47.99
2023-09-08T18:05:00,fic,55.20
2023-09-08T18:07:00,fic,55.20
2023-09-08T18:09:00,fic,48.02
2023-09-08T18:11:00,fic,45.59
2023-09-08T18:12:00,fic,21.59
2023-09-08T18:13:00,fic,21.62
2023-09-08T18:15:00,fic,43.18
2023-09-08T18:17:00,fic,45.62
2023-09-08T18:19:00,fic,43.18
2023-09-08T18:21:00,fic,40.81
2023-09-08T18:23:00,fic,16.79
2023-09-08T18:24:00,fic,40.81
2023-09-08T18:25:00,fic,21.59
2023-09-08T18:27:00,fic,45.62
2023-09-08T18:29:00,fic,43.18
2023-09-08T18:30:00,fic,24.02
2023-09-08T18:32:00,fic,47.99
2023-09-08T18:34:00,fic,43.21
2023-09-08T18:36:00,fic,35.98
2023-09-08T18:38:00,fic,36.01
2023-09-08T18:39:00,fic,16.82
2023-09-08T18:40:00,fic,19.19
2023-09-08T18:42:00,fic,38.41
2023-09-08T18:44:00,fic,43.18
2023-09-08T18:45:00,fic,23.99
2023-09-08T18:46:00,fic,24.02
2023-09-08T18:47:00,fic,23.99
2023-09-08T18:49:00,fic,43.18
2023-09-08T18:52:00,fic,64.80
2023-09-08T18:53:00,fic,21.59
2023-09-08T18:54:00,fic,21.62
2023-09-08T18:56:00,fic,43.18
2023-09-08T18:58:00,fic,48.02
2023-09-08T19:00:00,fic,50.39
2023-09-08T19:01:00,fic,23.99
2023-09-08T19:04:00,fic,48.02
2023-09-08T19:05:00,fic,47.99
2023-09-08T19:06:00,fic,26.40
2023-09-08T19:07:00,fic,26.40
2023-09-08T19:10:00,fic,91.20
2023-09-08T19:12:00,fic,62.40
2023-09-08T19:13:00,fic,31.20
2023-09-08T19:16:00,fic,91.20
2023-09-08T19:17:00,fic,31.20
2023-09-08T19:19:00,fic,62.40
2023-09-08T19:21:00,fic,60.00
2023-09-08T19:22:00,fic,31.20
2023-09-08T19:23:00,fic,31.20
2023-09-08T19:25:00,fic,55.20
2023-09-08T19:27:00,fic,52.79
2023-09-08T19:28:00,fic,23.99
2023-09-08T19:30:00,fic,52.82
2023-09-08T19:33:00,fic,43.18
2023-09-08T19:34:00,fic,43.21
2023-09-08T19:35:00,fic,23.99
2023-09-08T19:37:00,fic,45.62
2023-09-08T19:39:00,fic,57.60
2023-09-08T19:40:00,fic,26.40
2023-09-08T19:42:00,fic,62.40
2023-09-08T19:45:00,fic,79.19
2023-09-08T19:47:00,fic,43.21
2023-09-08T19:48:00,fic,21.59
2023-09-08T19:51:00,fic,43.18
2023-09-08T19:52:00,fic,43.21
2023-09-08T19:53:00,fic,21.59
2023-09-08T19:55:00,fic,50.42
2023-09-08T19:57:00,fic,52.79
2023-09-08T19:59:00,fic,60.00
2023-09-08T20:01:00,fic,60.00
2023-09-08T20:03:00,fic,26.40
2023-09-08T20:04:00,fic,52.79
2023-09-08T20:05:00,fic,23.99
2023-09-08T20:07:00,fic,45.62
2023-09-08T20:09:00,fic,43.18
2023-09-08T20:10:00,fic,24.02
2023-09-08T20:12:00,fic,52.79
2023-09-08T20:13:00,fic,28.80
2023-09-08T20:15:00,fic,45.59
2023-09-08T20:17:00,fic,50.42
2023-09-08T20:19:00,fic,50.39
2023-09-08T20:21:00,fic,55.20
2023-09-08T20:22:00,fic,23.99
2023-09-08T20:24:00,fic,57.60
2023-09-08T20:25:00,fic,26.43
2023-09-08T20:26:00,fic,26.40
2023-09-08T20:28:00,fic,55.20
2023-09-08T20:30:00,fic,40.78
2023-09-08T20:32:00,fic,43.21
2023-09-08T20:33:00,fic,19.19
2023-09-08T20:35:00,fic,40.81
2023-09-08T20:36:00,fic,23.99
2023-09-08T20:38:00,fic,48.02
2023-09-08T20:40:00,fic,55.20
2023-09-08T20:41:00,fic,26.40
2023-09-08T20:44:00,fic,55.20
2023-09-08T20:45:00,fic,45.62
2023-09-08T20:47:00,fic,43.18
2023-09-08T20:48:00,fic,21.59
2023-09-08T20:50:00,fic,50.42
2023-09-08T20:52:00,fic,55.20
2023-09-08T20:53:00,fic,26.40
2023-09-08T20:54:00,fic,23.99
2023-09-08T20:56:00,fic,50.42
2023-09-08T20:58:00,fic,57.60
2023-09-08T20:59:00,fic,26.40
2023-09-08T21:02:00,fic,74.38
2023-09-08T21:04:00,fic,48.02
2023-09-08T21:05:00,fic,19.19
2023-09-08T21:08:00,fic,43.21
2023-09-08T21:09:00,fic,40.78
2023-09-08T21:11:00,fic,50.42
2023-09-08T21:14:00,fic,55.20
2023-09-08T21:15:00,fic,45.59
2023-09-08T21:17:00,fic,45.62
2023-09-08T21:18:00,fic,23.99
2023-09-08T21:20:00,fic,45.59
2023-09-08T21:21:00,fic,24.02
2023-09-08T21:23:00,fic,57.60
2023-09-08T21:26:00,fic,60.00
2023-09-08T21:28:00,fic,45.59
2023-09-08T21:29:00,fic,21.59
2023-09-08T21:30:00,fic,21.62
2023-09-08T21:32:00,fic,38.38
2023-09-08T21:33:00,fic,19.22
2023-09-08T21:34:00,fic,19.19
2023-09-08T21:36:00,fic,45.62
2023-09-08T21:38:00,fic,47.99
2023-09-08T21:39:00,fic,23.99
2023-09-08T21:41:00,fic,45.62
2023-09-08T21:43:00,fic,47.99
2023-09-08T21:44:00,fic,19.19
2023-09-08T21:45:00,fic,16.82
2023-09-08T21:47:00,fic,38.41
2023-09-08T21:48:00,fic,19.19
2023-09-08T21:50:00,fic,38.41
2023-09-08T21:52:00,fic,43.18
2023-09-08T21:55:00,fic,45.62
2023-09-08T21:56:00,fic,57.60
2023-09-08T21:57:00,fic,28.80
2023-09-08T21:59:00,fic,47.99
2023-09-08T22:01:00,fic,48.02
2023-09-08T22:03:00,fic,45.59
2023-09-08T22:05:00,fic,40.81
2023-09-08T22:07:00,fic,19.19
2023-09-08T22:08:00,fic,40.81
2023-09-08T22:09:00,fic,21.59
2023-09-08T22:11:00,fic,45.59
2023-09-08T22:13:00,fic,45.62
2023-09-08T22:15:00,fic,43.21
2023-09-08T22:16:00,fic,23.99
2023-09-08T22:17:00,fic,21.59
2023-09-08T22:19:00,fic,45.59
2023-09-08T22:21:00,fic,45.62
2023-09-08T22:23:00,fic,40.81
