#datetime,building,power
2023-09-19T00:01:00,prs,13.80
2023-09-19T00:03:00,prs,12.60
2023-09-19T00:05:00,prs,14.40
2023-09-19T00:06:00,prs,7.21
2023-09-19T00:08:00,prs,12.60
2023-09-19T00:09:00,prs,7.19
2023-09-19T00:11:00,prs,15.60
2023-09-19T00:13:00,prs,13.80
2023-09-19T00:15:00,prs,13.81
2023-09-19T00:17:00,prs,13.20
2023-09-19T00:19:00,prs,13.80
2023-09-19T00:20:00,prs,5.99
2023-09-19T00:22:00,prs,12.61
2023-09-19T00:23:00,prs,6.59
2023-09-19T00:24:00,prs,6.01
2023-09-19T00:26:00,prs,12.60
2023-09-19T00:28:00,prs,13.80
2023-09-19T00:29:00,prs,7.19
2023-09-19T00:30:00,prs,6.01
2023-09-19T00:32:00,prs,13.80
2023-09-19T00:33:00,prs,7.21
2023-09-19T00:35:00,prs,12.60
2023-09-19T00:37:00,prs,12.60
2023-09-19T00:38:00,prs,7.19
2023-09-19T00:39:00,prs,5.41
2023-09-19T00:41:00,prs,12.60
2023-09-19T00:43:00,prs,13.20
2023-09-19T00:44:00,prs,6.61
2023-09-19T00:46:00,prs,14.40
2023-09-19T00:47:00,prs,7.21
2023-09-19T00:49:00,prs,12.60
2023-09-19T00:51:00,prs,12.60
2023-09-19T00:53:00,prs,13.80
2023-09-19T00:56:00,prs,11.40
2023-09-19T00:57:00,prs,12.60
2023-09-19T00:58:00,prs,6.01
2023-09-19T00:59:00,prs,5.41
2023-09-19T01:00:00,prs,5.99
2023-09-19T01:02:00,prs,12.60
2023-09-19T01:04:00,prs,12.60
2023-09-19T01:06:00,prs,12.61
2023-09-19T01:08:00,prs,5.39
2023-09-19T01:09:00,prs,13.20
2023-09-19T01:10:00,prs,5.41
2023-09-19T01:12:00,prs,12.60
2023-09-19T01:14:00,prs,6.01
2023-09-19T01:15:00,prs,10.80
2023-09-19T01:16:00,prs,6.01
2023-09-19T01:17:00,prs,5.39
2023-09-19T01:20:00,prs,12.60
2023-09-19T01:21:00,prs,12.61
2023-09-19T01:22:00,prs,5.99
2023-09-19T01:24:00,prs,12.60
2023-09-19T01:26:00,prs,11.41
2023-09-19T01:27:00,prs,5.39
2023-09-19T01:29:00,prs,12.60
2023-09-19T01:31:00,prs,12.61
2023-09-19T01:33:00,prs,11.40
2023-09-19T01:35:00,prs,11.40
2023-09-19T01:36:00,prs,5.41
2023-09-19T01:38:00,prs,13.20
2023-09-19T01:40:00,prs,10.80
2023-09-19T01:41:00,prs,7.21
2023-09-19T01:42:00,prs,5.99
2023-09-19T01:44:00,prs,10.81
2023-09-19T01:45:00,prs,5.99
2023-09-19T01:46:00,prs,5.41
2023-09-19T01:48:00,prs,11.40
2023-09-19T01:49:00,prs,5.41
2023-09-19T01:51:00,prs,11.40
2023-09-19T01:53:00,prs,11.40
2023-09-19T01:54:00,prs,5.41
2023-09-19T01:56:00,prs,11.40
2023-09-19T01:57:00,prs,6.01
2023-09-19T01:59:00,prs,10.80
2023-09-19T02:00:00,prs,5.99
2023-09-19T02:02:00,prs,12.61
2023-09-19T02:03:00,prs,5.39
2023-09-19T02:04:00,prs,4.20
2023-09-19T02:06:00,prs,11.40
2023-09-19T02:07:00,prs,6.01
2023-09-19T02:09:00,prs,10.80
2023-09-19T02:10:00,prs,6.01
2023-09-19T02:12:00,prs,11.40
2023-09-19T02:13:00,prs,5.41
2023-09-19T02:15:00,prs,12.60
2023-09-19T02:17:00,prs,12.60
2023-09-19T02:19:00,prs,11.40
2023-09-19T02:21:00,prs,12.60
2023-09-19T02:22:00,prs,6.01
2023-09-19T02:25:00,prs,10.80
2023-09-19T02:26:00,prs,11.40
2023-09-19T02:27:00,prs,6.01
2023-09-19T02:29:00,prs,10.80
2023-09-19T02:31:00,prs,6.01
2023-09-19T02:32:00,prs,11.40
2023-09-19T02:34:00,prs,10.80
2023-09-19T02:35:00,prs,7.21
2023-09-19T02:37:00,prs,11.40
2023-09-19T02:39:00,prs,11.40
2023-09-19T02:41:00,prs,11.41
2023-09-19T02:43:00,prs,9.59
2023-09-19T02:45:00,prs,11.40
2023-09-19T02:46:00,prs,4.20
2023-09-19T02:47:00,prs,5.41
2023-09-19T02:49:00,prs,11.40
2023-09-19T02:51:00,prs,11.40
2023-09-19T02:53:00,prs,11.40
2023-09-19T02:55:00,prs,5.41
2023-09-19T02:56:00,prs,12.60
2023-09-19T02:58:00,prs,11.40
2023-09-19T02:59:00,prs,5.41
2023-09-19T03:01:00,prs,11.40
2023-09-19T03:03:00,prs,11.41
2023-09-19T03:04:00,prs,5.39
2023-09-19T03:07:00,prs,18.60
2023-09-19T03:09:00,prs,12.60
2023-09-19T03:11:00,prs,12.60
2023-09-19T03:12:00,prs,6.01
2023-09-19T03:14:00,prs,10.80
2023-09-19T03:16:00,prs,11.40
2023-09-19T03:18:00,prs,12.61
2023-09-19T03:20:00,prs,11.40
2023-09-19T03:22:00,prs,10.20
2023-09-19T03:24:00,prs,10.80
2023-09-19T03:26:00,prs,11.41
2023-09-19T03:28:00,prs,12.60
2023-09-19T03:30:00,prs,11.40
2023-09-19T03:32:00,prs,11.40
2023-09-19T03:33:00,prs,5.41
2023-09-19T03:35:00,prs,10.20
2023-09-19T03:36:00,prs,5.41
2023-09-19T03:37:00,prs,7.19
2023-09-19T03:39:00,prs,11.41
2023-09-19T03:40:00,prs,5.39
2023-09-19T03:42:00,prs,11.40
2023-09-19T03:43:00,prs,5.41
2023-09-19T03:45:00,prs,11.40
2023-09-19T03:46:00,prs,6.01
2023-09-19T03:48:00,prs,12.60
2023-09-19T03:49:00,prs,4.20
2023-09-19T03:50:00,prs,5.39
2023-09-19T03:52:00,prs,11.41
2023-09-19T03:53:00,prs,5.39
2023-09-19T03:55:00,prs,11.41
2023-09-19T03:56:00,prs,5.99
2023-09-19T03:58:00,prs,10.80
2023-09-19T04:00:00,prs,11.41
2023-09-19T04:01:00,prs,5.99
2023-09-19T04:03:00,prs,10.81
2023-09-19T04:04:00,prs,5.99
2023-09-19T04:06:00,prs,11.40
2023-09-19T04:07:00,prs,5.41
2023-09-19T04:09:00,prs,10.20
2023-09-19T04:10:00,prs,5.41
2023-09-19T04:12:00,prs,11.40
2023-09-19T04:14:00,prs,10.81
2023-09-19T04:16:00,prs,10.20
2023-09-19T04:18:00,prs,12.60
2023-09-19T04:20:00,prs,12.60
2023-09-19T04:21:00,prs,6.01
2023-09-19T04:24:00,prs,12.60
2023-09-19T04:25:00,prs,11.40
2023-09-19T04:26:00,prs,5.41
2023-09-19T04:28:00,prs,11.40
2023-09-19T04:30:00,prs,11.40
2023-09-19T04:32:00,prs,10.81
2023-09-19T04:34:00,prs,10.20
2023-09-19T04:35:00,prs,5.41
2023-09-19T04:37:00,prs,11.40
2023-09-19T04:39:00,prs,12.60
2023-09-19T04:40:00,prs,6.01
2023-09-19T04:42:00,prs,10.80
2023-09-19T04:44:00,prs,11.40
2023-09-19T04:46:00,prs,10.20
2023-09-19T04:47:00,prs,5.41
2023-09-19T04:48:00,prs,5.41
2023-09-19T04:50:00,prs,11.40
2023-09-19T04:52:00,prs,11.40
2023-09-19T04:53:00,prs,4.20
2023-09-19T04:55:00,prs,12.60
2023-09-19T04:56:00,prs,6.01
2023-09-19T04:58:00,prs,10.80
2023-09-19T04:59:00,prs,7.19
2023-09-19T05:01:00,prs,11.41
2023-09-19T05:02:00,prs,4.19
2023-09-19T05:04:00,prs,11.41
2023-09-19T05:06:00,prs,11.40
2023-09-19T05:08:00,prs,10.80
2023-09-19T05:10:00,prs,13.20
2023-09-19T05:11:00,prs,5.41
2023-09-19T05:12:00,prs,5.41
2023-09-19T05:14:00,prs,11.40
2023-09-19T05:15:00,prs,7.19
2023-09-19T05:17:00,prs,11.41
2023-09-19T05:19:00,prs,11.40
2023-09-19T05:20:00,prs,5.39
2023-09-19T05:21:00,prs,5.41
2023-09-19T05:23:00,prs,11.40
2023-09-19T05:25:00,prs,12.60
2023-09-19T05:27:00,prs,10.21
2023-09-19T05:29:00,prs,12.60
2023-09-19T05:31:00,prs,11.40
2023-09-19T05:32:00,prs,6.61
2023-09-19T05:33:00,prs,5.99
2023-09-19T05:35:00,prs,11.41
2023-09-19T05:37:00,prs,10.80
2023-09-19T05:39:00,prs,11.40
2023-09-19T05:41:00,prs,11.40
2023-09-19T05:43:00,prs,11.41
2023-09-19T05:44:00,prs,5.39
2023-09-19T05:47:00,prs,16.80
2023-09-19T05:49:00,prs,13.20
2023-09-19T05:51:00,prs,10.81
2023-09-19T05:53:00,prs,11.40
2023-09-19T05:55:00,prs,11.40
2023-09-19T05:56:00,prs,5.41
2023-09-19T05:59:00,prs,10.20
2023-09-19T06:00:00,prs,11.40
2023-09-19T06:02:00,prs,10.80
2023-09-19T06:03:00,prs,6.01
2023-09-19T06:05:00,prs,12.60
2023-09-19T06:07:00,prs,11.40
2023-09-19T06:08:00,prs,7.21
2023-09-19T06:10:00,prs,10.80
2023-09-19T06:11:00,prs,6.01
2023-09-19T06:12:00,prs,5.41
2023-09-19T06:14:00,prs,11.40
2023-09-19T06:15:00,prs,5.39
2023-09-19T06:17:00,prs,11.41
2023-09-19T06:21:00,prs,23.99
2023-09-19T06:23:00,prs,11.40
2023-09-19T06:24:00,prs,7.21
2023-09-19T06:25:00,prs,5.39
2023-09-19T06:27:00,prs,11.41
2023-09-19T06:28:00,prs,7.19
2023-09-19T06:29:00,prs,5.41
2023-09-19T06:30:00,prs,5.39
2023-09-19T06:32:00,prs,11.41
2023-09-19T06:33:00,prs,5.99
2023-09-19T06:35:00,prs,10.81
2023-09-19T06:37:00,prs,11.40
2023-09-19T06:39:00,prs,11.40
2023-09-19T06:41:00,prs,11.40
2023-09-19T06:42:00,prs,7.21
2023-09-19T06:44:00,prs,10.80
2023-09-19T06:46:00,prs,6.01
2023-09-19T06:47:00,prs,11.40
2023-09-19T06:48:00,prs,5.41
2023-09-19T06:50:00,prs,11.40
2023-09-19T06:52:00,prs,11.40
2023-09-19T06:54:00,prs,10.80
2023-09-19T06:55:00,prs,4.20
2023-09-19T06:58:00,prs,17.40
2023-09-19T07:00:00,prs,12.60
2023-09-19T07:02:00,prs,11.40
2023-09-19T07:04:00,prs,10.81
2023-09-19T07:06:00,prs,11.40
2023-09-19T07:07:00,prs,5.99
2023-09-19T07:09:00,prs,10.81
2023-09-19T07:11:00,prs,11.40
2023-09-19T07:12:00,prs,6.01
2023-09-19T07:14:00,prs,10.80
2023-09-19T07:16:00,prs,5.99
2023-09-19T07:17:00,prs,12.61
2023-09-19T07:18:00,prs,7.19
2023-09-19T07:19:00,prs,5.41
2023-09-19T07:21:00,prs,12.60
2023-09-19T07:22:00,prs,6.01
2023-09-19T07:24:00,prs,10.80
2023-09-19T07:25:00,prs,5.99
2023-09-19T07:27:00,prs,12.61
2023-09-19T07:29:00,prs,11.40
2023-09-19T07:30:00,prs,5.39
2023-09-19T07:32:00,prs,11.41
2023-09-19T07:34:00,prs,12.60
2023-09-19T07:35:00,prs,5.99
2023-09-19T07:37:00,prs,12.61
2023-09-19T07:38:00,prs,5.39
2023-09-19T07:40:00,prs,12.60
2023-09-19T07:42:00,prs,11.41
2023-09-19T07:44:00,prs,11.40
2023-09-19T07:46:00,prs,12.60
2023-09-19T07:48:00,prs,11.40
2023-09-19T07:49:00,prs,5.41
2023-09-19T07:51:00,prs,11.40
2023-09-19T07:53:00,prs,11.40
2023-09-19T07:54:00,prs,6.61
2023-09-19T07:57:00,prs,17.40
2023-09-19T07:59:00,prs,10.80
2023-09-19T08:01:00,prs,10.20
2023-09-19T08:03:00,prs,5.41
2023-09-19T08:04:00,prs,11.40
2023-09-19T08:06:00,prs,10.21
2023-09-19T08:07:00,prs,5.39
2023-09-19T08:09:00,prs,11.40
2023-09-19T08:10:00,prs,5.41
2023-09-19T08:12:00,prs,12.60
2023-09-19T08:15:00,prs,14.40
2023-09-19T08:16:00,prs,11.41
2023-09-19T08:17:00,prs,4.19
2023-09-19T08:19:00,prs,10.81
2023-09-19T08:21:00,prs,10.20
2023-09-19T08:23:00,prs,11.40
2023-09-19T08:25:00,prs,11.40
2023-09-19T08:27:00,prs,12.61
2023-09-19T08:28:00,prs,5.39
2023-09-19T08:30:00,prs,11.40
2023-09-19T08:31:00,prs,5.41
2023-09-19T08:33:00,prs,6.01
2023-09-19T08:34:00,prs,10.80
2023-09-19T08:35:00,prs,6.01
2023-09-19T08:37:00,prs,11.40
2023-09-19T08:39:00,prs,5.39
2023-09-19T08:40:00,prs,12.61
2023-09-19T08:41:00,prs,5.99
2023-09-19T08:43:00,prs,13.80
2023-09-19T08:44:00,prs,6.01
2023-09-19T08:45:00,prs,6.59
2023-09-19T08:47:00,prs,14.40
2023-09-19T08:49:00,prs,12.61
2023-09-19T08:51:00,prs,12.60
2023-09-19T08:53:00,prs,12.60
2023-09-19T08:55:00,prs,12.60
2023-09-19T08:57:00,prs,13.20
2023-09-19T08:59:00,prs,12.60
2023-09-19T09:02:00,prs,12.61
2023-09-19T09:03:00,prs,13.80
2023-09-19T09:04:00,prs,7.19
2023-09-19T09:06:00,prs,12.60
2023-09-19T09:08:00,prs,14.40
2023-09-19T09:10:00,prs,12.60
2023-09-19T09:12:00,prs,13.81
2023-09-19T09:13:00,prs,5.99
2023-09-19T09:14:00,prs,7.21
2023-09-19T09:16:00,prs,12.60
2023-09-19T09:18:00,prs,12.60
2023-09-19T09:20:00,prs,13.80
2023-09-19T09:21:00,prs,7.21
2023-09-19T09:23:00,prs,14.40
2023-09-19T09:25:00,prs,12.60
2023-09-19T09:26:00,prs,6.59
2023-09-19T09:28:00,prs,13.20
2023-09-19T09:30:00,prs,12.61
2023-09-19T09:31:00,prs,5.39
2023-09-19T09:32:00,prs,7.21
2023-09-19T09:34:00,prs,12.60
2023-09-19T09:35:00,prs,5.41
2023-09-19T09:37:00,prs,13.20
2023-09-19T09:39:00,prs,13.80
2023-09-19T09:41:00,prs,12.60
2023-09-19T09:43:00,prs,12.60
2023-09-19T09:45:00,prs,11.40
2023-09-19T09:46:00,prs,7.21
2023-09-19T09:49:00,prs,13.80
2023-09-19T09:50:00,prs,13.20
2023-09-19T09:51:00,prs,5.41
2023-09-19T09:53:00,prs,11.40
2023-09-19T09:55:00,prs,12.60
2023-09-19T09:57:00,prs,12.60
2023-09-19T09:59:00,prs,12.60
2023-09-19T10:01:00,prs,14.40
2023-09-19T10:03:00,prs,12.61
2023-09-19T10:05:00,prs,12.60
2023-09-19T10:07:00,prs,12.60
2023-09-19T10:09:00,prs,12.60
2023-09-19T10:10:00,prs,7.21
2023-09-19T10:13:00,prs,18.59
2023-09-19T10:15:00,prs,13.80
2023-09-19T10:17:00,prs,14.41
2023-09-19T10:18:00,prs,5.39
2023-09-19T10:20:00,prs,14.40
2023-09-19T10:22:00,prs,12.60
2023-09-19T10:24:00,prs,13.80
2023-09-19T10:26:00,prs,14.40
2023-09-19T10:28:00,prs,12.61
2023-09-19T10:30:00,prs,13.80
2023-09-19T10:32:00,prs,14.40
2023-09-19T10:34:00,prs,13.80
2023-09-19T10:35:00,prs,7.19
2023-09-19T10:37:00,prs,12.61
2023-09-19T10:38:00,prs,7.19
2023-09-19T10:40:00,prs,12.60
2023-09-19T10:42:00,prs,6.01
2023-09-19T10:43:00,prs,13.80
2023-09-19T10:44:00,prs,5.99
2023-09-19T10:45:00,prs,6.61
2023-09-19T10:46:00,prs,7.21
2023-09-19T10:48:00,prs,12.60
2023-09-19T10:49:00,prs,7.19
2023-09-19T10:51:00,prs,13.80
2023-09-19T10:53:00,prs,14.40
2023-09-19T10:55:00,prs,15.60
2023-09-19T10:57:00,prs,12.60
2023-09-19T10:58:00,prs,7.21
2023-09-19T11:00:00,prs,12.60
2023-09-19T11:02:00,prs,12.60
2023-09-19T11:04:00,prs,12.60
2023-09-19T11:05:00,prs,7.21
2023-09-19T11:06:00,prs,5.41
2023-09-19T11:08:00,prs,14.40
2023-09-19T11:10:00,prs,15.60
2023-09-19T11:11:00,prs,6.59
2023-09-19T11:13:00,prs,15.60
2023-09-19T11:15:00,prs,15.60
2023-09-19T11:17:00,prs,15.60
2023-09-19T11:18:00,prs,7.21
2023-09-19T11:20:00,prs,15.00
2023-09-19T11:22:00,prs,15.60
2023-09-19T11:23:00,prs,7.19
2023-09-19T11:24:00,prs,8.41
2023-09-19T11:26:00,prs,15.59
2023-09-19T11:28:00,prs,15.60
2023-09-19T11:30:00,prs,15.60
2023-09-19T11:31:00,prs,8.41
2023-09-19T11:33:00,prs,13.80
2023-09-19T11:34:00,prs,8.39
2023-09-19T11:35:00,prs,7.21
2023-09-19T11:37:00,prs,15.60
2023-09-19T11:38:00,prs,7.19
2023-09-19T11:40:00,prs,15.60
2023-09-19T11:42:00,prs,8.41
2023-09-19T11:43:00,prs,15.60
2023-09-19T11:45:00,prs,16.80
2023-09-19T11:48:00,prs,15.60
2023-09-19T11:49:00,prs,17.99
2023-09-19T11:50:00,prs,10.21
2023-09-19T11:51:00,prs,6.59
2023-09-19T11:54:00,prs,24.01
2023-09-19T11:56:00,prs,15.60
2023-09-19T11:58:00,prs,15.60
2023-09-19T12:00:00,prs,25.20
2023-09-19T12:01:00,prs,12.60
2023-09-19T12:03:00,prs,25.80
2023-09-19T12:05:00,prs,24.01
2023-09-19T12:07:00,prs,23.99
2023-09-19T12:09:00,prs,16.80
2023-09-19T12:10:00,prs,7.21
2023-09-19T12:12:00,prs,15.59
2023-09-19T12:13:00,prs,8.41
2023-09-19T12:14:00,prs,6.59
2023-09-19T12:16:00,prs,17.40
2023-09-19T12:18:00,prs,16.80
2023-09-19T12:20:00,prs,15.60
2023-09-19T12:21:00,prs,8.41
2023-09-19T12:22:00,prs,8.39
2023-09-19T12:24:00,prs,15.60
2023-09-19T12:26:00,prs,15.00
2023-09-19T12:27:00,prs,7.21
2023-09-19T12:29:00,prs,15.59
2023-09-19T12:31:00,prs,14.41
2023-09-19T12:33:00,prs,15.00
2023-09-19T12:35:00,prs,17.39
2023-09-19T12:36:00,prs,6.61
2023-09-19T12:38:00,prs,15.60
2023-09-19T12:40:00,prs,11.40
2023-09-19T12:41:00,prs,7.21
2023-09-19T12:42:00,prs,5.39
2023-09-19T12:43:00,prs,7.21
2023-09-19T12:45:00,prs,11.40
2023-09-19T12:47:00,prs,13.80
2023-09-19T12:49:00,prs,14.40
2023-09-19T12:50:00,prs,6.61
2023-09-19T12:53:00,prs,19.79
2023-09-19T12:55:00,prs,14.40
2023-09-19T12:56:00,prs,7.21
2023-09-19T12:57:00,prs,6.61
2023-09-19T12:59:00,prs,14.40
2023-09-19T13:01:00,prs,12.60
2023-09-19T13:03:00,prs,12.60
2023-09-19T13:05:00,prs,12.60
2023-09-19T13:07:00,prs,12.60
2023-09-19T13:08:00,prs,7.21
2023-09-19T13:09:00,prs,5.99
2023-09-19T13:11:00,prs,13.80
2023-09-19T13:12:00,prs,6.01
2023-09-19T13:14:00,prs,13.80
2023-09-19T13:15:00,prs,5.41
2023-09-19T13:17:00,prs,13.20
2023-09-19T13:19:00,prs,10.80
2023-09-19T13:20:00,prs,7.21
2023-09-19T13:21:00,prs,5.99
2023-09-19T13:23:00,prs,13.80
2023-09-19T13:24:00,prs,5.41
2023-09-19T13:25:00,prs,7.19
2023-09-19T13:27:00,prs,14.41
2023-09-19T13:29:00,prs,12.60
2023-09-19T13:31:00,prs,12.60
2023-09-19T13:33:00,prs,12.60
2023-09-19T13:34:00,prs,7.21
2023-09-19T13:35:00,prs,5.39
2023-09-19T13:37:00,prs,12.60
2023-09-19T13:38:00,prs,7.21
2023-09-19T13:40:00,prs,12.60
2023-09-19T13:41:00,prs,7.21
2023-09-19T13:43:00,prs,12.60
2023-09-19T13:45:00,prs,14.40
2023-09-19T13:46:00,prs,5.39
2023-09-19T13:48:00,prs,12.61
2023-09-19T13:50:00,prs,12.60
2023-09-19T13:51:00,prs,5.99
2023-09-19T13:53:00,prs,12.60
2023-09-19T13:55:00,prs,12.61
2023-09-19T13:56:00,prs,7.19
2023-09-19T13:58:00,prs,13.80
2023-09-19T14:00:00,prs,14.40
2023-09-19T14:01:00,prs,7.21
2023-09-19T14:04:00,prs,12.60
2023-09-19T14:05:00,prs,11.40
2023-09-19T14:07:00,prs,15.00
2023-09-19T14:08:00,prs,7.21
2023-09-19T14:10:00,prs,15.60
2023-09-19T14:11:00,prs,7.19
2023-09-19T14:13:00,prs,12.60
2023-09-19T14:14:00,prs,7.21
2023-09-19T14:16:00,prs,12.60
2023-09-19T14:17:00,prs,7.21
2023-09-19T14:18:00,prs,6.59
2023-09-19T14:20:00,prs,12.60
2023-09-19T14:22:00,prs,13.20
2023-09-19T14:24:00,prs,12.61
2023-09-19T14:25:00,prs,5.39
2023-09-19T14:26:00,prs,7.21
2023-09-19T14:28:00,prs,12.60
2023-09-19T14:30:00,prs,11.40
2023-09-19T14:31:00,prs,7.21
2023-09-19T14:32:00,prs,5.39
2023-09-19T14:34:00,prs,14.40
2023-09-19T14:35:00,prs,6.61
2023-09-19T14:37:00,prs,12.60
2023-09-19T14:39:00,prs,14.40
2023-09-19T14:40:00,prs,5.41
2023-09-19T14:42:00,prs,12.60
2023-09-19T14:43:00,prs,5.99
2023-09-19T14:44:00,prs,5.41
2023-09-19T14:45:00,prs,7.21
2023-09-19T14:47:00,prs,11.40
2023-09-19T14:49:00,prs,12.60
2023-09-19T14:50:00,prs,7.21
2023-09-19T14:51:00,prs,6.59
2023-09-19T14:53:00,prs,13.20
2023-09-19T14:54:00,prs,6.61
2023-09-19T14:56:00,prs,14.40
2023-09-19T14:57:00,prs,5.39
2023-09-19T14:59:00,prs,14.40
2023-09-19T15:00:00,prs,7.21
2023-09-19T15:01:00,prs,5.41
2023-09-19T15:03:00,prs,12.60
2023-09-19T15:04:00,prs,7.19
2023-09-19T15:06:00,prs,12.60
2023-09-19T15:09:00,prs,19.80
2023-09-19T15:11:00,prs,13.80
2023-09-19T15:12:00,prs,7.21
2023-09-19T15:15:00,prs,12.60
2023-09-19T15:16:00,prs,12.60
2023-09-19T15:17:00,prs,6.01
2023-09-19T15:19:00,prs,12.60
2023-09-19T15:21:00,prs,5.39
2023-09-19T15:22:00,prs,14.41
2023-09-19T15:23:00,prs,5.39
2023-09-19T15:25:00,prs,12.60
2023-09-19T15:27:00,prs,7.21
2023-09-19T15:28:00,prs,12.60
2023-09-19T15:30:00,prs,14.40
2023-09-19T15:31:00,prs,5.41
2023-09-19T15:33:00,prs,14.40
2023-09-19T15:34:00,prs,5.39
2023-09-19T15:35:00,prs,7.21
2023-09-19T15:37:00,prs,12.60
2023-09-19T15:39:00,prs,12.60
2023-09-19T15:40:00,prs,7.21
2023-09-19T15:42:00,prs,12.60
2023-09-19T15:43:00,prs,7.19
2023-09-19T15:45:00,prs,7.21
2023-09-19T15:46:00,prs,13.80
2023-09-19T15:47:00,prs,7.21
2023-09-19T15:49:00,prs,15.59
2023-09-19T15:51:00,prs,16.80
2023-09-19T15:52:00,prs,8.41
2023-09-19T15:54:00,prs,13.80
2023-09-19T15:57:00,prs,19.80
2023-09-19T15:58:00,prs,7.19
2023-09-19T16:00:00,prs,12.60
2023-09-19T16:02:00,prs,14.40
2023-09-19T16:03:00,prs,7.21
2023-09-19T16:04:00,prs,6.59
2023-09-19T16:06:00,prs,12.61
2023-09-19T16:07:00,prs,7.19
2023-09-19T16:08:00,prs,7.21
2023-09-19T16:10:00,prs,12.60
2023-09-19T16:12:00,prs,12.60
2023-09-19T16:13:00,prs,5.99
2023-09-19T16:15:00,prs,13.81
2023-09-19T16:16:00,prs,5.99
2023-09-19T16:18:00,prs,13.80
2023-09-19T16:20:00,prs,12.60
2023-09-19T16:21:00,prs,7.21
2023-09-19T16:23:00,prs,15.60
2023-09-19T16:24:00,prs,5.41
2023-09-19T16:25:00,prs,7.19
2023-09-19T16:27:00,prs,13.80
2023-09-19T16:29:00,prs,13.20
2023-09-19T16:31:00,prs,13.80
2023-09-19T16:32:00,prs,7.21
2023-09-19T16:34:00,prs,12.60
2023-09-19T16:36:00,prs,12.60
2023-09-19T16:38:00,prs,7.21
2023-09-19T16:39:00,prs,12.60
2023-09-19T16:40:00,prs,7.19
2023-09-19T16:41:00,prs,7.21
2023-09-19T16:44:00,prs,12.60
2023-09-19T16:45:00,prs,16.80
2023-09-19T16:47:00,prs,12.60
2023-09-19T16:48:00,prs,7.21
2023-09-19T16:50:00,prs,12.60
2023-09-19T16:51:00,prs,7.19
2023-09-19T16:53:00,prs,12.60
2023-09-19T16:56:00,prs,13.81
2023-09-19T16:57:00,prs,15.59
2023-09-19T16:58:00,prs,6.01
2023-09-19T17:00:00,prs,13.80
2023-09-19T17:02:00,prs,14.40
2023-09-19T17:04:00,prs,10.80
2023-09-19T17:05:00,prs,7.21
2023-09-19T17:08:00,prs,12.60
2023-09-19T17:09:00,prs,11.40
2023-09-19T17:10:00,prs,7.21
2023-09-19T17:12:00,prs,13.80
2023-09-19T17:14:00,prs,15.60
2023-09-19T17:15:00,prs,7.19
2023-09-19T17:16:00,prs,5.41
2023-09-19T17:18:00,prs,12.60
2023-09-19T17:20:00,prs,11.41
2023-09-19T17:22:00,prs,12.60
2023-09-19T17:23:00,prs,7.19
2023-09-19T17:24:00,prs,6.01
2023-09-19T17:26:00,prs,12.60
2023-09-19T17:27:00,prs,7.19
2023-09-19T17:29:00,prs,13.81
2023-09-19T17:32:00,prs,18.59
2023-09-19T17:33:00,prs,6.61
2023-09-19T17:34:00,prs,5.99
2023-09-19T17:36:00,prs,12.61
2023-09-19T17:38:00,prs,5.39
2023-09-19T17:39:00,prs,12.60
2023-09-19T17:40:00,prs,6.01
2023-09-19T17:42:00,prs,12.60
2023-09-19T17:44:00,prs,12.60
2023-09-19T17:45:00,prs,7.21
2023-09-19T17:47:00,prs,12.60
2023-09-19T17:50:00,prs,19.80
2023-09-19T17:52:00,prs,13.80
2023-09-19T17:53:00,prs,5.99
2023-09-19T17:55:00,prs,13.80
2023-09-19T17:56:00,prs,6.01
2023-09-19T17:58:00,prs,12.60
2023-09-19T17:59:00,prs,7.21
2023-09-19T18:01:00,prs,12.60
2023-09-19T18:03:00,prs,12.60
2023-09-19T18:05:00,prs,13.80
2023-09-19T18:07:00,prs,13.20
2023-09-19T18:09:00,prs,12.60
2023-09-19T18:10:00,prs,6.61
2023-09-19T18:12:00,prs,13.20
2023-09-19T18:13:00,prs,6.61
2023-09-19T18:15:00,prs,12.60
2023-09-19T18:17:00,prs,13.20
2023-09-19T18:18:00,prs,5.41
2023-09-19T18:19:00,prs,7.19
2023-09-19T18:21:00,prs,12.60
2023-09-19T18:22:00,prs,7.21
2023-09-19T18:24:00,prs,13.80
2023-09-19T18:25:00,prs,5.99
2023-09-19T18:27:00,prs,10.81
2023-09-19T18:29:00,prs,13.20
2023-09-19T18:31:00,prs,10.80
2023-09-19T18:32:00,prs,6.01
2023-09-19T18:34:00,prs,12.60
2023-09-19T18:36:00,prs,11.40
2023-09-19T18:37:00,prs,6.61
2023-09-19T18:38:00,prs,5.99
2023-09-19T18:39:00,prs,7.21
2023-09-19T18:41:00,prs,12.60
2023-09-19T18:43:00,prs,12.60
2023-09-19T18:45:00,prs,12.60
2023-09-19T18:47:00,prs,12.60
2023-09-19T18:49:00,prs,12.61
2023-09-19T18:51:00,prs,14.40
2023-09-19T18:53:00,prs,12.60
2023-09-19T18:55:00,prs,12.60
2023-09-19T18:57:00,prs,12.60
2023-09-19T18:58:00,prs,7.21
2023-09-19T18:59:00,prs,7.19
2023-09-19T19:01:00,prs,5.41
2023-09-19T19:02:00,prs,14.40
2023-09-19T19:04:00,prs,12.60
2023-09-19T19:05:00,prs,7.21
2023-09-19T19:07:00,prs,12.60
2023-09-19T19:09:00,prs,13.80
