#datetime,meter,power
2021-01-01T09:00:00,08,0.48
2021-01-01T09:01:00,08,0.48
2021-01-01T09:02:00,08,0.49
2021-01-01T09:04:00,08,0.48
2021-01-01T09:05:00,08,0.62
2021-01-01T09:06:00,08,0.84
2021-01-01T09:07:00,08,1.51
2021-01-01T09:08:00,08,1.53
2021-01-01T09:09:00,08,1.51
2021-01-01T09:10:00,08,1.29
2021-01-01T09:11:00,08,0.62
2021-01-01T09:12:00,08,0.85
2021-01-01T09:13:00,08,0.82
2021-01-01T09:14:00,08,0.62
2021-01-01T09:15:00,08,0.48
2021-01-01T09:16:00,08,0.48
2021-01-01T09:17:00,08,0.46
2021-01-01T09:18:00,08,0.67
2021-01-01T09:19:00,08,0.68
2021-01-01T09:20:00,08,1.37
2021-01-01T09:21:00,08,1.39
2021-01-01T09:22:00,08,1.36
2021-01-01T09:23:00,08,1.14
2021-01-01T09:24:00,08,1.14
2021-01-01T09:25:00,08,1.14
2021-01-01T09:26:00,08,0.47
2021-01-01T09:27:00,08,0.37
2021-01-01T09:28:00,08,0.38
2021-01-01T09:29:00,08,0.38
2021-01-01T09:30:00,08,0.38
2021-01-01T09:31:00,08,0.58
2021-01-01T09:32:00,08,0.59
2021-01-01T09:33:00,08,1.26
2021-01-01T09:34:00,08,1.27
2021-01-01T09:35:00,08,1.41
2021-01-01T09:36:00,08,0.54
2021-01-01T09:37:00,08,0.52
2021-01-01T09:38:00,08,0.52
2021-01-01T09:39:00,08,0.52
2021-01-01T09:40:00,08,0.52
2021-01-01T09:41:00,08,0.52
2021-01-01T09:42:00,08,0.52
2021-01-01T09:43:00,08,0.53
2021-01-01T09:44:00,08,0.72
2021-01-01T09:45:00,08,1.86
2021-01-01T09:46:00,08,1.26
2021-01-01T09:47:00,08,1.26
2021-01-01T09:48:00,08,1.26
2021-01-01T09:49:00,08,1.23
2021-01-01T09:50:00,08,1.06
2021-01-01T09:51:00,08,1.05
2021-01-01T09:52:00,08,0.58
2021-01-01T09:53:00,08,0.37
2021-01-01T09:54:00,08,0.37
2021-01-01T09:55:00,08,0.38
2021-01-01T09:56:00,08,0.58
2021-01-01T09:57:00,08,1.25
2021-01-01T09:58:00,08,1.27
2021-01-01T09:59:00,08,1.26
2021-01-02T09:00:00,08,1.25
2021-01-02T09:01:00,08,1.25
2021-01-02T09:02:00,08,1.25
2021-01-02T09:03:00,08,1.06
2021-01-02T09:04:00,08,0.38
2021-01-02T09:05:00,08,0.38
2021-01-02T09:06:00,08,0.38
2021-01-02T09:07:00,08,0.38
2021-01-02T09:08:00,08,0.38
2021-01-02T09:09:00,08,0.38
2021-01-02T09:10:00,08,0.38
2021-01-02T09:11:00,08,0.36
2021-01-02T09:12:00,08,0.37
2021-01-02T09:13:00,08,0.58
2021-01-02T09:14:00,08,0.59
2021-01-02T09:15:00,08,1.24
2021-01-02T09:16:00,08,1.24
2021-01-02T09:17:00,08,1.23
2021-01-02T09:18:00,08,1.23
2021-01-02T09:19:00,08,0.40
2021-01-02T09:20:00,08,1.17
2021-01-02T09:21:00,08,1.15
2021-01-02T09:22:00,08,0.49
2021-01-02T09:23:00,08,0.48
2021-01-02T09:24:00,08,0.48
2021-01-02T09:26:00,08,0.48
2021-01-02T09:27:00,08,0.48
2021-01-02T09:28:00,08,0.46
2021-01-02T09:29:00,08,0.48
2021-01-02T09:30:00,08,0.90
2021-01-02T09:31:00,08,0.91
2021-01-02T09:32:00,08,1.34
2021-01-02T09:33:00,08,1.34
2021-01-02T09:34:00,08,1.34
2021-01-02T09:35:00,08,0.48
2021-01-02T09:36:00,08,0.50
2021-01-02T09:37:00,08,0.50
2021-01-02T09:38:00,08,0.48
2021-01-02T09:39:00,08,0.48
2021-01-02T09:40:00,08,0.48
2021-01-02T09:41:00,08,0.46
2021-01-02T09:42:00,08,0.46
2021-01-02T09:43:00,08,0.47
2021-01-02T09:44:00,08,0.47
2021-01-02T09:45:00,08,0.69
2021-01-02T09:46:00,08,1.35
2021-01-02T09:47:00,08,1.36
2021-01-02T09:48:00,08,1.32
2021-01-02T09:49:00,08,0.48
2021-01-02T09:50:00,08,0.49
2021-01-02T09:51:00,08,0.49
2021-01-02T09:52:00,08,0.47
2021-01-02T09:53:00,08,0.47
2021-01-02T09:54:00,08,0.47
2021-01-02T09:55:00,08,0.36
2021-01-02T09:56:00,08,0.36
2021-01-02T09:57:00,08,0.37
2021-01-02T09:58:00,08,0.60
2021-01-02T09:59:00,08,0.59
2021-01-03T09:00:00,08,0.49
2021-01-03T09:01:00,08,0.47
2021-01-03T09:02:00,08,0.46
2021-01-03T09:03:00,08,0.44
2021-01-03T09:04:00,08,0.44
2021-01-03T09:05:00,08,0.46
2021-01-03T09:06:00,08,0.46
2021-01-03T09:07:00,08,0.46
2021-01-03T09:08:00,08,0.88
2021-01-03T09:09:00,08,0.88
2021-01-03T09:10:00,08,1.31
2021-01-03T09:11:00,08,1.32
2021-01-03T09:12:00,08,1.33
2021-01-03T09:13:00,08,0.49
2021-01-03T09:14:00,08,0.48
2021-01-03T09:15:00,08,0.48
2021-01-03T09:16:00,08,0.44
2021-01-03T09:17:00,08,0.44
2021-01-03T09:18:00,08,0.35
2021-01-03T09:19:00,08,0.36
2021-01-03T09:20:00,08,0.37
2021-01-03T09:21:00,08,0.37
2021-01-03T09:22:00,08,0.59
2021-01-03T09:23:00,08,1.22
2021-01-03T09:24:00,08,1.24
2021-01-03T09:25:00,08,1.24
2021-01-03T09:26:00,08,0.38
2021-01-03T09:27:00,08,0.39
2021-01-03T09:28:00,08,0.39
2021-01-03T09:29:00,08,0.37
2021-01-03T09:30:00,08,0.35
2021-01-03T09:31:00,08,0.36
2021-01-03T09:32:00,08,0.38
2021-01-03T09:33:00,08,0.38
2021-01-03T09:34:00,08,0.38
2021-01-03T09:35:00,08,1.97
2021-01-03T09:36:00,08,1.24
2021-01-03T09:37:00,08,1.24
2021-01-03T09:38:00,08,1.06
2021-01-03T09:39:00,08,0.40
2021-01-03T09:40:00,08,0.40
2021-01-03T09:41:00,08,0.38
2021-01-03T09:42:00,08,0.36
2021-01-03T09:43:00,08,0.36
2021-01-03T09:44:00,08,0.37
2021-01-03T09:45:00,08,0.37
2021-01-03T09:47:00,08,0.38
2021-01-03T09:48:00,08,0.80
2021-01-03T09:49:00,08,0.79
2021-01-03T09:50:00,08,1.23
2021-01-03T09:51:00,08,1.26
2021-01-03T09:52:00,08,1.92
2021-01-03T09:53:00,08,1.90
2021-01-03T09:54:00,08,2.01
2021-01-03T09:55:00,08,0.49
2021-01-03T09:56:00,08,0.48
2021-01-03T09:57:00,08,0.49
2021-01-03T09:58:00,08,0.47
