#datetime,meter,power
2022-01-26T00:00:00,01,1.70
2022-01-26T00:01:00,01,1.68
2022-01-26T00:02:00,01,1.73
2022-01-26T00:03:00,01,1.71
2022-01-26T00:04:00,01,1.86
2022-01-26T00:05:00,01,1.86
2022-01-26T00:06:00,01,2.05
2022-01-26T00:07:00,01,2.10
2022-01-26T00:08:00,01,2.66
2022-01-26T00:09:00,01,2.67
2022-01-26T00:10:00,01,2.67
2022-01-26T00:11:00,01,2.66
2022-01-26T00:12:00,01,2.65
2022-01-26T00:13:00,01,1.91
2022-01-26T00:14:00,01,1.91
2022-01-26T00:15:00,01,1.86
2022-01-26T00:16:00,01,1.84
2022-01-26T00:17:00,01,1.81
2022-01-26T00:18:00,01,1.80
2022-01-26T00:19:00,01,2.05
2022-01-26T00:20:00,01,2.88
2022-01-26T00:21:00,01,2.60
2022-01-26T00:22:00,01,2.61
2022-01-26T00:23:00,01,2.59
2022-01-26T00:24:00,01,2.54
2022-01-26T00:25:00,01,2.40
2022-01-26T00:26:00,01,1.82
2022-01-26T00:27:00,01,1.79
2022-01-26T00:28:00,01,1.60
2022-01-26T00:29:00,01,1.55
2022-01-26T00:30:00,01,1.54
2022-01-26T00:31:00,01,1.73
2022-01-26T00:32:00,01,1.72
2022-01-26T00:33:00,01,2.31
2022-01-26T00:34:00,01,2.42
2022-01-26T00:35:00,01,2.40
2022-01-26T00:36:00,01,2.40
2022-01-26T00:37:00,01,2.39
2022-01-26T00:38:00,01,1.64
2022-01-26T00:39:00,01,1.65
2022-01-26T00:40:00,01,1.63
2022-01-26T00:41:00,01,1.63
2022-01-26T00:42:00,01,1.63
2022-01-26T00:43:00,01,1.62
2022-01-26T00:44:00,01,1.80
2022-01-26T00:45:00,01,1.80
2022-01-26T00:46:00,01,2.58
2022-01-26T00:47:00,01,2.59
2022-01-26T00:48:00,01,2.62
2022-01-26T00:49:00,01,2.63
2022-01-26T00:50:00,01,2.69
2022-01-26T00:51:00,01,1.92
2022-01-26T00:52:00,01,1.92
2022-01-26T00:53:00,01,1.92
2022-01-26T00:54:00,01,1.75
2022-01-26T00:55:00,01,1.57
2022-01-26T00:56:00,01,1.57
2022-01-26T00:57:00,01,1.75
2022-01-26T00:58:00,01,1.74
2022-01-26T00:59:00,01,2.31
2022-01-26T01:00:00,01,2.29
2022-01-26T01:01:00,01,2.29
2022-01-26T01:02:00,01,2.29
2022-01-26T01:03:00,01,2.09
2022-01-26T01:04:00,01,1.62
2022-01-26T01:05:00,01,1.60
2022-01-26T01:06:00,01,1.58
2022-01-26T01:07:00,01,1.58
2022-01-26T01:08:00,01,1.60
2022-01-26T01:09:00,01,1.58
2022-01-26T01:10:00,01,1.76
2022-01-26T01:11:00,01,2.58
2022-01-26T01:12:00,01,2.60
2022-01-26T01:13:00,01,2.59
2022-01-26T01:14:00,01,2.58
2022-01-26T01:15:00,01,2.59
2022-01-26T01:16:00,01,1.83
2022-01-26T01:17:00,01,1.79
2022-01-26T01:18:00,01,1.78
2022-01-26T01:19:00,01,1.76
2022-01-26T01:20:00,01,1.75
2022-01-26T01:21:00,01,1.75
2022-01-26T01:22:00,01,1.80
2022-01-26T01:23:00,01,1.79
2022-01-26T01:24:00,01,2.20
2022-01-26T01:25:00,01,2.19
2022-01-26T01:26:00,01,2.18
2022-01-26T01:27:00,01,2.19
2022-01-26T01:28:00,01,2.19
2022-01-26T01:29:00,01,1.45
2022-01-26T01:30:00,01,1.44
2022-01-26T01:31:00,01,1.45
2022-01-26T01:32:00,01,1.42
2022-01-26T01:33:00,01,1.48
2022-01-26T01:34:00,01,1.62
2022-01-26T01:35:00,01,1.81
2022-01-26T01:36:00,01,1.86
2022-01-26T01:37:00,01,2.41
2022-01-26T01:38:00,01,2.42
2022-01-26T01:39:00,01,2.69
2022-01-26T01:40:00,01,2.71
2022-01-26T01:41:00,01,2.67
2022-01-26T01:42:00,01,1.88
2022-01-26T01:43:00,01,1.83
2022-01-26T01:44:00,01,1.83
2022-01-26T01:45:00,01,1.82
2022-01-26T01:46:00,01,1.81
2022-01-26T01:47:00,01,1.80
2022-01-26T01:48:00,01,1.63
2022-01-26T01:49:00,01,1.79
2022-01-26T01:50:00,01,1.80
2022-01-26T01:51:00,01,2.35
2022-01-26T01:52:00,01,2.35
2022-01-26T01:53:00,01,2.34
2022-01-26T01:54:00,01,2.19
2022-01-26T01:55:00,01,2.01
2022-01-26T01:56:00,01,1.44
2022-01-26T01:57:00,01,1.44
2022-01-26T01:58:00,01,1.42
2022-01-26T01:59:00,01,1.42
2022-01-26T02:00:00,01,1.47
2022-01-26T02:01:00,01,1.47
2022-01-26T02:02:00,01,1.66
2022-01-26T02:03:00,01,2.47
2022-01-26T02:04:00,01,2.37
2022-01-26T02:05:00,01,2.51
2022-01-26T02:06:00,01,2.65
2022-01-26T02:07:00,01,2.62
2022-01-26T02:08:00,01,2.43
2022-01-26T02:09:00,01,1.87
2022-01-26T02:10:00,01,1.87
2022-01-26T02:11:00,01,1.84
2022-01-26T02:12:00,01,1.84
2022-01-26T02:13:00,01,1.83
2022-01-26T02:14:00,01,2.04
2022-01-26T02:15:00,01,2.01
