#datetime,meter,power
2021-01-01T05:00:00,08,0.37
2021-01-01T05:01:00,08,0.51
2021-01-01T05:02:00,08,0.73
2021-01-01T05:03:00,08,0.74
2021-01-01T05:04:00,08,1.40
2021-01-01T05:05:00,08,1.40
2021-01-01T05:06:00,08,1.40
2021-01-01T05:07:00,08,1.40
2021-01-01T05:08:00,08,1.38
2021-01-01T05:09:00,08,0.72
2021-01-01T05:10:00,08,0.73
2021-01-01T05:11:00,08,1.05
2021-01-01T05:12:00,08,1.05
2021-01-01T05:13:00,08,0.36
2021-01-01T05:14:00,08,0.37
2021-01-01T05:15:00,08,0.36
2021-01-01T05:16:00,08,0.37
2021-01-01T05:17:00,08,0.34
2021-01-01T05:18:00,08,0.34
2021-01-01T05:19:00,08,0.58
2021-01-01T05:20:00,08,0.58
2021-01-01T05:21:00,08,1.25
2021-01-01T05:22:00,08,1.25
2021-01-01T05:23:00,08,1.25
2021-01-01T05:24:00,08,1.35
2021-01-01T05:25:00,08,1.36
2021-01-01T05:26:00,08,0.49
2021-01-01T05:27:00,08,0.50
2021-01-01T05:28:00,08,0.50
2021-01-01T05:29:00,08,0.48
2021-01-01T05:30:00,08,0.46
2021-01-01T05:31:00,08,0.47
2021-01-01T05:32:00,08,0.47
2021-01-01T05:33:00,08,0.47
2021-01-01T05:34:00,08,0.48
2021-01-01T05:35:00,08,0.62
2021-01-01T05:36:00,08,0.81
2021-01-01T05:37:00,08,1.48
2021-01-01T05:38:00,08,1.52
2021-01-01T05:39:00,08,1.52
2021-01-01T05:40:00,08,1.50
2021-01-01T05:41:00,08,0.63
2021-01-01T05:42:00,08,0.61
2021-01-01T05:43:00,08,0.61
2021-01-01T05:44:00,08,0.61
2021-01-01T05:45:00,08,0.46
2021-01-01T05:46:00,08,0.46
2021-01-01T05:47:00,08,0.46
2021-01-01T05:48:00,08,0.45
2021-01-01T05:49:00,08,0.89
2021-01-01T05:50:00,08,0.89
2021-01-01T05:51:00,08,1.35
2021-01-01T05:52:00,08,1.36
2021-01-01T05:53:00,08,1.35
2021-01-01T05:54:00,08,1.33
2021-01-01T05:55:00,08,0.48
2021-01-01T05:56:00,08,0.48
2021-01-01T05:57:00,08,0.48
2021-01-01T05:58:00,08,0.37
2021-01-01T05:59:00,08,0.35
2021-01-02T05:00:00,08,0.48
2021-01-02T05:01:00,08,0.46
2021-01-02T05:02:00,08,0.46
2021-01-02T05:03:00,08,0.47
2021-01-02T05:04:00,08,0.47
2021-01-02T05:05:00,08,0.48
2021-01-02T05:06:00,08,0.48
2021-01-02T05:07:00,08,0.69
2021-01-02T05:08:00,08,1.32
2021-01-02T05:09:00,08,1.34
2021-01-02T05:10:00,08,1.34
2021-01-02T05:11:00,08,1.80
2021-01-02T05:12:00,08,1.14
2021-01-02T05:13:00,08,1.05
2021-01-02T05:14:00,08,0.39
2021-01-02T05:15:00,08,0.38
2021-01-02T05:16:00,08,0.38
2021-01-02T05:17:00,08,0.38
2021-01-02T05:18:00,08,0.37
2021-01-02T05:19:00,08,0.36
2021-01-02T05:20:00,08,0.36
2021-01-02T05:22:00,08,0.59
2021-01-02T05:23:00,08,0.60
2021-01-02T05:24:00,08,1.25
2021-01-02T05:25:00,08,1.26
2021-01-02T05:26:00,08,1.24
2021-01-02T05:27:00,08,0.59
2021-01-02T05:28:00,08,0.62
2021-01-02T05:29:00,08,0.40
2021-01-02T05:30:00,08,0.38
2021-01-02T05:31:00,08,0.38
2021-01-02T05:32:00,08,0.38
2021-01-02T05:33:00,08,0.36
2021-01-02T05:34:00,08,0.37
2021-01-02T05:35:00,08,0.37
2021-01-02T05:36:00,08,0.59
2021-01-02T05:37:00,08,1.96
2021-01-02T05:38:00,08,1.25
2021-01-02T05:39:00,08,1.25
2021-01-02T05:40:00,08,1.23
2021-01-02T05:41:00,08,1.90
2021-01-02T05:42:00,08,1.70
2021-01-02T05:43:00,08,1.03
2021-01-02T05:44:00,08,0.39
2021-01-02T05:45:00,08,0.37
2021-01-02T05:46:00,08,0.37
2021-01-02T05:47:00,08,0.37
2021-01-02T05:48:00,08,0.37
2021-01-02T05:49:00,08,0.37
2021-01-02T05:50:00,08,0.50
2021-01-02T05:51:00,08,0.49
2021-01-02T05:52:00,08,0.49
2021-01-02T05:53:00,08,0.70
2021-01-02T05:54:00,08,0.71
2021-01-02T05:55:00,08,1.36
2021-01-02T05:56:00,08,1.36
2021-01-02T05:57:00,08,1.34
2021-01-02T05:58:00,08,1.34
2021-01-02T05:59:00,08,1.18
2021-01-03T05:00:00,08,1.26
2021-01-03T05:01:00,08,1.26
2021-01-03T05:02:00,08,1.24
2021-01-03T05:03:00,08,1.25
2021-01-03T05:04:00,08,0.39
2021-01-03T05:05:00,08,0.61
2021-01-03T05:06:00,08,0.40
2021-01-03T05:07:00,08,0.38
2021-01-03T05:08:00,08,0.36
2021-01-03T05:09:00,08,0.36
2021-01-03T05:10:00,08,0.38
2021-01-03T05:11:00,08,0.38
2021-01-03T05:12:00,08,0.50
2021-01-03T05:13:00,08,0.49
2021-01-03T05:14:00,08,0.49
2021-01-03T05:15:00,08,0.68
2021-01-03T05:16:00,08,1.35
2021-01-03T05:17:00,08,1.37
2021-01-03T05:18:00,08,1.36
2021-01-03T05:19:00,08,1.37
2021-01-03T05:20:00,08,1.37
2021-01-03T05:21:00,08,1.17
2021-01-03T05:22:00,08,0.49
2021-01-03T05:23:00,08,0.48
2021-01-03T05:24:00,08,0.47
2021-01-03T05:25:00,08,0.47
2021-01-03T05:26:00,08,0.47
2021-01-03T05:27:00,08,0.47
2021-01-03T05:28:00,08,0.45
2021-01-03T05:29:00,08,0.45
2021-01-03T05:30:00,08,0.46
2021-01-03T05:31:00,08,0.68
2021-01-03T05:32:00,08,1.34
2021-01-03T05:33:00,08,1.35
2021-01-03T05:34:00,08,1.33
2021-01-03T05:35:00,08,1.16
2021-01-03T05:36:00,08,0.48
2021-01-03T05:37:00,08,0.48
2021-01-03T05:38:00,08,0.46
2021-01-03T05:39:00,08,0.46
2021-01-03T05:40:00,08,0.44
2021-01-03T05:41:00,08,0.44
2021-01-03T05:42:00,08,0.45
2021-01-03T05:44:00,08,0.45
2021-01-03T05:45:00,08,0.89
2021-01-03T05:46:00,08,0.78
2021-01-03T05:47:00,08,1.25
2021-01-03T05:48:00,08,1.23
2021-01-03T05:49:00,08,1.23
2021-01-03T05:50:00,08,0.38
2021-01-03T05:51:00,08,0.39
2021-01-03T05:52:00,08,0.39
2021-01-03T05:53:00,08,0.37
2021-01-03T05:54:00,08,0.37
2021-01-03T05:55:00,08,0.35
2021-01-03T05:56:00,08,0.35
2021-01-03T05:57:00,08,0.36
2021-01-03T05:58:00,08,0.37
2021-01-03T05:59:00,08,0.58
2021-01-04T05:00:00,08,0.48
2021-01-04T05:01:00,08,0.46
2021-01-04T05:02:00,08,0.45
2021-01-04T05:03:00,08,0.46
2021-01-04T05:05:00,08,0.48
2021-01-04T05:06:00,08,0.48
2021-01-04T05:07:00,08,0.48
2021-01-04T05:08:00,08,0.68
2021-01-04T05:09:00,08,1.24
2021-01-04T05:10:00,08,1.26
2021-01-04T05:11:00,08,1.26
2021-01-04T05:12:00,08,1.26
2021-01-04T05:13:00,08,1.91
2021-01-04T05:14:00,08,1.05
2021-01-04T05:15:00,08,1.04
2021-01-04T05:16:00,08,0.39
2021-01-04T05:17:00,08,0.36
2021-01-04T05:18:00,08,0.37
2021-01-04T05:19:00,08,0.37
2021-01-04T05:20:00,08,0.37
2021-01-04T05:21:00,08,0.36
2021-01-04T05:22:00,08,0.36
2021-01-04T05:23:00,08,0.58
2021-01-04T05:24:00,08,0.58
2021-01-04T05:25:00,08,0.37
2021-01-04T05:26:00,08,0.56
2021-01-04T05:27:00,08,1.23
2021-01-04T05:28:00,08,1.26
2021-01-04T05:29:00,08,1.25
2021-01-04T05:30:00,08,1.25
2021-01-04T05:31:00,08,1.20
2021-01-04T05:32:00,08,0.36
2021-01-04T05:33:00,08,0.36
2021-01-04T05:34:00,08,0.36
2021-01-04T05:35:00,08,0.36
2021-01-04T05:36:00,08,0.36
2021-01-04T05:37:00,08,0.36
2021-01-04T05:38:00,08,0.36
2021-01-04T05:39:00,08,0.34
2021-01-04T05:40:00,08,0.34
2021-01-04T05:41:00,08,0.34
2021-01-04T05:42:00,08,0.36
2021-01-04T05:43:00,08,0.59
2021-01-04T05:44:00,08,0.57
2021-01-04T05:45:00,08,1.36
2021-01-04T05:46:00,08,1.33
2021-01-04T05:47:00,08,1.33
2021-01-04T05:48:00,08,1.36
2021-01-04T05:49:00,08,0.51
2021-01-04T05:50:00,08,0.51
2021-01-04T05:51:00,08,0.51
2021-01-04T05:52:00,08,0.47
2021-01-04T05:53:00,08,0.47
2021-01-04T05:54:00,08,0.49
2021-01-04T05:55:00,08,0.49
2021-01-04T05:56:00,08,0.49
2021-01-04T05:57:00,08,0.49
2021-01-04T05:58:00,08,0.49
2021-01-04T05:59:00,08,0.68
2021-01-05T05:00:00,08,0.68
2021-01-05T05:01:00,08,0.68
2021-01-05T05:02:00,08,0.46
2021-01-05T05:03:00,08,0.45
2021-01-05T05:04:00,08,0.68
2021-01-05T05:05:00,08,0.68
2021-01-05T05:06:00,08,1.34
2021-01-05T05:07:00,08,1.34
2021-01-05T05:08:00,08,1.34
2021-01-05T05:09:00,08,0.47
2021-01-05T05:10:00,08,0.47
2021-01-05T05:11:00,08,0.48
2021-01-05T05:12:00,08,0.37
2021-01-05T05:13:00,08,0.38
2021-01-05T05:14:00,08,0.38
2021-01-05T05:15:00,08,0.36
2021-01-05T05:16:00,08,0.36
2021-01-05T05:17:00,08,0.37
2021-01-05T05:18:00,08,0.38
2021-01-05T05:19:00,08,0.59
2021-01-05T05:20:00,08,0.60
2021-01-05T05:21:00,08,1.25
2021-01-05T05:22:00,08,1.24
2021-01-05T05:23:00,08,1.24
2021-01-05T05:24:00,08,1.90
2021-01-05T05:26:00,08,1.05
2021-01-05T05:27:00,08,1.04
2021-01-05T05:28:00,08,0.39
2021-01-05T05:29:00,08,0.38
2021-01-05T05:30:00,08,0.38
2021-01-05T05:31:00,08,0.38
2021-01-05T05:32:00,08,0.36
2021-01-05T05:33:00,08,0.36
2021-01-05T05:34:00,08,0.36
2021-01-05T05:35:00,08,0.38
2021-01-05T05:36:00,08,0.37
2021-01-05T05:37:00,08,0.59
2021-01-05T05:38:00,08,0.60
2021-01-05T05:39:00,08,1.24
2021-01-05T05:40:00,08,1.23
2021-01-05T05:41:00,08,1.43
2021-01-05T05:42:00,08,1.24
2021-01-05T05:43:00,08,0.39
2021-01-05T05:44:00,08,0.40
2021-01-05T05:45:00,08,0.40
2021-01-05T05:46:00,08,0.38
2021-01-05T05:47:00,08,0.36
2021-01-05T05:48:00,08,0.48
2021-01-05T05:49:00,08,0.48
2021-01-05T05:50:00,08,0.49
2021-01-05T05:51:00,08,0.49
2021-01-05T05:52:00,08,0.49
2021-01-05T05:53:00,08,0.47
2021-01-05T05:54:00,08,0.68
2021-01-05T05:55:00,08,1.34
2021-01-05T05:56:00,08,1.36
2021-01-05T05:57:00,08,1.36
2021-01-05T05:58:00,08,1.36
2021-01-05T05:59:00,08,1.36
2021-01-06T05:00:00,08,0.47
2021-01-06T05:01:00,08,0.69
2021-01-06T05:02:00,08,0.66
2021-01-06T05:03:00,08,1.32
2021-01-06T05:04:00,08,1.34
2021-01-06T05:05:00,08,1.36
2021-01-06T05:06:00,08,1.36
2021-01-06T05:07:00,08,1.36
2021-01-06T05:08:00,08,0.51
2021-01-06T05:09:00,08,0.49
2021-01-06T05:10:00,08,0.52
2021-01-06T05:11:00,08,0.48
2021-01-06T05:12:00,08,0.48
2021-01-06T05:13:00,08,0.48
2021-01-06T05:14:00,08,0.48
2021-01-06T05:15:00,08,0.47
2021-01-06T05:16:00,08,0.46
2021-01-06T05:17:00,08,0.69
2021-01-06T05:18:00,08,1.58
2021-01-06T05:19:00,08,1.56
2021-01-06T05:20:00,08,1.35
2021-01-06T05:21:00,08,1.33
2021-01-06T05:22:00,08,0.48
2021-01-06T05:23:00,08,0.49
2021-01-06T05:24:00,08,0.50
2021-01-06T05:25:00,08,0.48
2021-01-06T05:26:00,08,0.48
2021-01-06T05:27:00,08,0.48
2021-01-06T05:28:00,08,0.46
2021-01-06T05:29:00,08,0.46
2021-01-06T05:30:00,08,0.70
2021-01-06T05:31:00,08,1.35
2021-01-06T05:32:00,08,1.27
2021-01-06T05:33:00,08,1.26
2021-01-06T05:34:00,08,1.04
2021-01-06T05:35:00,08,0.40
2021-01-06T05:36:00,08,0.38
2021-01-06T05:37:00,08,0.38
2021-01-06T05:38:00,08,0.38
2021-01-06T05:39:00,08,0.38
2021-01-06T05:40:00,08,0.37
2021-01-06T05:41:00,08,0.37
2021-01-06T05:42:00,08,0.59
2021-01-06T05:43:00,08,1.25
2021-01-06T05:44:00,08,1.28
2021-01-06T05:45:00,08,1.26
2021-01-06T05:46:00,08,1.92
2021-01-06T05:48:00,08,1.92
2021-01-06T05:49:00,08,1.72
2021-01-06T05:50:00,08,0.39
2021-01-06T05:51:00,08,0.40
2021-01-06T05:52:00,08,0.38
2021-01-06T05:53:00,08,0.38
2021-01-06T05:54:00,08,0.36
2021-01-06T05:55:00,08,0.37
2021-01-06T05:56:00,08,0.37
2021-01-06T05:57:00,08,0.38
2021-01-06T05:58:00,08,0.38
2021-01-06T05:59:00,08,0.79
2021-01-07T05:00:00,08,1.28
2021-01-07T05:01:00,08,1.25
2021-01-07T05:02:00,08,1.25
2021-01-07T05:03:00,08,1.26
2021-01-07T05:04:00,08,1.90
2021-01-07T05:05:00,08,1.89
2021-01-07T05:06:00,08,1.05
2021-01-07T05:07:00,08,0.41
2021-01-07T05:09:00,08,0.39
2021-01-07T05:10:00,08,0.38
2021-01-07T05:11:00,08,0.38
2021-01-07T05:12:00,08,0.37
2021-01-07T05:13:00,08,0.38
2021-01-07T05:14:00,08,0.38
2021-01-07T05:15:00,08,0.38
2021-01-07T05:16:00,08,0.59
2021-01-07T05:17:00,08,0.57
2021-01-07T05:18:00,08,1.25
2021-01-07T05:19:00,08,1.25
2021-01-07T05:20:00,08,1.25
2021-01-07T05:21:00,08,1.26
2021-01-07T05:22:00,08,1.26
2021-01-07T05:23:00,08,0.38
2021-01-07T05:24:00,08,0.38
2021-01-07T05:25:00,08,0.39
2021-01-07T05:26:00,08,1.45
2021-01-07T05:27:00,08,0.49
2021-01-07T05:28:00,08,0.49
2021-01-07T05:29:00,08,0.49
2021-01-07T05:30:00,08,0.47
2021-01-07T05:31:00,08,0.48
2021-01-07T05:32:00,08,0.70
2021-01-07T05:33:00,08,0.69
2021-01-07T05:34:00,08,1.36
2021-01-07T05:35:00,08,1.36
2021-01-07T05:36:00,08,1.53
2021-01-07T05:37:00,08,1.54
2021-01-07T05:38:00,08,2.00
2021-01-07T05:39:00,08,1.80
2021-01-07T05:40:00,08,1.17
2021-01-07T05:41:00,08,0.49
2021-01-07T05:42:00,08,0.48
2021-01-07T05:43:00,08,0.48
2021-01-07T05:44:00,08,0.48
2021-01-07T05:45:00,08,0.46
2021-01-07T05:46:00,08,0.46
2021-01-07T05:47:00,08,0.47
2021-01-07T05:48:00,08,0.47
2021-01-07T05:49:00,08,0.69
2021-01-07T05:50:00,08,1.35
2021-01-07T05:51:00,08,1.36
2021-01-07T05:52:00,08,1.31
2021-01-07T05:53:00,08,1.17
2021-01-07T05:54:00,08,0.49
2021-01-07T05:55:00,08,0.49
2021-01-07T05:56:00,08,0.47
2021-01-07T05:57:00,08,0.47
2021-01-07T05:58:00,08,0.46
2021-01-07T05:59:00,08,0.46
2021-01-08T05:00:00,08,0.49
2021-01-08T05:01:00,08,0.49
2021-01-08T05:02:00,08,0.70
2021-01-08T05:03:00,08,1.34
2021-01-08T05:04:00,08,1.36
2021-01-08T05:05:00,08,1.36
2021-01-08T05:06:00,08,1.36
2021-01-08T05:07:00,08,0.50
2021-01-08T05:08:00,08,0.51
2021-01-08T05:09:00,08,0.51
2021-01-08T05:10:00,08,0.46
2021-01-08T05:11:00,08,0.47
2021-01-08T05:12:00,08,0.47
2021-01-08T05:13:00,08,0.48
2021-01-08T05:14:00,08,0.90
2021-01-08T05:15:00,08,0.89
2021-01-08T05:16:00,08,1.33
2021-01-08T05:17:00,08,1.34
2021-01-08T05:18:00,08,1.35
2021-01-08T05:19:00,08,2.01
2021-01-08T05:20:00,08,1.31
2021-01-08T05:21:00,08,0.64
2021-01-08T05:22:00,08,0.64
2021-01-08T05:23:00,08,0.63
2021-01-08T05:24:00,08,0.53
2021-01-08T05:25:00,08,0.50
2021-01-08T05:26:00,08,0.50
2021-01-08T05:27:00,08,0.50
2021-01-08T05:28:00,08,0.73
2021-01-08T05:29:00,08,0.60
2021-01-08T05:31:00,08,1.25
2021-01-08T05:32:00,08,1.25
2021-01-08T05:33:00,08,1.23
2021-01-08T05:34:00,08,0.38
2021-01-08T05:35:00,08,0.39
2021-01-08T05:36:00,08,0.39
2021-01-08T05:37:00,08,0.37
2021-01-08T05:38:00,08,0.38
2021-01-08T05:39:00,08,0.38
2021-01-08T05:40:00,08,0.34
2021-01-08T05:41:00,08,0.58
2021-01-08T05:42:00,08,0.56
2021-01-08T05:43:00,08,1.24
2021-01-08T05:44:00,08,1.24
2021-01-08T05:45:00,08,1.24
2021-01-08T05:46:00,08,1.22
2021-01-08T05:47:00,08,1.23
2021-01-08T05:48:00,08,1.91
2021-01-08T05:49:00,08,1.05
2021-01-08T05:50:00,08,0.53
2021-01-08T05:51:00,08,0.54
2021-01-08T05:52:00,08,0.51
2021-01-08T05:53:00,08,0.52
2021-01-08T05:54:00,08,0.72
2021-01-08T05:55:00,08,0.72
2021-01-08T05:56:00,08,0.52
2021-01-08T05:57:00,08,0.73
2021-01-08T05:58:00,08,0.72
2021-01-08T05:59:00,08,1.40
2021-01-09T05:00:00,08,0.37
2021-01-09T05:01:00,08,0.36
2021-01-09T05:02:00,08,0.36
2021-01-09T05:03:00,08,0.36
2021-01-09T05:04:00,08,0.58
2021-01-09T05:05:00,08,1.24
2021-01-09T05:06:00,08,1.26
2021-01-09T05:07:00,08,1.22
2021-01-09T05:08:00,08,1.22
2021-01-09T05:09:00,08,1.24
2021-01-09T05:10:00,08,1.69
2021-01-09T05:11:00,08,1.04
2021-01-09T05:12:00,08,1.18
2021-01-09T05:13:00,08,0.50
2021-01-09T05:14:00,08,0.52
2021-01-09T05:15:00,08,0.52
2021-01-09T05:16:00,08,0.72
2021-01-09T05:17:00,08,0.69
2021-01-09T05:18:00,08,1.35
2021-01-09T05:19:00,08,1.36
2021-01-09T05:20:00,08,1.37
2021-01-09T05:21:00,08,1.39
2021-01-09T05:22:00,08,1.05
2021-01-09T05:23:00,08,0.38
2021-01-09T05:24:00,08,0.36
2021-01-09T05:25:00,08,0.34
2021-01-09T05:26:00,08,0.36
2021-01-09T05:27:00,08,0.37
2021-01-09T05:28:00,08,0.50
2021-01-09T05:29:00,08,0.69
2021-01-09T05:30:00,08,0.68
2021-01-09T05:31:00,08,1.32
2021-01-09T05:32:00,08,1.53
2021-01-09T05:33:00,08,1.34
2021-01-09T05:34:00,08,1.35
2021-01-09T05:35:00,08,1.35
2021-01-09T05:36:00,08,0.49
2021-01-09T05:37:00,08,0.47
2021-01-09T05:38:00,08,0.47
2021-01-09T05:39:00,08,0.47
2021-01-09T05:40:00,08,0.48
2021-01-09T05:41:00,08,0.48
2021-01-09T05:42:00,08,1.48
2021-01-09T05:43:00,08,0.82
2021-01-09T05:44:00,08,1.46
2021-01-09T05:45:00,08,1.48
2021-01-09T05:46:00,08,1.48
2021-01-09T05:47:00,08,1.48
2021-01-09T05:48:00,08,1.48
2021-01-09T05:49:00,08,0.62
2021-01-09T05:50:00,08,0.62
2021-01-09T05:51:00,08,0.48
2021-01-09T05:53:00,08,0.46
2021-01-09T05:54:00,08,0.45
2021-01-09T05:55:00,08,0.45
2021-01-09T05:56:00,08,0.45
2021-01-09T05:57:00,08,0.45
2021-01-09T05:58:00,08,0.46
2021-01-09T05:59:00,08,0.67
2021-01-10T05:00:00,08,0.68
2021-01-10T05:01:00,08,0.66
2021-01-10T05:02:00,08,1.32
2021-01-10T05:03:00,08,1.35
2021-01-10T05:04:00,08,0.48
2021-01-10T05:05:00,08,0.48
2021-01-10T05:06:00,08,0.48
2021-01-10T05:07:00,08,0.44
2021-01-10T05:08:00,08,0.66
2021-01-10T05:09:00,08,0.67
2021-01-10T05:10:00,08,0.46
2021-01-10T05:11:00,08,0.46
2021-01-10T05:12:00,08,0.67
2021-01-10T05:14:00,08,1.32
2021-01-10T05:15:00,08,1.33
2021-01-10T05:16:00,08,1.24
2021-01-10T05:17:00,08,1.24
2021-01-10T05:18:00,08,0.39
2021-01-10T05:19:00,08,0.39
2021-01-10T05:20:00,08,0.39
2021-01-10T05:21:00,08,0.36
2021-01-10T05:22:00,08,0.38
2021-01-10T05:23:00,08,0.36
2021-01-10T05:24:00,08,0.37
2021-01-10T05:25:00,08,0.37
2021-01-10T05:26:00,08,0.58
2021-01-10T05:27:00,08,1.22
2021-01-10T05:28:00,08,1.24
2021-01-10T05:29:00,08,1.24
2021-01-10T05:30:00,08,1.24
2021-01-10T05:31:00,08,1.25
2021-01-10T05:32:00,08,0.39
2021-01-10T05:33:00,08,1.05
2021-01-10T05:34:00,08,1.04
2021-01-10T05:35:00,08,0.36
2021-01-10T05:36:00,08,0.37
2021-01-10T05:37:00,08,0.36
2021-01-10T05:38:00,08,0.36
2021-01-10T05:39:00,08,0.34
2021-01-10T05:40:00,08,0.34
2021-01-10T05:41:00,08,0.57
2021-01-10T05:42:00,08,0.57
2021-01-10T05:43:00,08,1.23
2021-01-10T05:44:00,08,1.25
2021-01-10T05:45:00,08,1.26
2021-01-10T05:46:00,08,1.22
2021-01-10T05:47:00,08,1.24
2021-01-10T05:48:00,08,0.38
2021-01-10T05:49:00,08,0.38
2021-01-10T05:50:00,08,0.71
2021-01-10T05:51:00,08,0.47
2021-01-10T05:52:00,08,0.47
2021-01-10T05:53:00,08,0.45
2021-01-10T05:54:00,08,0.47
2021-01-10T05:55:00,08,0.48
2021-01-10T05:56:00,08,0.48
2021-01-10T05:57:00,08,0.69
2021-01-10T05:58:00,08,0.66
2021-01-10T05:59:00,08,1.33
2021-01-11T05:00:00,08,1.30
2021-01-11T05:01:00,08,0.64
2021-01-11T05:02:00,08,0.64
2021-01-11T05:03:00,08,0.63
2021-01-11T05:04:00,08,0.61
2021-01-11T05:05:00,08,0.59
2021-01-11T05:06:00,08,0.61
2021-01-11T05:07:00,08,0.61
2021-01-11T05:08:00,08,0.83
2021-01-11T05:09:00,08,1.50
2021-01-11T05:10:00,08,1.34
2021-01-11T05:11:00,08,1.34
2021-01-11T05:12:00,08,1.35
2021-01-11T05:13:00,08,1.15
2021-01-11T05:14:00,08,0.49
2021-01-11T05:15:00,08,0.49
2021-01-11T05:16:00,08,0.46
2021-01-11T05:17:00,08,0.45
2021-01-11T05:18:00,08,0.47
2021-01-11T05:19:00,08,0.47
2021-01-11T05:20:00,08,0.68
2021-01-11T05:21:00,08,1.35
2021-01-11T05:22:00,08,1.37
2021-01-11T05:23:00,08,1.33
2021-01-11T05:24:00,08,1.34
2021-01-11T05:25:00,08,0.48
2021-01-11T05:26:00,08,0.69
2021-01-11T05:27:00,08,0.67
2021-01-11T05:28:00,08,0.44
2021-01-11T05:29:00,08,0.60
2021-01-11T05:30:00,08,0.74
2021-01-11T05:31:00,08,0.72
2021-01-11T05:32:00,08,1.40
2021-01-11T05:33:00,08,1.39
2021-01-11T05:35:00,08,1.37
2021-01-11T05:36:00,08,1.40
2021-01-11T05:37:00,08,0.54
2021-01-11T05:38:00,08,0.55
2021-01-11T05:39:00,08,1.21
2021-01-11T05:40:00,08,1.05
2021-01-11T05:41:00,08,0.37
2021-01-11T05:42:00,08,0.38
2021-01-11T05:43:00,08,0.60
2021-01-11T05:44:00,08,0.59
2021-01-11T05:45:00,08,1.24
2021-01-11T05:46:00,08,1.27
2021-01-11T05:47:00,08,1.25
2021-01-11T05:48:00,08,1.25
2021-01-11T05:49:00,08,0.40
2021-01-11T05:50:00,08,0.40
2021-01-11T05:51:00,08,0.41
2021-01-11T05:52:00,08,0.37
2021-01-11T05:53:00,08,0.37
2021-01-11T05:54:00,08,0.37
2021-01-11T05:55:00,08,0.60
2021-01-11T05:56:00,08,0.58
2021-01-11T05:57:00,08,1.27
2021-01-11T05:58:00,08,1.27
2021-01-11T05:59:00,08,1.93
2021-01-12T05:00:00,08,1.03
2021-01-12T05:01:00,08,0.36
2021-01-12T05:02:00,08,0.37
2021-01-12T05:03:00,08,0.37
2021-01-12T05:04:00,08,0.37
2021-01-12T05:05:00,08,0.55
2021-01-12T05:06:00,08,0.56
2021-01-12T05:07:00,08,1.27
2021-01-12T05:08:00,08,1.24
2021-01-12T05:09:00,08,1.24
2021-01-12T05:10:00,08,1.23
2021-01-12T05:11:00,08,1.05
2021-01-12T05:12:00,08,0.36
2021-01-12T05:13:00,08,0.36
2021-01-12T05:14:00,08,0.36
2021-01-12T05:15:00,08,0.36
2021-01-12T05:16:00,08,0.36
2021-01-12T05:17:00,08,0.36
2021-01-12T05:18:00,08,0.36
2021-01-12T05:19:00,08,0.34
2021-01-12T05:20:00,08,0.34
2021-01-12T05:21:00,08,0.58
2021-01-12T05:22:00,08,0.69
2021-01-12T05:23:00,08,1.35
2021-01-12T05:24:00,08,1.35
2021-01-12T05:25:00,08,1.33
2021-01-12T05:26:00,08,1.33
2021-01-12T05:27:00,08,1.35
2021-01-12T05:28:00,08,0.49
2021-01-12T05:29:00,08,0.49
2021-01-12T05:30:00,08,0.50
2021-01-12T05:31:00,08,0.47
2021-01-12T05:32:00,08,0.45
2021-01-12T05:33:00,08,0.45
2021-01-12T05:34:00,08,0.47
2021-01-12T05:35:00,08,0.47
2021-01-12T05:36:00,08,0.47
2021-01-12T05:37:00,08,0.47
2021-01-12T05:38:00,08,0.68
2021-01-12T05:39:00,08,2.03
2021-01-12T05:40:00,08,1.34
2021-01-12T05:41:00,08,1.33
2021-01-12T05:42:00,08,1.34
2021-01-12T05:43:00,08,0.48
2021-01-12T05:44:00,08,0.48
2021-01-12T05:45:00,08,0.46
2021-01-12T05:46:00,08,0.65
2021-01-12T05:47:00,08,0.46
2021-01-12T05:48:00,08,0.46
2021-01-12T05:49:00,08,0.46
2021-01-12T05:50:00,08,0.44
2021-01-12T05:51:00,08,0.66
2021-01-12T05:52:00,08,1.32
2021-01-12T05:53:00,08,1.34
2021-01-12T05:54:00,08,1.33
2021-01-12T05:55:00,08,1.14
2021-01-12T05:57:00,08,0.48
2021-01-12T05:58:00,08,0.37
2021-01-12T05:59:00,08,0.35
2021-01-13T05:00:00,08,0.67
2021-01-13T05:01:00,08,1.34
2021-01-13T05:02:00,08,1.33
2021-01-13T05:03:00,08,1.34
2021-01-13T05:04:00,08,1.14
2021-01-13T05:05:00,08,0.49
2021-01-13T05:06:00,08,0.46
2021-01-13T05:07:00,08,0.46
2021-01-13T05:08:00,08,0.47
2021-01-13T05:09:00,08,0.48
2021-01-13T05:10:00,08,0.48
2021-01-13T05:11:00,08,0.48
2021-01-13T05:12:00,08,0.46
2021-01-13T05:13:00,08,0.45
2021-01-13T05:14:00,08,0.68
2021-01-13T05:15:00,08,1.25
2021-01-13T05:16:00,08,1.26
2021-01-13T05:18:00,08,1.26
2021-01-13T05:19:00,08,1.26
2021-01-13T05:20:00,08,0.38
2021-01-13T05:21:00,08,0.38
2021-01-13T05:22:00,08,0.39
2021-01-13T05:23:00,08,0.59
2021-01-13T05:24:00,08,0.59
2021-01-13T05:25:00,08,0.41
2021-01-13T05:26:00,08,0.35
2021-01-13T05:27:00,08,0.35
