#datetime,meter,power
2023-06-03T00:00:00,05,0.94
2023-06-03T00:01:00,05,1.17
2023-06-03T00:02:00,05,1.18
2023-06-03T00:03:00,05,0.97
2023-06-03T00:04:00,05,0.97
2023-06-03T00:05:00,05,0.95
2023-06-03T00:06:00,05,0.95
2023-06-03T00:07:00,05,0.95
2023-06-03T00:08:00,05,0.95
2023-06-03T00:09:00,05,0.95
2023-06-03T00:10:00,05,0.95
2023-06-03T00:11:00,05,0.95
2023-06-03T00:12:00,05,0.94
2023-06-03T00:13:00,05,4.42
2023-06-03T00:14:00,05,4.35
2023-06-03T00:15:00,05,4.31
2023-06-03T00:16:00,05,4.30
2023-06-03T00:17:00,05,4.29
2023-06-03T00:18:00,05,4.30
2023-06-03T00:19:00,05,0.94
2023-06-03T00:20:00,05,0.94
2023-06-03T00:21:00,05,0.84
2023-06-03T00:22:00,05,0.84
2023-06-03T00:23:00,05,0.83
2023-06-03T00:24:00,05,0.84
2023-06-03T00:25:00,05,0.84
2023-06-03T00:26:00,05,0.84
2023-06-03T00:27:00,05,0.84
2023-06-03T00:28:00,05,0.83
2023-06-03T00:29:00,05,0.83
2023-06-03T00:30:00,05,0.84
2023-06-03T00:31:00,05,0.84
2023-06-03T00:32:00,05,0.84
2023-06-03T00:33:00,05,0.84
2023-06-03T00:34:00,05,0.84
2023-06-03T00:35:00,05,0.84
2023-06-03T00:36:00,05,0.84
2023-06-03T00:37:00,05,0.84
2023-06-03T00:38:00,05,0.84
2023-06-03T00:39:00,05,0.84
2023-06-03T00:40:00,05,0.84
2023-06-03T00:41:00,05,0.84
2023-06-03T00:42:00,05,1.05
2023-06-03T00:43:00,05,0.83
2023-06-03T00:44:00,05,0.83
2023-06-03T00:45:00,05,0.84
2023-06-03T00:46:00,05,0.83
2023-06-03T00:47:00,05,0.83
2023-06-03T00:48:00,05,0.83
2023-06-03T00:49:00,05,0.83
2023-06-03T00:50:00,05,0.83
2023-06-03T00:51:00,05,0.84
2023-06-03T00:52:00,05,0.86
2023-06-03T00:53:00,05,0.89
2023-06-03T00:54:00,05,0.89
2023-06-03T00:55:00,05,0.89
2023-06-03T00:56:00,05,0.89
2023-06-03T00:57:00,05,0.89
2023-06-03T00:58:00,05,0.89
2023-06-03T00:59:00,05,0.89
2023-06-03T01:00:00,05,0.90
2023-06-03T01:01:00,05,0.89
2023-06-03T01:02:00,05,0.90
2023-06-03T01:03:00,05,1.02
2023-06-03T01:04:00,05,1.01
2023-06-03T01:05:00,05,1.01
2023-06-03T01:06:00,05,1.01
2023-06-03T01:07:00,05,1.01
2023-06-03T01:08:00,05,1.01
2023-06-03T01:09:00,05,1.01
2023-06-03T01:10:00,05,1.01
2023-06-03T01:11:00,05,1.01
2023-06-03T01:12:00,05,1.01
2023-06-03T01:13:00,05,1.01
2023-06-03T01:14:00,05,1.01
2023-06-03T01:15:00,05,1.01
2023-06-03T01:16:00,05,1.00
2023-06-03T01:17:00,05,1.01
2023-06-03T01:18:00,05,1.01
2023-06-03T01:19:00,05,1.01
2023-06-03T01:20:00,05,1.01
2023-06-03T01:21:00,05,1.00
2023-06-03T01:22:00,05,1.01
2023-06-03T01:23:00,05,1.23
2023-06-03T01:24:00,05,1.01
2023-06-03T01:25:00,05,1.01
2023-06-03T01:26:00,05,1.01
2023-06-03T01:27:00,05,1.01
2023-06-03T01:28:00,05,1.01
2023-06-03T01:29:00,05,1.01
2023-06-03T01:30:00,05,1.00
2023-06-03T01:31:00,05,1.00
2023-06-03T01:32:00,05,0.90
2023-06-03T01:33:00,05,0.90
2023-06-03T01:34:00,05,0.90
2023-06-03T01:35:00,05,0.90
2023-06-03T01:36:00,05,0.90
2023-06-03T01:37:00,05,0.90
2023-06-03T01:38:00,05,0.90
2023-06-03T01:39:00,05,0.90
2023-06-03T01:40:00,05,0.90
2023-06-03T01:41:00,05,0.90
2023-06-03T01:42:00,05,0.90
2023-06-03T01:43:00,05,0.90
2023-06-03T01:44:00,05,0.90
2023-06-03T01:45:00,05,0.90
2023-06-03T01:46:00,05,0.90
2023-06-03T01:47:00,05,0.90
2023-06-03T01:48:00,05,0.90
2023-06-03T01:49:00,05,0.90
2023-06-03T01:50:00,05,0.90
2023-06-03T01:51:00,05,0.90
2023-06-03T01:52:00,05,0.90
2023-06-03T01:53:00,05,0.90
2023-06-03T01:54:00,05,0.90
2023-06-03T01:55:00,05,0.89
2023-06-03T01:56:00,05,0.90
2023-06-03T01:57:00,05,0.90
2023-06-03T01:58:00,05,0.90
2023-06-03T01:59:00,05,0.90
2023-06-03T02:00:00,05,0.90
2023-06-03T02:01:00,05,0.90
2023-06-03T02:02:00,05,0.90
2023-06-03T02:03:00,05,1.11
2023-06-03T02:04:00,05,0.90
2023-06-03T02:05:00,05,0.93
2023-06-03T02:06:00,05,0.90
2023-06-03T02:07:00,05,0.90
2023-06-03T02:08:00,05,0.90
2023-06-03T02:09:00,05,0.89
2023-06-03T02:10:00,05,0.89
2023-06-03T02:11:00,05,0.90
2023-06-03T02:12:00,05,0.89
2023-06-03T02:13:00,05,0.89
2023-06-03T02:14:00,05,1.02
2023-06-03T02:15:00,05,1.01
2023-06-03T02:16:00,05,1.01
2023-06-03T02:17:00,05,1.01
2023-06-03T02:18:00,05,1.02
2023-06-03T02:19:00,05,1.01
2023-06-03T02:20:00,05,1.01
2023-06-03T02:21:00,05,1.01
2023-06-03T02:22:00,05,1.01
2023-06-03T02:23:00,05,1.02
2023-06-03T02:24:00,05,1.02
2023-06-03T02:25:00,05,1.01
2023-06-03T02:26:00,05,1.01
2023-06-03T02:27:00,05,1.01
2023-06-03T02:28:00,05,1.01
2023-06-03T02:29:00,05,1.01
2023-06-03T02:30:00,05,1.01
2023-06-03T02:31:00,05,1.01
2023-06-03T02:32:00,05,1.01
2023-06-03T02:33:00,05,1.01
2023-06-03T02:34:00,05,1.01
2023-06-03T02:35:00,05,1.01
2023-06-03T02:36:00,05,1.01
2023-06-03T02:37:00,05,1.00
2023-06-03T02:38:00,05,1.01
2023-06-03T02:39:00,05,1.01
2023-06-03T02:40:00,05,1.01
2023-06-03T02:41:00,05,1.00
2023-06-03T02:42:00,05,0.90
2023-06-03T02:43:00,05,0.94
2023-06-03T02:44:00,05,1.11
2023-06-03T02:45:00,05,0.90
2023-06-03T02:46:00,05,0.90
2023-06-03T02:47:00,05,0.90
2023-06-03T02:48:00,05,0.90
2023-06-03T02:49:00,05,0.90
2023-06-03T02:50:00,05,0.90
2023-06-03T02:51:00,05,0.90
2023-06-03T02:52:00,05,0.90
2023-06-03T02:53:00,05,0.90
2023-06-03T02:54:00,05,0.90
2023-06-03T02:55:00,05,0.90
2023-06-03T02:56:00,05,0.90
2023-06-03T02:57:00,05,0.90
2023-06-03T02:58:00,05,0.90
2023-06-03T02:59:00,05,0.90
2023-06-03T03:00:00,05,0.90
2023-06-03T03:01:00,05,0.90
2023-06-03T03:02:00,05,0.90
