#datetime,meter,power
2021-09-01T00:00:00,08,0.87
2021-09-01T00:00:00,09,2.62
2021-09-01T00:00:00,10,0.36
2021-09-01T00:00:00,11,1.73
2021-09-01T00:00:00,12,1.28
2021-09-01T00:00:00,01,0.20
2021-09-01T00:00:00,02,1.63
2021-09-01T00:00:00,03,1.72
2021-09-01T00:00:00,04,1.17
2021-09-01T00:00:00,05,1.20
2021-09-01T00:00:00,06,2.35
2021-09-01T00:00:00,07,1.78
2021-09-01T00:01:00,08,0.87
2021-09-01T00:01:00,09,2.60
2021-09-01T00:01:00,10,3.73
2021-09-01T00:01:00,11,1.73
2021-09-01T00:01:00,12,1.29
2021-09-01T00:01:00,01,0.20
2021-09-01T00:01:00,02,1.67
2021-09-01T00:01:00,03,1.72
2021-09-01T00:01:00,04,1.17
2021-09-01T00:01:00,05,1.20
2021-09-01T00:01:00,06,2.36
2021-09-01T00:02:00,07,1.79
2021-09-01T00:02:00,08,0.87
2021-09-01T00:02:00,09,2.58
2021-09-01T00:02:00,10,3.78
2021-09-01T00:02:00,11,1.74
2021-09-01T00:02:00,12,1.84
2021-09-01T00:02:00,01,0.20
2021-09-01T00:02:00,02,1.68
2021-09-01T00:02:00,03,1.71
2021-09-01T00:02:00,04,1.17
2021-09-01T00:02:00,05,1.42
2021-09-01T00:03:00,06,2.51
2021-09-01T00:03:00,07,1.78
2021-09-01T00:03:00,08,0.87
2021-09-01T00:03:00,09,2.57
2021-09-01T00:03:00,10,3.77
2021-09-01T00:03:00,11,1.74
2021-09-01T00:03:00,12,1.79
2021-09-01T00:03:00,01,0.20
2021-09-01T00:03:00,02,1.68
2021-09-01T00:03:00,03,3.71
2021-09-01T00:03:00,04,1.17
2021-09-01T00:04:00,05,1.20
2021-09-01T00:04:00,06,3.24
2021-09-01T00:04:00,07,1.86
2021-09-01T00:04:00,08,0.87
2021-09-01T00:04:00,09,2.56
2021-09-01T00:04:00,10,3.78
2021-09-01T00:04:00,11,1.74
2021-09-01T00:04:00,12,1.77
2021-09-01T00:04:00,01,0.20
2021-09-01T00:04:00,02,1.66
2021-09-01T00:04:00,03,3.64
2021-09-01T00:05:00,04,1.17
2021-09-01T00:05:00,05,1.20
2021-09-01T00:05:00,06,5.34
2021-09-01T00:05:00,07,1.86
2021-09-01T00:05:00,08,0.87
2021-09-01T00:05:00,09,2.56
2021-09-01T00:05:00,10,3.76
2021-09-01T00:05:00,11,1.74
2021-09-01T00:05:00,12,1.28
2021-09-01T00:05:00,01,0.20
2021-09-01T00:05:00,02,1.66
2021-09-01T00:06:00,03,3.65
2021-09-01T00:06:00,04,1.17
2021-09-01T00:06:00,05,4.74
2021-09-01T00:06:00,06,5.32
2021-09-01T00:06:00,07,1.86
2021-09-01T00:06:00,08,0.87
2021-09-01T00:06:00,09,2.57
2021-09-01T00:06:00,10,1.26
2021-09-01T00:06:00,11,1.75
2021-09-01T00:06:00,12,1.27
2021-09-01T00:06:00,01,0.20
2021-09-01T00:07:00,02,1.66
2021-09-01T00:07:00,03,3.64
2021-09-01T00:07:00,04,1.17
2021-09-01T00:07:00,05,4.65
2021-09-01T00:07:00,06,5.35
2021-09-01T00:07:00,07,1.87
2021-09-01T00:07:00,08,0.89
2021-09-01T00:07:00,09,2.55
2021-09-01T00:07:00,10,0.34
2021-09-01T00:07:00,11,1.74
2021-09-01T00:07:00,12,1.27
2021-09-01T00:08:00,01,0.20
2021-09-01T00:08:00,02,1.63
2021-09-01T00:08:00,03,3.65
2021-09-01T00:08:00,04,1.17
2021-09-01T00:08:00,05,4.62
2021-09-01T00:08:00,06,5.34
2021-09-01T00:08:00,07,1.86
2021-09-01T00:08:00,08,0.87
2021-09-01T00:08:00,09,4.60
2021-09-01T00:08:00,10,0.29
2021-09-01T00:08:00,11,1.76
2021-09-01T00:08:00,12,1.63
2021-09-01T00:09:00,01,0.20
2021-09-01T00:09:00,02,1.68
2021-09-01T00:09:00,03,1.72
2021-09-01T00:09:00,04,1.17
2021-09-01T00:09:00,05,2.12
2021-09-01T00:09:00,06,5.26
2021-09-01T00:09:00,07,1.85
2021-09-01T00:09:00,08,0.87
2021-09-01T00:09:00,09,4.58
2021-09-01T00:09:00,10,0.29
2021-09-01T00:09:00,11,1.74
2021-09-01T00:09:00,12,2.15
2021-09-01T00:10:00,01,0.20
2021-09-01T00:10:00,02,1.68
2021-09-01T00:10:00,03,1.71
2021-09-01T00:10:00,04,1.17
2021-09-01T00:10:00,05,1.20
2021-09-01T00:10:00,06,3.21
2021-09-01T00:10:00,07,1.98
2021-09-01T00:10:00,08,0.87
2021-09-01T00:10:00,09,4.58
2021-09-01T00:10:00,10,0.52
2021-09-01T00:10:00,11,1.74
2021-09-01T00:10:00,12,1.62
2021-09-01T00:11:00,01,0.11
2021-09-01T00:11:00,02,1.67
2021-09-01T00:11:00,03,1.70
2021-09-01T00:11:00,04,1.17
2021-09-01T00:11:00,05,1.19
2021-09-01T00:11:00,06,4.90
2021-09-01T00:11:00,07,1.97
2021-09-01T00:11:00,08,0.87
2021-09-01T00:11:00,09,4.56
2021-09-01T00:11:00,10,0.32
2021-09-01T00:11:00,11,1.74
2021-09-01T00:11:00,12,1.61
2021-09-01T00:12:00,01,0.10
2021-09-01T00:12:00,02,1.65
2021-09-01T00:12:00,03,1.69
2021-09-01T00:12:00,04,1.16
2021-09-01T00:12:00,05,1.20
2021-09-01T00:12:00,06,4.88
2021-09-01T00:12:00,07,1.94
2021-09-01T00:12:00,08,0.87
2021-09-01T00:12:00,09,4.56
2021-09-01T00:12:00,10,0.31
2021-09-01T00:12:00,11,1.73
2021-09-01T00:12:00,12,2.15
2021-09-01T00:13:00,01,0.11
2021-09-01T00:13:00,02,1.81
2021-09-01T00:13:00,03,1.69
2021-09-01T00:13:00,04,1.17
2021-09-01T00:13:00,05,1.20
2021-09-01T00:13:00,06,4.81
2021-09-01T00:13:00,07,1.94
2021-09-01T00:13:00,08,0.99
2021-09-01T00:13:00,09,4.56
2021-09-01T00:13:00,10,0.31
2021-09-01T00:13:00,11,1.74
2021-09-01T00:13:00,12,1.70
2021-09-01T00:14:00,01,0.11
2021-09-01T00:14:00,02,1.79
2021-09-01T00:14:00,03,1.69
2021-09-01T00:14:00,04,1.17
2021-09-01T00:14:00,05,1.20
2021-09-01T00:14:00,06,4.80
2021-09-01T00:14:00,07,1.94
2021-09-01T00:14:00,08,0.97
2021-09-01T00:14:00,09,4.57
2021-09-01T00:14:00,10,0.29
2021-09-01T00:14:00,11,1.74
2021-09-01T00:14:00,12,1.61
2021-09-01T00:15:00,01,0.11
2021-09-01T00:15:00,02,1.76
2021-09-01T00:15:00,03,1.69
2021-09-01T00:15:00,04,1.17
2021-09-01T00:15:00,05,1.20
2021-09-01T00:15:00,06,4.77
2021-09-01T00:15:00,07,1.94
2021-09-01T00:15:00,08,0.97
2021-09-01T00:15:00,09,4.56
2021-09-01T00:15:00,10,0.29
2021-09-01T00:15:00,11,1.76
2021-09-01T00:15:00,12,1.61
2021-09-01T00:16:00,01,0.11
2021-09-01T00:16:00,02,1.79
2021-09-01T00:16:00,03,1.83
2021-09-01T00:16:00,04,1.17
2021-09-01T00:16:00,05,1.20
2021-09-01T00:16:00,06,3.14
2021-09-01T00:16:00,07,1.94
2021-09-01T00:16:00,08,0.97
2021-09-01T00:16:00,09,4.58
2021-09-01T00:16:00,10,0.29
2021-09-01T00:16:00,11,1.75
2021-09-01T00:16:00,12,1.71
2021-09-01T00:17:00,01,0.11
2021-09-01T00:17:00,02,1.78
2021-09-01T00:17:00,03,1.81
2021-09-01T00:17:00,04,1.17
2021-09-01T00:17:00,05,1.20
2021-09-01T00:17:00,06,3.17
2021-09-01T00:17:00,07,1.94
2021-09-01T00:17:00,08,0.98
2021-09-01T00:17:00,09,2.53
2021-09-01T00:17:00,10,0.29
2021-09-01T00:17:00,11,1.73
2021-09-01T00:17:00,12,2.11
2021-09-01T00:18:00,01,0.11
2021-09-01T00:18:00,02,1.78
2021-09-01T00:18:00,03,1.81
2021-09-01T00:18:00,04,1.17
2021-09-01T00:18:00,05,1.20
2021-09-01T00:18:00,06,3.16
2021-09-01T00:18:00,07,1.95
2021-09-01T00:18:00,08,0.98
2021-09-01T00:18:00,09,2.54
2021-09-01T00:18:00,10,0.29
2021-09-01T00:18:00,11,1.73
2021-09-01T00:18:00,12,1.61
2021-09-01T00:19:00,01,0.11
2021-09-01T00:19:00,02,1.75
2021-09-01T00:19:00,03,1.81
2021-09-01T00:19:00,04,1.17
2021-09-01T00:19:00,05,1.20
2021-09-01T00:19:00,06,3.11
2021-09-01T00:19:00,07,1.92
2021-09-01T00:19:00,08,0.98
2021-09-01T00:19:00,09,2.54
2021-09-01T00:19:00,10,0.42
2021-09-01T00:19:00,11,1.73
2021-09-01T00:19:00,12,1.19
2021-09-01T00:20:00,01,0.11
2021-09-01T00:20:00,02,1.76
2021-09-01T00:20:00,03,1.80
2021-09-01T00:20:00,04,1.17
2021-09-01T00:20:00,05,1.20
2021-09-01T00:20:00,06,3.11
2021-09-01T00:20:00,07,1.89
2021-09-01T00:20:00,08,0.98
2021-09-01T00:20:00,09,2.53
2021-09-01T00:20:00,10,0.41
2021-09-01T00:20:00,11,1.73
2021-09-01T00:20:00,12,1.62
2021-09-01T00:21:00,01,0.10
2021-09-01T00:21:00,02,4.26
2021-09-01T00:21:00,03,1.80
2021-09-01T00:21:00,04,1.17
2021-09-01T00:21:00,05,1.20
2021-09-01T00:21:00,06,3.12
2021-09-01T00:21:00,07,1.88
2021-09-01T00:21:00,08,1.00
2021-09-01T00:21:00,09,2.53
2021-09-01T00:21:00,10,0.41
2021-09-01T00:21:00,11,1.73
2021-09-01T00:21:00,12,1.61
2021-09-01T00:22:00,01,0.10
2021-09-01T00:22:00,02,4.35
2021-09-01T00:22:00,03,1.80
2021-09-01T00:22:00,04,1.16
2021-09-01T00:22:00,05,1.19
2021-09-01T00:22:00,06,3.17
2021-09-01T00:22:00,07,1.89
2021-09-01T00:22:00,08,0.98
2021-09-01T00:22:00,09,2.52
2021-09-01T00:22:00,10,0.41
2021-09-01T00:22:00,11,1.86
2021-09-01T00:22:00,12,1.17
2021-09-01T00:23:00,01,0.10
2021-09-01T00:23:00,02,4.32
2021-09-01T00:23:00,03,1.79
2021-09-01T00:23:00,04,1.16
2021-09-01T00:23:00,05,1.20
2021-09-01T00:23:00,06,3.18
2021-09-01T00:23:00,07,1.87
2021-09-01T00:23:00,08,0.98
2021-09-01T00:23:00,09,2.54
2021-09-01T00:23:00,10,0.41
2021-09-01T00:23:00,11,1.84
2021-09-01T00:23:00,12,1.61
2021-09-01T00:24:00,01,0.10
2021-09-01T00:24:00,02,4.31
2021-09-01T00:24:00,03,1.80
2021-09-01T00:24:00,04,1.16
2021-09-01T00:24:00,05,1.20
2021-09-01T00:24:00,06,3.16
2021-09-01T00:24:00,07,1.88
2021-09-01T00:24:00,08,0.98
2021-09-01T00:24:00,09,2.53
2021-09-01T00:24:00,10,0.41
2021-09-01T00:24:00,11,1.84
2021-09-01T00:24:00,12,1.61
2021-09-01T00:25:00,01,0.11
2021-09-01T00:25:00,02,4.30
2021-09-01T00:25:00,03,1.79
2021-09-01T00:25:00,04,1.37
2021-09-01T00:25:00,05,1.20
2021-09-01T00:25:00,06,3.16
2021-09-01T00:25:00,07,1.92
2021-09-01T00:25:00,08,0.98
2021-09-01T00:25:00,09,2.53
2021-09-01T00:25:00,10,0.41
2021-09-01T00:25:00,11,1.84
2021-09-01T00:25:00,12,1.18
2021-09-01T00:26:00,01,0.11
2021-09-01T00:26:00,02,1.80
2021-09-01T00:26:00,03,1.80
2021-09-01T00:26:00,04,1.37
2021-09-01T00:26:00,05,1.21
2021-09-01T00:26:00,06,3.12
2021-09-01T00:26:00,07,1.92
2021-09-01T00:26:00,08,1.19
2021-09-01T00:26:00,09,2.52
2021-09-01T00:26:00,10,0.41
2021-09-01T00:26:00,11,1.84
2021-09-01T00:26:00,12,1.18
2021-09-01T00:27:00,01,0.11
2021-09-01T00:27:00,02,1.77
2021-09-01T00:27:00,03,1.79
2021-09-01T00:27:00,04,1.16
2021-09-01T00:27:00,05,1.20
2021-09-01T00:27:00,06,3.02
2021-09-01T00:27:00,07,1.91
2021-09-01T00:27:00,08,0.98
2021-09-01T00:27:00,09,2.53
2021-09-01T00:27:00,10,0.41
2021-09-01T00:27:00,11,1.84
2021-09-01T00:27:00,12,1.17
2021-09-01T00:28:00,01,0.11
2021-09-01T00:28:00,02,1.80
2021-09-01T00:28:00,03,1.79
2021-09-01T00:28:00,04,1.16
2021-09-01T00:28:00,05,1.20
2021-09-01T00:28:00,06,3.01
2021-09-01T00:28:00,07,1.90
2021-09-01T00:28:00,08,0.98
2021-09-01T00:28:00,09,2.53
2021-09-01T00:28:00,10,0.41
2021-09-01T00:28:00,11,1.84
2021-09-01T00:28:00,12,1.18
2021-09-01T00:29:00,01,0.11
2021-09-01T00:29:00,02,1.79
2021-09-01T00:29:00,03,1.80
2021-09-01T00:29:00,04,1.16
2021-09-01T00:29:00,05,1.20
2021-09-01T00:29:00,06,3.01
2021-09-01T00:29:00,07,1.93
2021-09-01T00:29:00,08,0.98
2021-09-01T00:29:00,09,2.52
2021-09-01T00:29:00,10,0.40
2021-09-01T00:29:00,11,1.84
2021-09-01T00:29:00,12,1.31
2021-09-01T00:30:00,01,0.11
2021-09-01T00:30:00,02,1.79
2021-09-01T00:30:00,03,1.80
2021-09-01T00:30:00,04,1.16
2021-09-01T00:30:00,05,1.26
2021-09-01T00:30:00,06,3.01
2021-09-01T00:30:00,07,1.93
2021-09-01T00:30:00,08,0.97
2021-09-01T00:30:00,09,2.52
2021-09-01T00:30:00,10,0.41
2021-09-01T00:30:00,11,1.84
2021-09-01T00:30:00,12,1.30
2021-09-01T00:31:00,01,0.11
2021-09-01T00:31:00,02,1.79
2021-09-01T00:31:00,03,1.79
2021-09-01T00:31:00,04,1.16
2021-09-01T00:31:00,05,1.24
2021-09-01T00:31:00,06,3.04
2021-09-01T00:31:00,07,1.93
2021-09-01T00:31:00,08,0.97
2021-09-01T00:31:00,09,2.53
2021-09-01T00:31:00,10,0.40
2021-09-01T00:31:00,11,1.83
2021-09-01T00:31:00,12,1.30
2021-09-01T00:32:00,01,0.11
2021-09-01T00:32:00,02,1.78
2021-09-01T00:32:00,03,1.79
2021-09-01T00:32:00,04,1.16
2021-09-01T00:32:00,05,1.23
2021-09-01T00:32:00,06,3.02
2021-09-01T00:32:00,07,1.91
2021-09-01T00:32:00,08,0.97
2021-09-01T00:32:00,09,2.53
2021-09-01T00:32:00,10,3.78
2021-09-01T00:32:00,11,1.83
2021-09-01T00:32:00,12,1.30
2021-09-01T00:33:00,01,0.10
2021-09-01T00:33:00,02,1.75
2021-09-01T00:33:00,03,1.79
2021-09-01T00:33:00,04,1.15
2021-09-01T00:33:00,05,1.24
2021-09-01T00:33:00,06,2.97
2021-09-01T00:33:00,07,1.91
2021-09-01T00:33:00,08,0.97
2021-09-01T00:33:00,09,2.52
2021-09-01T00:33:00,10,3.83
2021-09-01T00:33:00,11,1.84
2021-09-01T00:33:00,12,1.30
2021-09-01T00:34:00,01,0.11
2021-09-01T00:34:00,02,1.73
2021-09-01T00:34:00,03,1.79
2021-09-01T00:34:00,04,1.16
2021-09-01T00:34:00,05,1.25
2021-09-01T00:34:00,06,2.95
2021-09-01T00:34:00,07,1.80
2021-09-01T00:34:00,08,0.97
2021-09-01T00:34:00,09,2.52
2021-09-01T00:34:00,10,3.83
2021-09-01T00:34:00,11,1.83
2021-09-01T00:34:00,12,1.30
2021-09-01T00:35:00,01,0.11
2021-09-01T00:35:00,02,1.76
2021-09-01T00:35:00,03,1.79
2021-09-01T00:35:00,04,1.16
2021-09-01T00:35:00,05,1.24
2021-09-01T00:35:00,06,2.95
2021-09-01T00:35:00,07,1.80
2021-09-01T00:35:00,08,0.96
2021-09-01T00:35:00,09,2.60
2021-09-01T00:35:00,10,3.84
2021-09-01T00:35:00,11,1.83
2021-09-01T00:35:00,12,1.31
2021-09-01T00:36:00,01,0.11
2021-09-01T00:36:00,02,1.75
2021-09-01T00:36:00,03,1.69
2021-09-01T00:36:00,04,1.16
2021-09-01T00:36:00,05,1.24
2021-09-01T00:36:00,06,3.03
2021-09-01T00:36:00,07,1.81
2021-09-01T00:36:00,08,0.97
2021-09-01T00:36:00,09,2.61
2021-09-01T00:36:00,10,3.82
2021-09-01T00:36:00,11,1.84
2021-09-01T00:36:00,12,1.31
2021-09-01T00:37:00,01,0.10
2021-09-01T00:37:00,02,1.65
2021-09-01T00:37:00,03,1.69
2021-09-01T00:37:00,04,1.07
2021-09-01T00:37:00,05,1.26
2021-09-01T00:37:00,06,3.04
2021-09-01T00:37:00,07,1.81
2021-09-01T00:37:00,08,0.96
2021-09-01T00:37:00,09,2.58
2021-09-01T00:37:00,10,3.90
2021-09-01T00:37:00,11,4.31
2021-09-01T00:37:00,12,1.31
2021-09-01T00:38:00,01,0.11
2021-09-01T00:38:00,02,1.68
2021-09-01T00:38:00,03,1.69
2021-09-01T00:38:00,04,1.07
2021-09-01T00:38:00,05,1.24
2021-09-01T00:38:00,06,3.02
2021-09-01T00:38:00,07,1.81
2021-09-01T00:38:00,08,0.96
2021-09-01T00:38:00,09,2.58
2021-09-01T00:38:00,10,1.38
2021-09-01T00:38:00,11,4.41
2021-09-01T00:38:00,12,1.31
2021-09-01T00:39:00,01,0.11
2021-09-01T00:39:00,02,1.65
2021-09-01T00:39:00,03,1.69
2021-09-01T00:39:00,04,1.07
2021-09-01T00:39:00,05,1.24
2021-09-01T00:39:00,06,3.01
2021-09-01T00:39:00,07,1.82
2021-09-01T00:39:00,08,0.96
2021-09-01T00:39:00,09,2.57
2021-09-01T00:39:00,10,0.46
2021-09-01T00:39:00,11,4.41
2021-09-01T00:39:00,12,1.35
2021-09-01T00:40:00,01,0.11
2021-09-01T00:40:00,02,1.68
2021-09-01T00:40:00,03,1.69
2021-09-01T00:40:00,04,1.07
2021-09-01T00:40:00,05,1.43
2021-09-01T00:40:00,06,3.01
2021-09-01T00:40:00,07,1.82
2021-09-01T00:40:00,08,0.96
2021-09-01T00:40:00,09,2.58
2021-09-01T00:40:00,10,0.35
2021-09-01T00:40:00,11,4.35
2021-09-01T00:40:00,12,1.32
2021-09-01T00:41:00,01,0.11
2021-09-01T00:41:00,02,1.70
2021-09-01T00:41:00,03,1.69
2021-09-01T00:41:00,04,1.07
2021-09-01T00:41:00,05,2.99
2021-09-01T00:41:00,06,2.30
2021-09-01T00:41:00,07,1.82
2021-09-01T00:41:00,08,0.96
2021-09-01T00:41:00,09,2.58
2021-09-01T00:41:00,10,0.34
2021-09-01T00:41:00,11,4.36
2021-09-01T00:41:00,12,1.33
2021-09-01T00:42:00,01,0.11
2021-09-01T00:42:00,02,1.67
2021-09-01T00:42:00,03,1.69
2021-09-01T00:42:00,04,1.06
2021-09-01T00:42:00,05,1.21
2021-09-01T00:42:00,06,2.37
2021-09-01T00:42:00,07,1.75
2021-09-01T00:42:00,08,0.96
2021-09-01T00:42:00,09,2.57
2021-09-01T00:42:00,10,0.34
2021-09-01T00:42:00,11,1.86
2021-09-01T00:42:00,12,1.33
2021-09-01T00:43:00,01,0.11
2021-09-01T00:43:00,02,1.66
2021-09-01T00:43:00,03,1.69
2021-09-01T00:43:00,04,1.07
2021-09-01T00:43:00,05,1.42
2021-09-01T00:43:00,06,2.32
2021-09-01T00:43:00,07,1.76
2021-09-01T00:43:00,08,0.96
2021-09-01T00:43:00,09,2.57
2021-09-01T00:43:00,10,0.34
2021-09-01T00:43:00,11,1.84
2021-09-01T00:43:00,12,1.33
2021-09-01T00:44:00,01,0.11
2021-09-01T00:44:00,02,1.63
2021-09-01T00:44:00,03,1.68
2021-09-01T00:44:00,04,1.07
2021-09-01T00:44:00,05,1.42
2021-09-01T00:44:00,06,2.34
2021-09-01T00:44:00,07,1.80
2021-09-01T00:44:00,08,0.87
2021-09-01T00:44:00,09,2.55
2021-09-01T00:44:00,10,0.34
2021-09-01T00:44:00,11,1.85
2021-09-01T00:44:00,12,1.32
2021-09-01T00:45:00,01,0.11
2021-09-01T00:45:00,02,1.68
2021-09-01T00:45:00,03,1.70
2021-09-01T00:45:00,04,1.07
2021-09-01T00:45:00,05,1.21
2021-09-01T00:45:00,06,2.29
2021-09-01T00:45:00,07,1.83
2021-09-01T00:45:00,08,0.87
2021-09-01T00:45:00,09,2.54
2021-09-01T00:45:00,10,0.34
2021-09-01T00:45:00,11,1.84
2021-09-01T00:45:00,12,1.32
2021-09-01T00:46:00,01,0.11
2021-09-01T00:46:00,02,1.66
2021-09-01T00:46:00,03,1.69
2021-09-01T00:46:00,04,1.06
2021-09-01T00:46:00,05,1.21
2021-09-01T00:46:00,06,2.90
2021-09-01T00:46:00,07,1.82
2021-09-01T00:46:00,08,0.87
2021-09-01T00:46:00,09,2.50
2021-09-01T00:46:00,10,0.29
2021-09-01T00:46:00,11,1.82
2021-09-01T00:46:00,12,1.32
2021-09-01T00:47:00,01,0.11
2021-09-01T00:47:00,02,1.67
2021-09-01T00:47:00,03,1.68
2021-09-01T00:47:00,04,1.07
2021-09-01T00:47:00,05,1.21
2021-09-01T00:47:00,06,2.87
2021-09-01T00:47:00,07,1.82
2021-09-01T00:47:00,08,0.86
2021-09-01T00:47:00,09,2.49
2021-09-01T00:47:00,10,0.29
2021-09-01T00:47:00,11,1.83
2021-09-01T00:47:00,12,1.32
2021-09-01T00:48:00,01,0.11
2021-09-01T00:48:00,02,1.66
2021-09-01T00:48:00,03,1.69
2021-09-01T00:48:00,04,1.07
2021-09-01T00:48:00,05,1.18
2021-09-01T00:48:00,06,2.99
2021-09-01T00:48:00,07,1.79
2021-09-01T00:48:00,08,0.87
2021-09-01T00:48:00,09,2.49
2021-09-01T00:48:00,10,0.29
2021-09-01T00:48:00,11,1.74
2021-09-01T00:48:00,12,1.32
2021-09-01T00:49:00,01,0.11
2021-09-01T00:49:00,02,1.66
2021-09-01T00:49:00,03,1.69
2021-09-01T00:49:00,04,1.07
2021-09-01T00:49:00,05,1.18
2021-09-01T00:49:00,06,3.02
2021-09-01T00:49:00,07,1.76
2021-09-01T00:49:00,08,0.87
2021-09-01T00:49:00,09,2.49
2021-09-01T00:49:00,10,0.29
2021-09-01T00:49:00,11,1.74
2021-09-01T00:49:00,12,1.32
2021-09-01T00:50:00,01,0.11
2021-09-01T00:50:00,02,1.68
2021-09-01T00:50:00,03,1.69
2021-09-01T00:50:00,04,1.06
2021-09-01T00:50:00,05,1.18
2021-09-01T00:50:00,06,3.02
2021-09-01T00:50:00,07,1.76
2021-09-01T00:50:00,08,0.89
2021-09-01T00:50:00,09,2.49
2021-09-01T00:50:00,10,0.29
2021-09-01T00:50:00,11,1.73
2021-09-01T00:50:00,12,1.32
2021-09-01T00:51:00,01,0.11
2021-09-01T00:51:00,02,1.65
2021-09-01T00:51:00,03,1.69
2021-09-01T00:51:00,04,1.07
2021-09-01T00:51:00,05,1.18
2021-09-01T00:51:00,06,4.25
2021-09-01T00:51:00,07,1.76
2021-09-01T00:51:00,08,0.87
2021-09-01T00:51:00,09,2.49
2021-09-01T00:51:00,10,0.29
2021-09-01T00:51:00,11,1.73
2021-09-01T00:51:00,12,1.32
2021-09-01T00:52:00,01,0.11
2021-09-01T00:52:00,02,1.68
2021-09-01T00:52:00,03,1.69
2021-09-01T00:52:00,04,1.06
2021-09-01T00:52:00,05,1.18
2021-09-01T00:52:00,06,4.16
2021-09-01T00:52:00,07,1.75
2021-09-01T00:52:00,08,0.86
2021-09-01T00:52:00,09,2.49
2021-09-01T00:52:00,10,0.29
2021-09-01T00:52:00,11,1.76
2021-09-01T00:52:00,12,1.32
2021-09-01T00:53:00,01,0.11
2021-09-01T00:53:00,02,1.68
2021-09-01T00:53:00,03,1.69
2021-09-01T00:53:00,04,1.07
2021-09-01T00:53:00,05,1.18
2021-09-01T00:53:00,06,4.20
2021-09-01T00:53:00,07,1.75
2021-09-01T00:53:00,08,0.87
2021-09-01T00:53:00,09,2.49
2021-09-01T00:53:00,10,0.29
2021-09-01T00:53:00,11,1.73
2021-09-01T00:53:00,12,1.32
2021-09-01T00:54:00,01,0.11
2021-09-01T00:54:00,02,1.69
2021-09-01T00:54:00,03,1.69
2021-09-01T00:54:00,04,1.07
2021-09-01T00:54:00,05,1.18
2021-09-01T00:54:00,06,4.06
2021-09-01T00:54:00,07,1.75
2021-09-01T00:54:00,08,0.89
2021-09-01T00:54:00,09,2.49
2021-09-01T00:54:00,10,0.29
2021-09-01T00:54:00,11,1.72
2021-09-01T00:54:00,12,1.31
2021-09-01T00:55:00,01,0.11
2021-09-01T00:55:00,02,1.68
2021-09-01T00:55:00,03,1.69
2021-09-01T00:55:00,04,1.06
2021-09-01T00:55:00,05,1.18
2021-09-01T00:55:00,06,4.73
2021-09-01T00:55:00,07,1.76
2021-09-01T00:55:00,08,0.87
2021-09-01T00:55:00,09,2.49
2021-09-01T00:55:00,10,0.29
2021-09-01T00:55:00,11,1.73
2021-09-01T00:55:00,12,1.31
2021-09-01T00:56:00,01,0.11
2021-09-01T00:56:00,02,1.64
2021-09-01T00:56:00,03,1.68
2021-09-01T00:56:00,04,1.07
2021-09-01T00:56:00,05,1.16
2021-09-01T00:56:00,06,4.82
2021-09-01T00:56:00,07,1.75
2021-09-01T00:56:00,08,0.87
2021-09-01T00:56:00,09,4.47
2021-09-01T00:56:00,10,0.29
2021-09-01T00:56:00,11,1.73
2021-09-01T00:57:00,12,1.31
2021-09-01T00:57:00,01,0.11
2021-09-01T00:57:00,02,1.68
2021-09-01T00:57:00,03,1.69
2021-09-01T00:57:00,04,1.06
2021-09-01T00:57:00,05,1.16
2021-09-01T00:57:00,06,2.85
2021-09-01T00:57:00,07,1.76
2021-09-01T00:57:00,08,0.87
2021-09-01T00:57:00,09,4.52
2021-09-01T00:57:00,10,0.29
2021-09-01T00:58:00,11,1.73
2021-09-01T00:58:00,12,1.31
2021-09-01T00:58:00,01,0.11
2021-09-01T00:58:00,02,1.69
2021-09-01T00:58:00,03,1.69
2021-09-01T00:58:00,04,1.07
2021-09-01T00:58:00,05,1.15
2021-09-01T00:58:00,06,2.84
2021-09-01T00:58:00,07,1.76
2021-09-01T00:58:00,08,0.87
2021-09-01T00:58:00,09,4.52
2021-09-01T00:59:00,10,0.29
2021-09-01T00:59:00,11,1.73
2021-09-01T00:59:00,12,1.31
2021-09-01T00:59:00,01,0.11
2021-09-01T00:59:00,02,1.65
2021-09-01T00:59:00,03,1.69
2021-09-01T00:59:00,04,1.06
2021-09-01T00:59:00,05,1.17
2021-09-01T00:59:00,06,2.91
2021-09-01T00:59:00,07,1.72
2021-09-01T00:59:00,08,0.86
2021-09-01T01:00:00,09,4.54
2021-09-01T01:00:00,10,0.29
2021-09-01T01:00:00,11,1.73
2021-09-01T01:00:00,12,1.31
2021-09-01T01:00:00,01,0.10
2021-09-01T01:00:00,02,1.67
2021-09-01T01:00:00,03,1.69
2021-09-01T01:00:00,04,1.06
2021-09-01T01:00:00,05,1.16
2021-09-01T01:00:00,06,2.90
2021-09-01T01:00:00,07,1.74
2021-09-01T01:01:00,08,0.87
2021-09-01T01:01:00,09,4.52
2021-09-01T01:01:00,10,0.29
2021-09-01T01:01:00,11,1.73
2021-09-01T01:01:00,12,1.31
2021-09-01T01:01:00,01,0.23
2021-09-01T01:01:00,02,1.67
2021-09-01T01:01:00,03,1.69
2021-09-01T01:01:00,04,1.06
2021-09-01T01:01:00,05,1.16
2021-09-01T01:01:00,06,2.91
2021-09-01T01:01:00,07,1.77
2021-09-01T01:02:00,08,0.87
2021-09-01T01:02:00,09,4.56
2021-09-01T01:02:00,10,0.29
2021-09-01T01:02:00,11,1.73
