2024-04-25T00:00:00,01,1.11
2024-04-25T00:01:00,01,1.11
2024-04-25T00:02:00,01,1.09
2024-04-25T00:03:00,01,1.09
2024-04-25T00:04:00,01,1.09
2024-04-25T00:05:00,01,1.08
2024-04-25T00:06:00,01,1.10
2024-04-25T00:07:00,01,1.15
2024-04-25T00:08:00,01,1.13
2024-04-25T00:09:00,01,1.10
2024-04-25T00:10:00,01,1.11
2024-04-25T00:11:00,01,1.08
2024-04-25T00:12:00,01,1.10
2024-04-25T00:13:00,01,1.08
2024-04-25T00:14:00,01,1.07
2024-04-25T00:15:00,01,1.09
2024-04-25T00:16:00,01,1.08
2024-04-25T00:17:00,01,1.08
2024-04-25T00:18:00,01,1.07
2024-04-25T00:19:00,01,1.16
2024-04-25T00:20:00,01,1.14
2024-04-25T00:21:00,01,1.13
2024-04-25T00:22:00,01,1.12
2024-04-25T00:23:00,01,1.13
2024-04-25T00:24:00,01,1.13
2024-04-25T00:25:00,01,1.13
2024-04-25T00:26:00,01,1.14
2024-04-25T00:27:00,01,1.11
2024-04-25T00:28:00,01,1.09
2024-04-25T00:29:00,01,1.06
2024-04-25T00:30:00,01,1.06
2024-04-25T00:31:00,01,1.00
2024-04-25T00:32:00,01,1.00
2024-04-25T00:33:00,01,1.06
2024-04-25T00:34:00,01,1.07
2024-04-25T00:35:00,01,1.05
2024-04-25T00:36:00,01,1.06
2024-04-25T00:37:00,01,1.05
2024-04-25T00:38:00,01,1.07
2024-04-25T00:39:00,01,1.07
2024-04-25T00:40:00,01,1.06
2024-04-25T00:41:00,01,1.02
2024-04-25T00:42:00,01,1.01
2024-04-25T00:43:00,01,1.02
2024-04-25T00:44:00,01,1.01
2024-04-25T00:45:00,01,1.02
2024-04-25T00:46:00,01,1.01
2024-04-25T00:47:00,01,1.00
2024-04-25T00:48:00,01,1.02
2024-04-25T00:49:00,01,1.01
2024-04-25T00:50:00,01,1.00
2024-04-25T00:51:00,01,1.01
2024-04-25T00:52:00,01,1.02
2024-04-25T00:53:00,01,1.02
2024-04-25T00:54:00,01,1.00
2024-04-25T00:55:00,01,1.01
2024-04-25T00:56:00,01,1.20
2024-04-25T00:57:00,01,1.20
2024-04-25T00:58:00,01,1.19
2024-04-25T00:59:00,01,1.19
2024-04-25T01:00:00,01,1.38
2024-04-25T01:01:00,01,1.19
2024-04-25T01:02:00,01,1.21
2024-04-25T01:03:00,01,1.20
2024-04-25T01:04:00,01,1.16
2024-04-25T01:05:00,01,1.16
2024-04-25T01:06:00,01,1.16
2024-04-25T01:07:00,01,1.17
2024-04-25T01:08:00,01,1.17
2024-04-25T01:09:00,01,1.17
2024-04-25T01:10:00,01,1.17
2024-04-25T01:11:00,01,1.17
2024-04-25T01:12:00,01,1.12
2024-04-25T01:13:00,01,1.11
2024-04-25T01:14:00,01,1.11
2024-04-25T01:15:00,01,1.11
2024-04-25T01:16:00,01,1.18
2024-04-25T01:17:00,01,1.16
2024-04-25T01:18:00,01,1.17
2024-04-25T01:19:00,01,1.18
2024-04-25T01:20:00,01,1.18
2024-04-25T01:21:00,01,1.18
2024-04-25T01:22:00,01,1.17
2024-04-25T01:23:00,01,1.17
2024-04-25T01:24:00,01,1.17
2024-04-25T01:25:00,01,1.11
2024-04-25T01:26:00,01,1.10
2024-04-25T01:27:00,01,1.11
2024-04-25T01:28:00,01,1.11
2024-04-25T01:29:00,01,1.11
2024-04-25T01:30:00,01,1.00
2024-04-25T01:31:00,01,1.04
2024-04-25T01:32:00,01,1.04
2024-04-25T01:33:00,01,1.05
2024-04-25T01:34:00,01,1.04
2024-04-25T01:35:00,01,1.06
2024-04-25T01:36:00,01,1.05
2024-04-25T01:37:00,01,1.06
2024-04-25T01:38:00,01,1.04
2024-04-25T01:39:00,01,1.10
2024-04-25T01:40:00,01,1.10
2024-04-25T01:41:00,01,1.10
2024-04-25T01:42:00,01,1.15
2024-04-25T01:43:00,01,1.14
2024-04-25T01:44:00,01,1.14
2024-04-25T01:45:00,01,1.16
2024-04-25T01:46:00,01,1.16
2024-04-25T01:47:00,01,1.14
2024-04-25T01:48:00,01,1.15
2024-04-25T01:49:00,01,1.14
2024-04-25T01:50:00,01,1.14
2024-04-25T01:51:00,01,1.13
2024-04-25T01:52:00,01,1.12
2024-04-25T01:53:00,01,1.08
2024-04-25T01:54:00,01,1.08
2024-04-25T01:55:00,01,1.09
