#datetime,meter,power
2023-05-10T00:00:00,01,4.75
2023-05-10T00:01:00,01,4.68
2023-05-10T00:02:00,01,4.68
2023-05-10T00:03:00,01,5.13
2023-05-10T00:04:00,01,5.13
2023-05-10T00:05:00,01,5.24
2023-05-10T00:06:00,01,5.24
2023-05-10T00:07:00,01,5.44
2023-05-10T00:08:00,01,5.44
2023-05-10T00:09:00,01,4.51
2023-05-10T00:10:00,01,4.51
2023-05-10T00:11:00,01,4.35
2023-05-10T00:12:00,01,4.35
2023-05-10T00:13:00,01,4.32
2023-05-10T00:14:00,01,4.36
2023-05-10T00:15:00,01,4.42
2023-05-10T00:16:00,01,4.42
2023-05-10T00:17:00,01,4.44
2023-05-10T00:18:00,01,4.44
2023-05-10T00:19:00,01,4.96
2023-05-10T00:20:00,01,4.32
2023-05-10T00:21:00,01,4.32
2023-05-10T00:22:00,01,5.61
2023-05-10T00:23:00,01,5.61
2023-05-10T00:24:00,01,5.18
2023-05-10T00:25:00,01,5.88
2023-05-10T00:26:00,01,5.87
2023-05-10T00:27:00,01,6.07
2023-05-10T00:28:00,01,4.62
2023-05-10T00:29:00,01,4.62
2023-05-10T00:30:00,01,4.79
2023-05-10T00:31:00,01,4.74
2023-05-10T00:32:00,01,4.74
2023-05-10T00:33:00,01,4.03
2023-05-10T00:34:00,01,4.03
2023-05-10T00:35:00,01,4.61
2023-05-10T00:36:00,01,4.61
2023-05-10T00:37:00,01,3.83
2023-05-10T00:38:00,01,4.30
2023-05-10T00:39:00,01,4.91
2023-05-10T00:40:00,01,4.50
2023-05-10T00:41:00,01,4.50
2023-05-10T00:42:00,01,4.21
2023-05-10T00:43:00,01,4.21
2023-05-10T00:44:00,01,4.50
2023-05-10T00:45:00,01,4.50
2023-05-10T00:46:00,01,4.81
2023-05-10T00:47:00,01,3.91
2023-05-10T00:48:00,01,3.91
2023-05-10T00:49:00,01,4.14
2023-05-10T00:50:00,01,4.14
2023-05-10T00:51:00,01,4.11
2023-05-10T00:52:00,01,4.89
2023-05-10T00:53:00,01,4.89
2023-05-10T00:54:00,01,4.50
2023-05-10T00:55:00,01,4.50
2023-05-10T00:56:00,01,4.70
2023-05-10T00:57:00,01,4.67
2023-05-10T00:58:00,01,4.56
2023-05-10T00:59:00,01,4.56
2023-05-10T01:00:00,01,4.70
2023-05-10T01:01:00,01,4.70
2023-05-10T01:02:00,01,4.93
2023-05-10T01:03:00,01,4.93
2023-05-10T01:04:00,01,4.88
2023-05-10T01:05:00,01,5.09
2023-05-10T01:06:00,01,5.09
2023-05-10T01:07:00,01,4.81
2023-05-10T01:08:00,01,4.81
2023-05-10T01:09:00,01,4.40
2023-05-10T01:10:00,01,4.17
2023-05-10T01:11:00,01,4.17
2023-05-10T01:12:00,01,4.51
2023-05-10T01:13:00,01,4.51
2023-05-10T01:14:00,01,4.23
2023-05-10T01:15:00,01,3.42
2023-05-10T01:16:00,01,3.42
2023-05-10T01:17:00,01,4.28
2023-05-10T01:18:00,01,4.28
2023-05-10T01:19:00,01,5.58
2023-05-10T01:20:00,01,5.58
2023-05-10T01:21:00,01,4.79
2023-05-10T01:22:00,01,5.01
2023-05-10T01:23:00,01,5.01
2023-05-10T01:24:00,01,4.12
2023-05-10T01:25:00,01,3.44
2023-05-10T01:26:00,01,3.44
2023-05-10T01:27:00,01,4.45
2023-05-10T01:28:00,01,4.45
2023-05-10T01:29:00,01,3.69
2023-05-10T01:30:00,01,3.69
2023-05-10T01:31:00,01,3.40
2023-05-10T01:32:00,01,3.40
2023-05-10T01:33:00,01,4.40
2023-05-10T01:34:00,01,4.40
2023-05-10T01:35:00,01,5.07
2023-05-10T01:36:00,01,5.07
2023-05-10T01:37:00,01,4.53
2023-05-10T01:38:00,01,4.53
2023-05-10T01:39:00,01,5.65
2023-05-10T01:40:00,01,5.65
2023-05-10T01:41:00,01,4.82
2023-05-10T01:42:00,01,4.82
2023-05-10T01:43:00,01,4.35
2023-05-10T01:44:00,01,4.35
2023-05-10T01:45:00,01,4.22
2023-05-10T01:46:00,01,4.23
2023-05-10T01:47:00,01,4.56
2023-05-10T01:48:00,01,4.56
2023-05-10T01:49:00,01,3.22
2023-05-10T01:50:00,01,3.22
2023-05-10T01:51:00,01,2.95
2023-05-10T01:52:00,01,2.95
2023-05-10T01:53:00,01,2.79
2023-05-10T01:54:00,01,2.79
2023-05-10T01:55:00,01,3.51
2023-05-10T01:56:00,01,3.52
2023-05-10T01:57:00,01,3.52
2023-05-10T01:58:00,01,3.79
2023-05-10T01:59:00,01,3.79
2023-05-10T02:00:00,01,3.61
2023-05-10T02:01:00,01,3.00
2023-05-10T02:02:00,01,3.00
2023-05-10T02:03:00,01,3.43
2023-05-10T02:04:00,01,3.43
2023-05-10T02:05:00,01,3.04
2023-05-10T02:06:00,01,3.04
2023-05-10T02:07:00,01,3.19
2023-05-10T02:08:00,01,4.01
2023-05-10T02:09:00,01,3.75
2023-05-10T02:10:00,01,3.84
2023-05-10T02:11:00,01,3.84
2023-05-10T02:12:00,01,4.61
2023-05-10T02:13:00,01,4.61
2023-05-10T02:14:00,01,4.07
2023-05-10T02:15:00,01,4.07
2023-05-10T02:16:00,01,4.09
2023-05-10T02:17:00,01,3.93
2023-05-10T02:18:00,01,3.93
2023-05-10T02:19:00,01,4.03
2023-05-10T02:20:00,01,4.03
2023-05-10T02:21:00,01,4.22
2023-05-10T02:22:00,01,4.74
2023-05-10T02:23:00,01,4.74
2023-05-10T02:24:00,01,5.73
2023-05-10T02:25:00,01,5.73
2023-05-10T02:26:00,01,4.42
2023-05-10T02:27:00,01,4.42
2023-05-10T02:28:00,01,4.18
2023-05-10T02:29:00,01,4.18
2023-05-10T02:30:00,01,3.99
2023-05-10T02:31:00,01,3.99
2023-05-10T02:32:00,01,5.17
2023-05-10T02:33:00,01,5.17
2023-05-10T02:34:00,01,3.61
2023-05-10T02:35:00,01,3.61
2023-05-10T02:36:00,01,3.25
2023-05-10T02:37:00,01,3.25
2023-05-10T02:38:00,01,3.95
2023-05-10T02:39:00,01,3.95
2023-05-10T02:40:00,01,4.45
2023-05-10T02:41:00,01,4.43
2023-05-10T02:42:00,01,4.43
2023-05-10T02:43:00,01,3.47
2023-05-10T02:44:00,01,3.47
2023-05-10T02:45:00,01,3.79
2023-05-10T02:46:00,01,3.79
2023-05-10T02:47:00,01,3.78
2023-05-10T02:48:00,01,3.44
2023-05-10T02:49:00,01,3.44
2023-05-10T02:50:00,01,4.32
2023-05-10T02:51:00,01,4.32
2023-05-10T02:52:00,01,4.52
2023-05-10T02:53:00,01,4.52
2023-05-10T02:54:00,01,3.29
2023-05-10T02:55:00,01,3.27
2023-05-10T02:56:00,01,3.27
2023-05-10T02:57:00,01,4.78
2023-05-10T02:58:00,01,4.78
2023-05-10T02:59:00,01,3.81
2023-05-10T03:00:00,01,4.00
2023-05-10T03:01:00,01,4.01
2023-05-10T03:02:00,01,4.01
2023-05-10T03:03:00,01,3.02
2023-05-10T03:04:00,01,3.06
2023-05-10T03:05:00,01,3.06
2023-05-10T03:06:00,01,3.70
2023-05-10T03:07:00,01,4.09
2023-05-10T03:08:00,01,4.09
2023-05-10T03:09:00,01,5.37
2023-05-10T03:10:00,01,5.37
2023-05-10T03:11:00,01,4.63
2023-05-10T03:12:00,01,4.63
2023-05-10T03:13:00,01,4.81
2023-05-10T03:14:00,01,4.81
2023-05-10T03:15:00,01,3.94
2023-05-10T03:16:00,01,3.94
2023-05-10T03:17:00,01,4.70
2023-05-10T03:18:00,01,4.31
2023-05-10T03:19:00,01,4.31
2023-05-10T03:20:00,01,4.88
2023-05-10T03:21:00,01,4.45
2023-05-10T03:22:00,01,4.45
2023-05-10T03:23:00,01,4.68
2023-05-10T03:24:00,01,4.68
2023-05-10T03:25:00,01,4.29
2023-05-10T03:26:00,01,4.29
2023-05-10T03:27:00,01,3.84
2023-05-10T03:28:00,01,3.83
2023-05-10T03:29:00,01,3.83
2023-05-10T03:30:00,01,3.87
2023-05-10T03:31:00,01,3.87
2023-05-10T03:32:00,01,3.47
2023-05-10T03:33:00,01,3.37
2023-05-10T03:34:00,01,3.41
2023-05-10T03:35:00,01,3.41
2023-05-10T03:36:00,01,3.73
