2024-04-25T00:01:00,01,1.33
2024-04-25T00:02:00,01,1.37
2024-04-25T00:03:00,01,1.17
2024-04-25T00:04:00,01,1.17
2024-04-25T00:05:00,01,1.94
2024-04-25T00:06:00,01,1.94
2024-04-25T00:07:00,01,1.61
2024-04-25T00:08:00,01,1.61
2024-04-25T00:09:00,01,2.16
2024-04-25T00:10:00,01,2.16
2024-04-25T00:11:00,01,1.57
2024-04-25T00:12:00,01,1.63
2024-04-25T00:13:00,01,1.63
2024-04-25T00:14:00,01,1.94
2024-04-25T00:15:00,01,1.94
2024-04-25T00:16:00,01,1.83
2024-04-25T00:17:00,01,1.83
2024-04-25T00:18:00,01,2.04
2024-04-25T00:19:00,01,2.04
2024-04-25T00:20:00,01,1.80
2024-04-25T00:21:00,01,1.13
2024-04-25T00:22:00,01,1.13
2024-04-25T00:23:00,01,0.94
2024-04-25T00:24:00,01,0.94
2024-04-25T00:25:00,01,0.80
2024-04-25T00:26:00,01,0.78
2024-04-25T00:27:00,01,0.78
2024-04-25T00:28:00,01,1.85
2024-04-25T00:29:00,01,1.85
2024-04-25T00:30:00,01,2.49
2024-04-25T00:31:00,01,2.39
2024-04-25T00:32:00,01,1.60
2024-04-25T00:33:00,01,1.60
2024-04-25T00:34:00,01,1.52
2024-04-25T00:35:00,01,2.20
2024-04-25T00:36:00,01,2.20
2024-04-25T00:37:00,01,1.72
2024-04-25T00:38:00,01,1.72
2024-04-25T00:39:00,01,1.85
2024-04-25T00:40:00,01,1.54
2024-04-25T00:41:00,01,1.54
2024-04-25T00:42:00,01,1.77
2024-04-25T00:43:00,01,1.78
2024-04-25T00:44:00,01,1.53
2024-04-25T00:45:00,01,1.53
2024-04-25T00:46:00,01,1.25
2024-04-25T00:47:00,01,1.02
2024-04-25T00:48:00,01,1.02
2024-04-25T00:49:00,01,1.26
2024-04-25T00:50:00,01,1.19
2024-04-25T00:51:00,01,1.19
2024-04-25T00:52:00,01,2.01
2024-04-25T00:53:00,01,1.81
2024-04-25T00:54:00,01,1.81
2024-04-25T00:55:00,01,1.84
2024-04-25T00:56:00,01,1.84
2024-04-25T00:57:00,01,1.11
2024-04-25T00:58:00,01,0.95
2024-04-25T00:59:00,01,0.95
2024-04-25T01:00:00,01,1.11
2024-04-25T01:01:00,01,1.11
2024-04-25T01:02:00,01,1.64
2024-04-25T01:03:00,01,1.44
2024-04-25T01:04:00,01,1.44
2024-04-25T01:05:00,01,0.76
2024-04-25T01:06:00,01,1.07
2024-04-25T01:07:00,01,1.07
2024-04-25T01:08:00,01,0.48
2024-04-25T01:09:00,01,1.79
2024-04-25T01:10:00,01,1.79
2024-04-25T01:11:00,01,1.03
2024-04-25T01:12:00,01,0.61
2024-04-25T01:13:00,01,0.54
2024-04-25T01:14:00,01,0.71
2024-04-25T01:15:00,01,0.71
2024-04-25T01:16:00,01,1.03
2024-04-25T01:17:00,01,1.03
2024-04-25T01:18:00,01,1.77
2024-04-25T01:19:00,01,1.34
2024-04-25T01:20:00,01,1.34
2024-04-25T01:21:00,01,1.71
2024-04-25T01:22:00,01,1.71
2024-04-25T01:23:00,01,1.01
2024-04-25T01:24:00,01,1.01
2024-04-25T01:25:00,01,0.82
2024-04-25T01:26:00,01,0.84
2024-04-25T01:27:00,01,0.84
2024-04-25T01:28:00,01,1.42
2024-04-25T01:29:00,01,1.34
2024-04-25T01:30:00,01,1.34
2024-04-25T01:31:00,01,1.76
2024-04-25T01:32:00,01,1.76
2024-04-25T01:33:00,01,0.89
2024-04-25T01:34:00,01,0.89
2024-04-25T01:35:00,01,0.89
2024-04-25T01:36:00,01,0.99
2024-04-25T01:37:00,01,1.71
2024-04-25T01:38:00,01,1.60
2024-04-25T01:39:00,01,1.60
2024-04-25T01:40:00,01,0.67
2024-04-25T01:41:00,01,0.66
