#datetime,meter,power
2021-11-23T13:00:00,01,8.51
2021-11-23T13:01:00,01,8.25
2021-11-23T13:02:00,01,8.25
2021-11-23T13:03:00,01,7.58
2021-11-23T13:04:00,01,8.81
2021-11-23T13:05:00,01,8.81
2021-11-23T13:06:00,01,8.14
2021-11-23T13:07:00,01,8.14
2021-11-23T13:08:00,01,8.47
2021-11-23T13:09:00,01,8.47
2021-11-23T13:10:00,01,8.23
2021-11-23T13:11:00,01,8.71
2021-11-23T13:12:00,01,8.71
2021-11-23T13:13:00,01,9.20
2021-11-23T13:14:00,01,9.20
2021-11-23T13:15:00,01,9.27
2021-11-23T13:16:00,01,9.27
2021-11-23T13:17:00,01,8.92
2021-11-23T13:18:00,01,8.18
2021-11-23T13:19:00,01,8.88
2021-11-23T13:20:00,01,8.88
2021-11-23T13:21:00,01,9.08
2021-11-23T13:22:00,01,9.00
2021-11-23T13:23:00,01,9.00
2021-11-23T13:24:00,01,8.97
2021-11-23T13:25:00,01,8.97
2021-11-23T13:26:00,01,9.25
2021-11-23T13:27:00,01,8.58
2021-11-23T13:28:00,01,8.58
2021-11-23T13:29:00,01,9.02
2021-11-23T13:30:00,01,9.02
2021-11-23T13:31:00,01,9.33
2021-11-23T13:32:00,01,9.33
2021-11-23T13:33:00,01,12.52
2021-11-23T13:34:00,01,9.55
2021-11-23T13:35:00,01,9.55
2021-11-23T13:36:00,01,10.30
2021-11-23T13:37:00,01,9.44
2021-11-23T13:38:00,01,10.12
2021-11-23T13:39:00,01,10.12
2021-11-23T13:40:00,01,9.24
2021-11-23T13:41:00,01,9.74
2021-11-23T13:42:00,01,9.74
2021-11-23T13:43:00,01,9.43
2021-11-23T13:44:00,01,9.48
2021-11-23T13:45:00,01,9.48
2021-11-23T13:46:00,01,9.59
2021-11-23T13:47:00,01,9.59
2021-11-23T13:48:00,01,9.36
2021-11-23T13:49:00,01,9.36
2021-11-23T13:50:00,01,9.22
2021-11-23T13:51:00,01,9.22
2021-11-23T13:52:00,01,9.01
2021-11-23T13:53:00,01,9.01
2021-11-23T13:54:00,01,8.86
2021-11-23T13:55:00,01,8.86
2021-11-23T13:56:00,01,9.24
2021-11-23T13:57:00,01,9.24
2021-11-23T13:58:00,01,9.28
2021-11-23T13:59:00,01,9.28
2021-11-24T13:00:00,01,7.54
2021-11-24T13:01:00,01,7.54
2021-11-24T13:02:00,01,7.09
2021-11-24T13:03:00,01,7.09
2021-11-24T13:04:00,01,7.34
2021-11-24T13:05:00,01,7.34
2021-11-24T13:06:00,01,7.02
2021-11-24T13:07:00,01,7.02
2021-11-24T13:08:00,01,7.46
2021-11-24T13:09:00,01,7.46
2021-11-24T13:10:00,01,7.29
2021-11-24T13:11:00,01,7.29
2021-11-24T13:12:00,01,7.13
2021-11-24T13:13:00,01,7.13
2021-11-24T13:14:00,01,7.33
2021-11-24T13:15:00,01,7.33
2021-11-24T13:16:00,01,6.61
2021-11-24T13:17:00,01,6.61
2021-11-24T13:18:00,01,6.80
2021-11-24T13:19:00,01,6.79
2021-11-24T13:20:00,01,6.79
2021-11-24T13:21:00,01,6.73
2021-11-24T13:22:00,01,6.73
2021-11-24T13:23:00,01,7.54
2021-11-24T13:24:00,01,7.49
2021-11-24T13:25:00,01,7.49
2021-11-24T13:26:00,01,6.74
2021-11-24T13:27:00,01,6.74
2021-11-24T13:28:00,01,6.84
2021-11-24T13:29:00,01,6.70
2021-11-24T13:30:00,01,6.70
2021-11-24T13:31:00,01,6.73
2021-11-24T13:32:00,01,6.72
2021-11-24T13:33:00,01,6.72
2021-11-24T13:34:00,01,6.97
2021-11-24T13:35:00,01,6.97
2021-11-24T13:36:00,01,7.15
2021-11-24T13:37:00,01,7.15
2021-11-24T13:38:00,01,7.34
2021-11-24T13:39:00,01,7.34
2021-11-24T13:40:00,01,7.37
2021-11-24T13:41:00,01,7.37
2021-11-24T13:42:00,01,7.57
2021-11-24T13:43:00,01,7.57
2021-11-24T13:44:00,01,7.51
2021-11-24T13:45:00,01,7.51
2021-11-24T13:46:00,01,7.44
2021-11-24T13:47:00,01,7.44
2021-11-24T13:48:00,01,8.10
2021-11-24T13:49:00,01,8.11
2021-11-24T13:50:00,01,8.34
2021-11-24T13:51:00,01,8.34
2021-11-24T13:52:00,01,7.59
2021-11-24T13:53:00,01,7.59
2021-11-24T13:54:00,01,7.64
2021-11-24T13:55:00,01,7.64
2021-11-24T13:56:00,01,8.05
2021-11-24T13:57:00,01,7.34
2021-11-24T13:58:00,01,7.34
2021-11-24T13:59:00,01,7.15
2021-11-25T13:00:00,01,7.46
2021-11-25T13:01:00,01,7.70
2021-11-25T13:02:00,01,7.70
2021-11-25T13:03:00,01,7.86
2021-11-25T13:04:00,01,7.15
2021-11-25T13:05:00,01,7.15
2021-11-25T13:06:00,01,8.00
2021-11-25T13:07:00,01,7.37
2021-11-25T13:08:00,01,7.22
2021-11-25T13:09:00,01,7.35
2021-11-25T13:10:00,01,7.35
2021-11-25T13:11:00,01,7.55
2021-11-25T13:12:00,01,7.45
2021-11-25T13:13:00,01,7.45
2021-11-25T13:14:00,01,8.40
2021-11-25T13:15:00,01,8.40
2021-11-25T13:16:00,01,7.36
2021-11-25T13:17:00,01,7.17
2021-11-25T13:18:00,01,7.17
2021-11-25T13:19:00,01,7.68
2021-11-25T13:20:00,01,7.68
2021-11-25T13:21:00,01,7.83
2021-11-25T13:22:00,01,7.80
2021-11-25T13:23:00,01,7.80
2021-11-25T13:24:00,01,7.76
2021-11-25T13:25:00,01,7.76
2021-11-25T13:26:00,01,7.79
2021-11-25T13:27:00,01,7.79
2021-11-25T13:28:00,01,7.79
2021-11-25T13:29:00,01,7.82
2021-11-25T13:30:00,01,7.82
2021-11-25T13:31:00,01,7.89
2021-11-25T13:32:00,01,7.89
2021-11-25T13:33:00,01,5.80
2021-11-25T13:34:00,01,5.80
2021-11-25T13:35:00,01,5.80
2021-11-25T13:36:00,01,5.80
2021-11-25T13:37:00,01,6.02
2021-11-25T13:38:00,01,6.02
2021-11-25T13:39:00,01,6.56
2021-11-25T13:40:00,01,6.51
2021-11-25T13:41:00,01,6.51
2021-11-25T13:42:00,01,6.48
2021-11-25T13:43:00,01,6.48
2021-11-25T13:44:00,01,6.13
2021-11-25T13:45:00,01,6.13
2021-11-25T13:46:00,01,6.08
2021-11-25T13:47:00,01,6.08
2021-11-25T13:48:00,01,8.33
2021-11-25T13:49:00,01,8.23
2021-11-25T13:50:00,01,8.23
2021-11-25T13:51:00,01,7.62
2021-11-25T13:52:00,01,7.45
2021-11-25T13:53:00,01,7.45
2021-11-25T13:54:00,01,7.65
2021-11-25T13:55:00,01,7.65
2021-11-25T13:56:00,01,7.51
2021-11-25T13:57:00,01,7.67
2021-11-25T13:58:00,01,7.67
2021-11-25T13:59:00,01,7.67
2021-11-26T13:00:00,01,6.73
2021-11-26T13:01:00,01,7.05
2021-11-26T13:02:00,01,7.05
2021-11-26T13:03:00,01,6.93
2021-11-26T13:04:00,01,6.90
2021-11-26T13:05:00,01,6.90
2021-11-26T13:06:00,01,6.88
2021-11-26T13:07:00,01,7.11
2021-11-26T13:08:00,01,7.11
2021-11-26T13:09:00,01,5.27
2021-11-26T13:10:00,01,5.27
2021-11-26T13:11:00,01,5.51
2021-11-26T13:12:00,01,5.51
2021-11-26T13:13:00,01,5.50
2021-11-26T13:14:00,01,5.50
2021-11-26T13:15:00,01,5.64
2021-11-26T13:16:00,01,5.64
2021-11-26T13:17:00,01,5.62
2021-11-26T13:18:00,01,5.62
2021-11-26T13:19:00,01,5.65
2021-11-26T13:20:00,01,5.56
2021-11-26T13:21:00,01,5.56
2021-11-26T13:22:00,01,5.27
2021-11-26T13:23:00,01,5.27
2021-11-26T13:24:00,01,7.04
2021-11-26T13:25:00,01,7.31
2021-11-26T13:26:00,01,7.31
2021-11-26T13:27:00,01,7.50
2021-11-26T13:28:00,01,7.49
2021-11-26T13:29:00,01,7.49
2021-11-26T13:30:00,01,7.49
2021-11-26T13:31:00,01,7.68
2021-11-26T13:32:00,01,7.68
2021-11-26T13:33:00,01,7.84
2021-11-26T13:34:00,01,8.03
2021-11-26T13:35:00,01,8.03
2021-11-26T13:36:00,01,7.63
2021-11-26T13:37:00,01,7.63
2021-11-26T13:38:00,01,7.64
2021-11-26T13:39:00,01,7.70
2021-11-26T13:40:00,01,7.70
2021-11-26T13:41:00,01,7.27
2021-11-26T13:42:00,01,6.96
2021-11-26T13:43:00,01,6.68
2021-11-26T13:44:00,01,6.68
2021-11-26T13:45:00,01,6.55
2021-11-26T13:46:00,01,6.55
2021-11-26T13:47:00,01,6.02
2021-11-26T13:48:00,01,6.02
2021-11-26T13:49:00,01,6.36
2021-11-26T13:50:00,01,6.36
2021-11-26T13:51:00,01,6.35
2021-11-26T13:52:00,01,6.35
2021-11-26T13:53:00,01,6.42
2021-11-26T13:54:00,01,6.42
2021-11-26T13:55:00,01,6.41
2021-11-26T13:56:00,01,6.41
2021-11-26T13:57:00,01,6.46
2021-11-26T13:58:00,01,6.44
2021-11-26T13:59:00,01,6.44
2021-11-27T13:00:00,01,5.91
2021-11-27T13:01:00,01,6.08
2021-11-27T13:02:00,01,6.08
2021-11-27T13:03:00,01,5.92
2021-11-27T13:04:00,01,5.92
2021-11-27T13:05:00,01,6.54
2021-11-27T13:06:00,01,8.14
2021-11-27T13:07:00,01,8.14
2021-11-27T13:08:00,01,7.35
2021-11-27T13:09:00,01,7.35
2021-11-27T13:10:00,01,7.49
2021-11-27T13:11:00,01,7.49
2021-11-27T13:12:00,01,7.37
2021-11-27T13:13:00,01,7.37
2021-11-27T13:14:00,01,7.23
2021-11-27T13:15:00,01,7.23
2021-11-27T13:16:00,01,7.23
2021-11-27T13:17:00,01,7.10
2021-11-27T13:18:00,01,7.10
2021-11-27T13:19:00,01,7.21
2021-11-27T13:20:00,01,7.21
2021-11-27T13:21:00,01,7.17
2021-11-27T13:22:00,01,7.43
2021-11-27T13:23:00,01,8.01
2021-11-27T13:24:00,01,8.01
2021-11-27T13:25:00,01,7.60
2021-11-27T13:26:00,01,7.60
2021-11-27T13:27:00,01,8.86
2021-11-27T13:28:00,01,8.86
2021-11-27T13:29:00,01,7.34
2021-11-27T13:30:00,01,7.20
2021-11-27T13:31:00,01,7.20
2021-11-27T13:32:00,01,5.55
2021-11-27T13:33:00,01,5.55
2021-11-27T13:34:00,01,7.08
2021-11-27T13:35:00,01,6.92
2021-11-27T13:36:00,01,6.92
2021-11-27T13:37:00,01,7.10
2021-11-27T13:38:00,01,7.83
2021-11-27T13:39:00,01,8.31
2021-11-27T13:40:00,01,8.31
2021-11-27T13:41:00,01,7.01
2021-11-27T13:42:00,01,7.01
2021-11-27T13:43:00,01,7.50
2021-11-27T13:44:00,01,7.49
2021-11-27T13:45:00,01,7.49
2021-11-27T13:46:00,01,7.66
2021-11-27T13:47:00,01,7.66
2021-11-27T13:48:00,01,6.68
2021-11-27T13:49:00,01,6.68
2021-11-27T13:50:00,01,6.55
2021-11-27T13:51:00,01,6.55
2021-11-27T13:52:00,01,4.85
2021-11-27T13:53:00,01,4.85
2021-11-27T13:54:00,01,6.69
2021-11-27T13:55:00,01,6.69
2021-11-27T13:56:00,01,7.01
2021-11-27T13:57:00,01,7.01
2021-11-27T13:58:00,01,6.83
2021-11-27T13:59:00,01,6.82
2021-11-28T13:00:00,01,5.11
2021-11-28T13:01:00,01,5.27
2021-11-28T13:02:00,01,5.27
2021-11-28T13:03:00,01,5.29
2021-11-28T13:04:00,01,4.75
2021-11-28T13:05:00,01,4.75
2021-11-28T13:06:00,01,5.09
2021-11-28T13:07:00,01,5.09
2021-11-28T13:08:00,01,5.73
2021-11-28T13:09:00,01,5.73
2021-11-28T13:10:00,01,6.12
2021-11-28T13:11:00,01,6.12
2021-11-28T13:12:00,01,6.32
2021-11-28T13:13:00,01,6.32
2021-11-28T13:14:00,01,6.37
2021-11-28T13:15:00,01,5.86
2021-11-28T13:16:00,01,5.69
2021-11-28T13:17:00,01,5.69
2021-11-28T13:18:00,01,5.54
2021-11-28T13:19:00,01,5.54
2021-11-28T13:20:00,01,5.57
2021-11-28T13:21:00,01,1.95
2021-11-28T13:22:00,01,1.95
2021-11-28T13:23:00,01,6.06
2021-11-28T13:24:00,01,6.06
2021-11-28T13:25:00,01,6.05
2021-11-28T13:26:00,01,6.05
2021-11-28T13:27:00,01,6.03
2021-11-28T13:28:00,01,5.87
2021-11-28T13:29:00,01,5.87
2021-11-28T13:30:00,01,5.71
2021-11-28T13:31:00,01,5.71
2021-11-28T13:32:00,01,7.70
2021-11-28T13:33:00,01,7.70
2021-11-28T13:34:00,01,5.70
2021-11-28T13:35:00,01,6.83
2021-11-28T13:36:00,01,6.68
2021-11-28T13:37:00,01,6.68
2021-11-28T13:38:00,01,6.64
2021-11-28T13:39:00,01,6.64
2021-11-28T13:40:00,01,6.45
2021-11-28T13:41:00,01,6.45
2021-11-28T13:42:00,01,6.43
2021-11-28T13:43:00,01,6.79
2021-11-28T13:44:00,01,6.79
2021-11-28T13:45:00,01,6.81
2021-11-28T13:46:00,01,6.81
2021-11-28T13:47:00,01,6.80
2021-11-28T13:48:00,01,6.61
2021-11-28T13:49:00,01,6.61
2021-11-28T13:50:00,01,11.42
2021-11-28T13:51:00,01,11.42
2021-11-28T13:52:00,01,11.44
2021-11-28T13:53:00,01,11.44
2021-11-28T13:54:00,01,15.83
2021-11-28T13:55:00,01,15.83
2021-11-28T13:56:00,01,10.69
2021-11-28T13:57:00,01,6.44
2021-11-28T13:58:00,01,6.44
2021-11-28T13:59:00,01,6.57
2021-11-29T13:00:00,01,7.88
2021-11-29T13:01:00,01,7.88
2021-11-29T13:02:00,01,8.85
2021-11-29T13:03:00,01,8.13
2021-11-29T13:04:00,01,8.13
2021-11-29T13:05:00,01,8.19
2021-11-29T13:06:00,01,8.19
2021-11-29T13:07:00,01,9.19
2021-11-29T13:08:00,01,9.19
2021-11-29T13:09:00,01,9.37
2021-11-29T13:10:00,01,9.37
2021-11-29T13:11:00,01,8.58
2021-11-29T13:12:00,01,8.58
2021-11-29T13:13:00,01,8.58
2021-11-29T13:14:00,01,8.58
2021-11-29T13:15:00,01,8.53
2021-11-29T13:16:00,01,8.53
2021-11-29T13:17:00,01,8.66
2021-11-29T13:18:00,01,8.67
2021-11-29T13:19:00,01,9.34
2021-11-29T13:20:00,01,9.34
2021-11-29T13:21:00,01,8.92
2021-11-29T13:22:00,01,8.88
2021-11-29T13:23:00,01,8.88
2021-11-29T13:24:00,01,8.71
2021-11-29T13:25:00,01,8.71
2021-11-29T13:26:00,01,8.76
2021-11-29T13:27:00,01,8.04
2021-11-29T13:28:00,01,8.04
2021-11-29T13:29:00,01,8.76
2021-11-29T13:30:00,01,8.76
2021-11-29T13:31:00,01,8.72
2021-11-29T13:32:00,01,8.72
2021-11-29T13:33:00,01,8.43
2021-11-29T13:34:00,01,7.92
2021-11-29T13:35:00,01,7.92
2021-11-29T13:36:00,01,9.18
2021-11-29T13:37:00,01,8.70
2021-11-29T13:38:00,01,8.70
2021-11-29T13:39:00,01,7.91
2021-11-29T13:40:00,01,7.92
2021-11-29T13:41:00,01,7.92
2021-11-29T13:42:00,01,8.75
2021-11-29T13:43:00,01,8.35
2021-11-29T13:44:00,01,8.81
2021-11-29T13:45:00,01,8.81
2021-11-29T13:46:00,01,9.37
2021-11-29T13:47:00,01,9.37
2021-11-29T13:48:00,01,9.58
2021-11-29T13:49:00,01,9.58
2021-11-29T13:50:00,01,9.68
2021-11-29T13:51:00,01,9.68
2021-11-29T13:52:00,01,9.78
2021-11-29T13:53:00,01,9.74
2021-11-29T13:54:00,01,9.04
2021-11-29T13:55:00,01,9.04
2021-11-29T13:56:00,01,9.17
2021-11-29T13:57:00,01,9.17
2021-11-29T13:58:00,01,9.29
2021-11-29T13:59:00,01,9.29
2021-11-30T13:00:00,01,9.99
2021-11-30T13:01:00,01,9.62
2021-11-30T13:02:00,01,9.62
2021-11-30T13:03:00,01,10.35
2021-11-30T13:04:00,01,10.35
2021-11-30T13:05:00,01,14.42
2021-11-30T13:06:00,01,14.41
2021-11-30T13:07:00,01,14.41
2021-11-30T13:08:00,01,9.58
2021-11-30T13:09:00,01,9.58
2021-11-30T13:10:00,01,9.64
2021-11-30T13:11:00,01,9.64
2021-11-30T13:12:00,01,9.59
2021-11-30T13:13:00,01,9.59
2021-11-30T13:14:00,01,9.45
2021-11-30T13:15:00,01,9.45
2021-11-30T13:16:00,01,10.70
2021-11-30T13:17:00,01,10.70
2021-11-30T13:18:00,01,10.77
2021-11-30T13:19:00,01,10.24
2021-11-30T13:20:00,01,10.24
2021-11-30T13:21:00,01,10.83
2021-11-30T13:22:00,01,10.83
2021-11-30T13:23:00,01,10.57
2021-11-30T13:24:00,01,10.57
2021-11-30T13:25:00,01,10.31
2021-11-30T13:26:00,01,10.50
2021-11-30T13:27:00,01,10.50
2021-11-30T13:28:00,01,10.32
2021-11-30T13:29:00,01,10.32
2021-11-30T13:30:00,01,10.15
2021-11-30T13:31:00,01,10.11
2021-11-30T13:32:00,01,10.11
2021-11-30T13:33:00,01,9.54
2021-11-30T13:34:00,01,9.36
2021-11-30T13:35:00,01,9.36
2021-11-30T13:36:00,01,10.46
2021-11-30T13:37:00,01,10.46
2021-11-30T13:38:00,01,10.16
2021-11-30T13:39:00,01,10.16
2021-11-30T13:40:00,01,11.03
2021-11-30T13:41:00,01,11.03
2021-11-30T13:42:00,01,10.68
2021-11-30T13:43:00,01,10.68
2021-11-30T13:44:00,01,9.93
2021-11-30T13:45:00,01,9.93
2021-11-30T13:46:00,01,10.29
2021-11-30T13:47:00,01,10.29
2021-11-30T13:48:00,01,11.53
2021-11-30T13:49:00,01,11.53
2021-11-30T13:50:00,01,10.02
2021-11-30T13:51:00,01,10.44
2021-11-30T13:52:00,01,10.44
2021-11-30T13:53:00,01,10.56
2021-11-30T13:54:00,01,10.98
2021-11-30T13:55:00,01,10.98
2021-11-30T13:56:00,01,11.55
2021-11-30T13:57:00,01,11.39
2021-11-30T13:58:00,01,11.39
2021-11-30T13:59:00,01,10.75
2021-12-01T13:00:00,01,8.22
2021-12-01T13:01:00,01,8.76
2021-12-01T13:02:00,01,8.76
2021-12-01T13:03:00,01,9.59
2021-12-01T13:04:00,01,9.59
2021-12-01T13:05:00,01,9.07
2021-12-01T13:06:00,01,9.23
2021-12-01T13:07:00,01,9.23
2021-12-01T13:08:00,01,8.52
2021-12-01T13:09:00,01,8.52
2021-12-01T13:10:00,01,7.49
2021-12-01T13:11:00,01,7.49
2021-12-01T13:12:00,01,8.68
2021-12-01T13:13:00,01,8.68
2021-12-01T13:14:00,01,9.08
2021-12-01T13:15:00,01,9.08
2021-12-01T13:16:00,01,9.36
2021-12-01T13:17:00,01,9.36
2021-12-01T13:18:00,01,9.05
2021-12-01T13:19:00,01,9.05
2021-12-01T13:20:00,01,9.47
2021-12-01T13:21:00,01,9.46
2021-12-01T13:22:00,01,9.46
2021-12-01T13:23:00,01,9.47
2021-12-01T13:24:00,01,9.47
2021-12-01T13:25:00,01,10.20
2021-12-01T13:26:00,01,10.20
2021-12-01T13:27:00,01,9.26
2021-12-01T13:28:00,01,9.26
2021-12-01T13:29:00,01,9.50
2021-12-01T13:30:00,01,9.50
2021-12-01T13:31:00,01,9.98
2021-12-01T13:32:00,01,9.98
2021-12-01T13:33:00,01,10.02
2021-12-01T13:34:00,01,10.11
2021-12-01T13:35:00,01,10.11
2021-12-01T13:36:00,01,9.91
2021-12-01T13:37:00,01,9.91
2021-12-01T13:38:00,01,9.68
2021-12-01T13:39:00,01,9.68
2021-12-01T13:40:00,01,9.93
2021-12-01T13:41:00,01,9.93
2021-12-01T13:42:00,01,10.73
2021-12-01T13:43:00,01,10.73
2021-12-01T13:44:00,01,9.70
2021-12-01T13:45:00,01,9.70
2021-12-01T13:46:00,01,9.27
2021-12-01T13:47:00,01,9.27
2021-12-01T13:48:00,01,10.08
2021-12-01T13:49:00,01,10.08
2021-12-01T13:50:00,01,9.86
2021-12-01T13:51:00,01,10.03
2021-12-01T13:52:00,01,9.08
2021-12-01T13:53:00,01,9.08
2021-12-01T13:54:00,01,8.93
2021-12-01T13:55:00,01,8.93
2021-12-01T13:56:00,01,9.85
2021-12-01T13:57:00,01,9.85
2021-12-01T13:58:00,01,8.96
2021-12-01T13:59:00,01,8.96
2021-12-02T13:00:00,01,10.10
2021-12-02T13:01:00,01,10.17
2021-12-02T13:02:00,01,10.12
2021-12-02T13:03:00,01,10.12
2021-12-02T13:04:00,01,9.12
2021-12-02T13:05:00,01,9.85
2021-12-02T13:06:00,01,9.85
2021-12-02T13:07:00,01,10.42
2021-12-02T13:08:00,01,10.55
2021-12-02T13:09:00,01,10.55
2021-12-02T13:10:00,01,9.68
2021-12-02T13:11:00,01,10.24
2021-12-02T13:12:00,01,10.24
2021-12-02T13:13:00,01,12.22
2021-12-02T13:14:00,01,12.22
2021-12-02T13:15:00,01,8.67
2021-12-02T13:16:00,01,8.17
2021-12-02T13:17:00,01,8.17
2021-12-02T13:18:00,01,8.15
2021-12-02T13:19:00,01,8.15
2021-12-02T13:20:00,01,8.18
2021-12-02T13:21:00,01,8.13
2021-12-02T13:22:00,01,8.13
2021-12-02T13:23:00,01,7.60
2021-12-02T13:24:00,01,7.54
2021-12-02T13:25:00,01,7.54
2021-12-02T13:26:00,01,7.95
2021-12-02T13:27:00,01,7.95
2021-12-02T13:28:00,01,7.64
2021-12-02T13:29:00,01,7.64
2021-12-02T13:30:00,01,9.47
2021-12-02T13:31:00,01,9.47
2021-12-02T13:32:00,01,8.64
2021-12-02T13:33:00,01,8.55
2021-12-02T13:34:00,01,8.55
2021-12-02T13:35:00,01,8.81
2021-12-02T13:36:00,01,8.81
2021-12-02T13:37:00,01,9.92
2021-12-02T13:38:00,01,9.92
2021-12-02T13:39:00,01,9.02
2021-12-02T13:40:00,01,9.02
2021-12-02T13:41:00,01,8.68
2021-12-02T13:42:00,01,8.68
2021-12-02T13:43:00,01,8.91
2021-12-02T13:44:00,01,8.20
2021-12-02T13:45:00,01,8.20
2021-12-02T13:46:00,01,8.82
2021-12-02T13:47:00,01,8.82
2021-12-02T13:48:00,01,9.33
2021-12-02T13:49:00,01,9.33
2021-12-02T13:50:00,01,9.49
2021-12-02T13:51:00,01,9.49
2021-12-02T13:52:00,01,12.95
2021-12-02T13:53:00,01,13.22
2021-12-02T13:54:00,01,13.22
2021-12-02T13:55:00,01,9.54
2021-12-02T13:56:00,01,9.54
2021-12-02T13:57:00,01,10.28
2021-12-02T13:58:00,01,10.28
2021-12-02T13:59:00,01,9.55
2021-12-03T13:00:00,01,8.62
2021-12-03T13:01:00,01,8.58
2021-12-03T13:02:00,01,8.58
2021-12-03T13:03:00,01,9.07
2021-12-03T13:04:00,01,9.07
2021-12-03T13:05:00,01,8.66
2021-12-03T13:06:00,01,8.66
2021-12-03T13:07:00,01,9.37
2021-12-03T13:08:00,01,9.37
2021-12-03T13:09:00,01,9.11
2021-12-03T13:10:00,01,9.11
2021-12-03T13:11:00,01,8.67
2021-12-03T13:12:00,01,8.67
2021-12-03T13:13:00,01,8.89
2021-12-03T13:14:00,01,8.89
2021-12-03T13:15:00,01,8.50
2021-12-03T13:16:00,01,8.23
2021-12-03T13:17:00,01,8.82
2021-12-03T13:18:00,01,8.82
2021-12-03T13:19:00,01,8.44
2021-12-03T13:20:00,01,8.44
2021-12-03T13:21:00,01,8.62
2021-12-03T13:22:00,01,8.62
2021-12-03T13:23:00,01,9.70
2021-12-03T13:24:00,01,9.70
2021-12-03T13:25:00,01,8.80
2021-12-03T13:26:00,01,8.80
2021-12-03T13:27:00,01,8.29
2021-12-03T13:28:00,01,8.29
2021-12-03T13:29:00,01,8.87
2021-12-03T13:30:00,01,8.86
2021-12-03T13:31:00,01,8.89
2021-12-03T13:32:00,01,8.89
2021-12-03T13:33:00,01,8.62
2021-12-03T13:34:00,01,8.62
2021-12-03T13:35:00,01,8.15
2021-12-03T13:36:00,01,8.15
2021-12-03T13:37:00,01,8.81
2021-12-03T13:38:00,01,8.81
2021-12-03T13:39:00,01,13.16
2021-12-03T13:40:00,01,13.16
2021-12-03T13:41:00,01,12.68
2021-12-03T13:42:00,01,13.25
2021-12-03T13:43:00,01,13.25
2021-12-03T13:44:00,01,13.25
2021-12-03T13:45:00,01,13.25
2021-12-03T13:46:00,01,12.68
2021-12-03T13:47:00,01,12.68
2021-12-03T13:48:00,01,12.85
2021-12-03T13:49:00,01,12.85
2021-12-03T13:50:00,01,9.45
2021-12-03T13:51:00,01,9.45
2021-12-03T13:52:00,01,9.06
2021-12-03T13:53:00,01,8.42
2021-12-03T13:54:00,01,8.95
2021-12-03T13:55:00,01,8.95
2021-12-03T13:56:00,01,8.28
2021-12-03T13:57:00,01,8.28
2021-12-03T13:58:00,01,9.14
2021-12-03T13:59:00,01,9.14
2021-12-04T13:00:00,01,7.11
2021-12-04T13:01:00,01,6.12
2021-12-04T13:02:00,01,6.12
2021-12-04T13:03:00,01,6.40
2021-12-04T13:04:00,01,6.40
2021-12-04T13:05:00,01,6.13
2021-12-04T13:06:00,01,6.13
2021-12-04T13:07:00,01,6.51
2021-12-04T13:08:00,01,6.51
2021-12-04T13:09:00,01,7.47
2021-12-04T13:10:00,01,7.47
2021-12-04T13:11:00,01,7.01
2021-12-04T13:12:00,01,7.48
2021-12-04T13:13:00,01,7.48
2021-12-04T13:14:00,01,12.08
2021-12-04T13:15:00,01,12.08
2021-12-04T13:16:00,01,12.13
2021-12-04T13:17:00,01,7.23
2021-12-04T13:18:00,01,7.23
2021-12-04T13:19:00,01,11.06
2021-12-04T13:20:00,01,11.06
2021-12-04T13:21:00,01,11.18
2021-12-04T13:22:00,01,11.18
2021-12-04T13:23:00,01,9.25
2021-12-04T13:24:00,01,9.25
2021-12-04T13:25:00,01,4.57
2021-12-04T13:26:00,01,4.57
2021-12-04T13:27:00,01,5.47
2021-12-04T13:28:00,01,5.32
2021-12-04T13:29:00,01,5.32
2021-12-04T13:30:00,01,6.11
2021-12-04T13:31:00,01,6.11
2021-12-04T13:32:00,01,8.91
2021-12-04T13:33:00,01,8.91
2021-12-04T13:34:00,01,7.17
2021-12-04T13:35:00,01,7.17
2021-12-04T13:36:00,01,7.05
2021-12-04T13:37:00,01,7.05
2021-12-04T13:38:00,01,9.08
2021-12-04T13:39:00,01,9.08
2021-12-04T13:40:00,01,8.58
2021-12-04T13:41:00,01,9.32
2021-12-04T13:42:00,01,9.32
2021-12-04T13:43:00,01,8.84
2021-12-04T13:44:00,01,8.84
2021-12-04T13:45:00,01,13.22
2021-12-04T13:46:00,01,13.15
2021-12-04T13:47:00,01,8.14
2021-12-04T13:48:00,01,8.14
2021-12-04T13:49:00,01,8.87
2021-12-04T13:50:00,01,8.87
2021-12-04T13:51:00,01,9.52
2021-12-04T13:52:00,01,9.52
2021-12-04T13:53:00,01,8.30
2021-12-04T13:54:00,01,8.50
2021-12-04T13:55:00,01,8.50
2021-12-04T13:56:00,01,8.77
2021-12-04T13:57:00,01,8.76
2021-12-04T13:58:00,01,8.76
2021-12-04T13:59:00,01,7.91
2021-12-05T13:00:00,01,8.29
2021-12-05T13:01:00,01,8.29
2021-12-05T13:02:00,01,8.43
2021-12-05T13:03:00,01,8.43
2021-12-05T13:04:00,01,9.27
2021-12-05T13:05:00,01,9.27
2021-12-05T13:06:00,01,9.27
2021-12-05T13:07:00,01,8.81
2021-12-05T13:08:00,01,8.81
2021-12-05T13:09:00,01,8.28
2021-12-05T13:10:00,01,8.28
2021-12-05T13:11:00,01,8.62
2021-12-05T13:12:00,01,8.53
2021-12-05T13:13:00,01,8.53
2021-12-05T13:14:00,01,8.62
2021-12-05T13:15:00,01,8.62
