#datetime,meter,power
2021-11-23T17:00:00,05,1.35
2021-11-23T17:01:00,05,1.35
2021-11-23T17:02:00,05,1.35
2021-11-23T17:03:00,05,1.35
2021-11-23T17:04:00,05,1.35
2021-11-23T17:05:00,05,1.35
2021-11-23T17:06:00,05,1.35
2021-11-23T17:07:00,05,1.35
2021-11-23T17:08:00,05,1.35
2021-11-23T17:09:00,05,1.35
2021-11-23T17:10:00,05,1.35
2021-11-23T17:11:00,05,1.35
2021-11-23T17:12:00,05,1.35
2021-11-23T17:13:00,05,1.35
2021-11-23T17:14:00,05,1.35
2021-11-23T17:15:00,05,1.35
2021-11-23T17:16:00,05,1.35
2021-11-23T17:17:00,05,1.35
2021-11-23T17:18:00,05,1.35
2021-11-23T17:19:00,05,1.35
2021-11-23T17:20:00,05,1.35
2021-11-23T17:21:00,05,1.35
2021-11-23T17:22:00,05,1.35
2021-11-23T17:23:00,05,1.35
2021-11-23T17:24:00,05,1.35
2021-11-23T17:25:00,05,1.35
2021-11-23T17:26:00,05,1.35
2021-11-23T17:27:00,05,1.35
2021-11-23T17:28:00,05,1.35
2021-11-23T17:29:00,05,1.35
2021-11-23T17:30:00,05,1.35
2021-11-23T17:31:00,05,1.35
2021-11-23T17:32:00,05,1.35
2021-11-23T17:33:00,05,1.35
2021-11-23T17:34:00,05,1.35
2021-11-23T17:35:00,05,1.35
2021-11-23T17:36:00,05,1.35
2021-11-23T17:37:00,05,1.35
2021-11-23T17:38:00,05,1.35
2021-11-23T17:39:00,05,1.35
2021-11-23T17:40:00,05,1.35
2021-11-23T17:41:00,05,1.35
2021-11-23T17:42:00,05,1.35
2021-11-23T17:43:00,05,1.35
2021-11-23T17:44:00,05,1.35
2021-11-23T17:45:00,05,1.35
2021-11-23T17:46:00,05,1.35
2021-11-23T17:47:00,05,1.35
2021-11-23T17:48:00,05,1.35
2021-11-23T17:49:00,05,1.35
2021-11-23T17:50:00,05,1.35
2021-11-23T17:51:00,05,1.35
2021-11-23T17:52:00,05,1.35
2021-11-23T17:53:00,05,1.35
2021-11-23T17:54:00,05,1.53
2021-11-23T17:55:00,05,1.53
2021-11-23T17:56:00,05,1.53
2021-11-23T17:57:00,05,1.53
2021-11-23T17:58:00,05,1.53
2021-11-23T17:59:00,05,1.53
2021-11-24T17:00:00,05,1.34
2021-11-24T17:01:00,05,1.34
2021-11-24T17:02:00,05,1.34
2021-11-24T17:03:00,05,1.34
2021-11-24T17:04:00,05,1.34
2021-11-24T17:05:00,05,1.34
2021-11-24T17:06:00,05,1.34
2021-11-24T17:07:00,05,1.34
2021-11-24T17:08:00,05,1.34
2021-11-24T17:09:00,05,1.34
2021-11-24T17:10:00,05,1.34
2021-11-24T17:11:00,05,1.34
2021-11-24T17:12:00,05,1.34
2021-11-24T17:13:00,05,1.34
2021-11-24T17:14:00,05,1.34
2021-11-24T17:15:00,05,1.34
2021-11-24T17:16:00,05,1.34
2021-11-24T17:17:00,05,1.34
2021-11-24T17:18:00,05,1.34
2021-11-24T17:19:00,05,1.34
2021-11-24T17:20:00,05,1.34
2021-11-24T17:21:00,05,1.34
2021-11-24T17:22:00,05,1.34
2021-11-24T17:23:00,05,1.34
2021-11-24T17:24:00,05,1.34
2021-11-24T17:25:00,05,1.34
2021-11-24T17:26:00,05,1.34
2021-11-24T17:27:00,05,1.34
2021-11-24T17:28:00,05,1.34
2021-11-24T17:29:00,05,1.34
2021-11-24T17:30:00,05,1.34
2021-11-24T17:31:00,05,1.34
2021-11-24T17:32:00,05,1.34
2021-11-24T17:33:00,05,1.34
2021-11-24T17:34:00,05,1.34
2021-11-24T17:35:00,05,1.34
2021-11-24T17:36:00,05,1.34
2021-11-24T17:37:00,05,1.34
2021-11-24T17:38:00,05,1.34
2021-11-24T17:39:00,05,1.34
2021-11-24T17:40:00,05,1.34
2021-11-24T17:41:00,05,1.34
2021-11-24T17:42:00,05,1.34
2021-11-24T17:43:00,05,1.34
2021-11-24T17:44:00,05,1.34
2021-11-24T17:45:00,05,1.34
2021-11-24T17:46:00,05,1.34
2021-11-24T17:47:00,05,1.34
2021-11-24T17:48:00,05,1.34
2021-11-24T17:49:00,05,1.34
2021-11-24T17:50:00,05,1.34
2021-11-24T17:51:00,05,1.34
2021-11-24T17:52:00,05,1.34
2021-11-24T17:53:00,05,1.34
2021-11-24T17:54:00,05,1.34
2021-11-24T17:55:00,05,1.34
2021-11-24T17:56:00,05,1.34
2021-11-24T17:57:00,05,1.34
2021-11-24T17:58:00,05,1.34
2021-11-24T17:59:00,05,1.34
2021-11-25T17:00:00,05,1.36
2021-11-25T17:01:00,05,1.36
2021-11-25T17:02:00,05,1.36
2021-11-25T17:03:00,05,1.36
2021-11-25T17:04:00,05,1.36
2021-11-25T17:05:00,05,1.36
2021-11-25T17:06:00,05,1.36
2021-11-25T17:07:00,05,1.36
2021-11-25T17:08:00,05,1.36
2021-11-25T17:09:00,05,1.36
2021-11-25T17:10:00,05,1.36
2021-11-25T17:11:00,05,1.36
2021-11-25T17:12:00,05,1.36
2021-11-25T17:13:00,05,1.36
2021-11-25T17:14:00,05,1.36
2021-11-25T17:15:00,05,1.36
2021-11-25T17:16:00,05,1.36
2021-11-25T17:17:00,05,1.36
2021-11-25T17:18:00,05,1.36
2021-11-25T17:19:00,05,1.36
2021-11-25T17:20:00,05,1.36
2021-11-25T17:21:00,05,1.36
2021-11-25T17:22:00,05,1.36
2021-11-25T17:23:00,05,1.36
2021-11-25T17:24:00,05,1.36
2021-11-25T17:25:00,05,1.36
2021-11-25T17:26:00,05,1.36
2021-11-25T17:27:00,05,1.36
2021-11-25T17:28:00,05,1.36
2021-11-25T17:29:00,05,1.36
2021-11-25T17:30:00,05,1.36
2021-11-25T17:31:00,05,1.36
2021-11-25T17:32:00,05,1.36
2021-11-25T17:33:00,05,1.36
2021-11-25T17:34:00,05,1.36
2021-11-25T17:35:00,05,1.36
2021-11-25T17:36:00,05,1.36
2021-11-25T17:37:00,05,1.36
2021-11-25T17:38:00,05,1.36
2021-11-25T17:39:00,05,1.36
2021-11-25T17:40:00,05,1.36
2021-11-25T17:41:00,05,1.36
2021-11-25T17:42:00,05,1.36
2021-11-25T17:43:00,05,1.36
2021-11-25T17:44:00,05,1.36
2021-11-25T17:45:00,05,1.36
2021-11-25T17:46:00,05,1.36
2021-11-25T17:47:00,05,1.36
2021-11-25T17:48:00,05,1.36
2021-11-25T17:49:00,05,1.36
2021-11-25T17:50:00,05,1.36
2021-11-25T17:51:00,05,1.36
2021-11-25T17:52:00,05,1.36
2021-11-25T17:53:00,05,1.36
2021-11-25T17:54:00,05,1.36
2021-11-25T17:55:00,05,1.36
2021-11-25T17:56:00,05,1.36
2021-11-25T17:57:00,05,1.36
2021-11-25T17:58:00,05,1.36
2021-11-25T17:59:00,05,1.36
2021-11-26T17:00:00,05,1.38
2021-11-26T17:01:00,05,1.38
2021-11-26T17:02:00,05,1.38
2021-11-26T17:03:00,05,1.38
2021-11-26T17:04:00,05,1.38
2021-11-26T17:05:00,05,1.38
2021-11-26T17:06:00,05,1.38
2021-11-26T17:07:00,05,1.38
2021-11-26T17:08:00,05,1.38
2021-11-26T17:09:00,05,1.38
2021-11-26T17:10:00,05,1.38
2021-11-26T17:11:00,05,1.38
2021-11-26T17:12:00,05,1.38
2021-11-26T17:13:00,05,1.38
2021-11-26T17:14:00,05,1.38
2021-11-26T17:15:00,05,1.38
2021-11-26T17:16:00,05,1.38
2021-11-26T17:17:00,05,1.38
2021-11-26T17:18:00,05,1.38
2021-11-26T17:19:00,05,1.38
2021-11-26T17:20:00,05,1.38
2021-11-26T17:21:00,05,1.38
2021-11-26T17:22:00,05,1.38
2021-11-26T17:23:00,05,1.38
2021-11-26T17:24:00,05,1.38
2021-11-26T17:25:00,05,1.38
2021-11-26T17:26:00,05,1.38
2021-11-26T17:27:00,05,1.38
2021-11-26T17:28:00,05,1.38
2021-11-26T17:29:00,05,1.38
2021-11-26T17:30:00,05,1.38
2021-11-26T17:31:00,05,1.38
2021-11-26T17:32:00,05,1.38
2021-11-26T17:33:00,05,1.38
2021-11-26T17:34:00,05,1.38
2021-11-26T17:35:00,05,1.38
2021-11-26T17:36:00,05,1.38
2021-11-26T17:37:00,05,1.38
2021-11-26T17:38:00,05,1.38
2021-11-26T17:39:00,05,1.38
2021-11-26T17:40:00,05,1.38
2021-11-26T17:41:00,05,1.38
2021-11-26T17:42:00,05,1.38
2021-11-26T17:43:00,05,1.38
2021-11-26T17:44:00,05,1.38
2021-11-26T17:45:00,05,1.38
2021-11-26T17:46:00,05,1.38
2021-11-26T17:47:00,05,1.38
2021-11-26T17:48:00,05,1.38
2021-11-26T17:49:00,05,1.38
2021-11-26T17:50:00,05,1.38
2021-11-26T17:51:00,05,1.38
2021-11-26T17:52:00,05,1.38
2021-11-26T17:53:00,05,1.38
2021-11-26T17:54:00,05,1.38
2021-11-26T17:55:00,05,1.38
2021-11-26T17:56:00,05,1.38
2021-11-26T17:57:00,05,1.38
2021-11-26T17:58:00,05,1.38
2021-11-26T17:59:00,05,1.38
2021-11-27T17:00:00,05,1.29
2021-11-27T17:01:00,05,1.29
2021-11-27T17:02:00,05,1.29
2021-11-27T17:03:00,05,1.29
2021-11-27T17:04:00,05,1.29
2021-11-27T17:05:00,05,1.29
2021-11-27T17:06:00,05,1.29
2021-11-27T17:07:00,05,1.29
2021-11-27T17:08:00,05,1.29
2021-11-27T17:09:00,05,1.29
2021-11-27T17:10:00,05,1.29
2021-11-27T17:11:00,05,1.29
2021-11-27T17:12:00,05,1.29
2021-11-27T17:13:00,05,1.29
2021-11-27T17:14:00,05,1.29
2021-11-27T17:15:00,05,1.29
2021-11-27T17:16:00,05,1.29
2021-11-27T17:17:00,05,1.29
2021-11-27T17:18:00,05,1.29
2021-11-27T17:19:00,05,1.29
2021-11-27T17:20:00,05,1.29
2021-11-27T17:21:00,05,1.29
2021-11-27T17:22:00,05,1.29
2021-11-27T17:23:00,05,1.29
2021-11-27T17:24:00,05,1.29
2021-11-27T17:25:00,05,1.29
2021-11-27T17:26:00,05,1.29
2021-11-27T17:27:00,05,1.29
2021-11-27T17:28:00,05,1.29
2021-11-27T17:29:00,05,1.29
2021-11-27T17:30:00,05,1.29
2021-11-27T17:31:00,05,1.29
2021-11-27T17:32:00,05,1.29
2021-11-27T17:33:00,05,1.29
2021-11-27T17:34:00,05,1.29
2021-11-27T17:35:00,05,1.29
2021-11-27T17:36:00,05,1.29
2021-11-27T17:37:00,05,1.29
2021-11-27T17:38:00,05,1.29
2021-11-27T17:39:00,05,1.29
2021-11-27T17:40:00,05,1.29
2021-11-27T17:41:00,05,1.29
2021-11-27T17:42:00,05,1.29
2021-11-27T17:43:00,05,1.29
2021-11-27T17:44:00,05,1.29
2021-11-27T17:45:00,05,1.29
2021-11-27T17:46:00,05,1.29
2021-11-27T17:47:00,05,1.29
2021-11-27T17:48:00,05,1.29
2021-11-27T17:49:00,05,1.29
2021-11-27T17:50:00,05,1.29
2021-11-27T17:51:00,05,1.29
2021-11-27T17:52:00,05,1.29
2021-11-27T17:53:00,05,1.29
2021-11-27T17:54:00,05,1.29
2021-11-27T17:55:00,05,1.29
2021-11-27T17:56:00,05,1.29
2021-11-27T17:57:00,05,1.29
2021-11-27T17:58:00,05,1.29
2021-11-27T17:59:00,05,1.29
2021-11-28T17:00:00,05,1.29
2021-11-28T17:01:00,05,1.29
2021-11-28T17:02:00,05,1.29
2021-11-28T17:03:00,05,1.29
2021-11-28T17:04:00,05,1.29
2021-11-28T17:05:00,05,1.29
2021-11-28T17:06:00,05,1.29
2021-11-28T17:07:00,05,1.29
2021-11-28T17:08:00,05,1.29
2021-11-28T17:09:00,05,1.29
2021-11-28T17:10:00,05,1.29
2021-11-28T17:11:00,05,1.29
2021-11-28T17:12:00,05,1.29
2021-11-28T17:13:00,05,1.29
2021-11-28T17:14:00,05,1.29
2021-11-28T17:15:00,05,1.29
2021-11-28T17:16:00,05,1.29
2021-11-28T17:17:00,05,1.29
2021-11-28T17:18:00,05,1.29
2021-11-28T17:19:00,05,1.29
2021-11-28T17:20:00,05,1.29
2021-11-28T17:21:00,05,1.29
2021-11-28T17:22:00,05,1.29
2021-11-28T17:23:00,05,1.29
2021-11-28T17:24:00,05,1.29
2021-11-28T17:25:00,05,1.29
2021-11-28T17:26:00,05,1.29
2021-11-28T17:27:00,05,1.29
2021-11-28T17:28:00,05,1.29
2021-11-28T17:29:00,05,1.29
2021-11-28T17:30:00,05,1.29
2021-11-28T17:31:00,05,1.29
2021-11-28T17:32:00,05,1.29
2021-11-28T17:33:00,05,1.29
2021-11-28T17:34:00,05,1.29
2021-11-28T17:35:00,05,1.29
2021-11-28T17:36:00,05,1.29
2021-11-28T17:37:00,05,1.29
2021-11-28T17:38:00,05,1.29
2021-11-28T17:39:00,05,1.29
2021-11-28T17:40:00,05,1.29
2021-11-28T17:41:00,05,1.29
2021-11-28T17:42:00,05,1.29
2021-11-28T17:43:00,05,1.29
2021-11-28T17:44:00,05,1.29
2021-11-28T17:45:00,05,1.29
2021-11-28T17:46:00,05,1.29
2021-11-28T17:47:00,05,1.29
2021-11-28T17:48:00,05,1.29
2021-11-28T17:49:00,05,1.29
2021-11-28T17:50:00,05,1.29
2021-11-28T17:51:00,05,1.29
2021-11-28T17:52:00,05,1.29
2021-11-28T17:53:00,05,1.29
2021-11-28T17:54:00,05,1.29
2021-11-28T17:55:00,05,1.29
2021-11-28T17:56:00,05,1.29
2021-11-28T17:57:00,05,1.29
2021-11-28T17:58:00,05,1.29
2021-11-28T17:59:00,05,1.29
2021-11-29T17:00:00,05,1.52
2021-11-29T17:01:00,05,1.52
2021-11-29T17:02:00,05,1.52
2021-11-29T17:03:00,05,1.52
2021-11-29T17:04:00,05,1.52
2021-11-29T17:05:00,05,1.52
2021-11-29T17:06:00,05,1.52
2021-11-29T17:07:00,05,1.52
2021-11-29T17:08:00,05,1.52
2021-11-29T17:09:00,05,1.52
2021-11-29T17:10:00,05,1.52
2021-11-29T17:11:00,05,1.52
2021-11-29T17:12:00,05,1.52
2021-11-29T17:13:00,05,1.52
2021-11-29T17:14:00,05,1.52
2021-11-29T17:15:00,05,1.52
2021-11-29T17:16:00,05,1.52
2021-11-29T17:17:00,05,1.52
2021-11-29T17:18:00,05,1.52
2021-11-29T17:19:00,05,1.52
2021-11-29T17:20:00,05,1.52
2021-11-29T17:21:00,05,1.52
2021-11-29T17:22:00,05,1.52
2021-11-29T17:23:00,05,1.52
2021-11-29T17:24:00,05,1.52
2021-11-29T17:25:00,05,1.52
2021-11-29T17:26:00,05,1.52
2021-11-29T17:27:00,05,1.52
2021-11-29T17:28:00,05,1.52
2021-11-29T17:29:00,05,1.52
2021-11-29T17:30:00,05,1.52
2021-11-29T17:31:00,05,1.52
2021-11-29T17:32:00,05,1.52
2021-11-29T17:33:00,05,1.52
2021-11-29T17:34:00,05,1.52
2021-11-29T17:35:00,05,1.52
2021-11-29T17:36:00,05,1.52
2021-11-29T17:37:00,05,1.52
2021-11-29T17:38:00,05,1.52
2021-11-29T17:39:00,05,1.52
2021-11-29T17:40:00,05,1.52
2021-11-29T17:41:00,05,1.52
2021-11-29T17:42:00,05,1.52
2021-11-29T17:43:00,05,1.52
2021-11-29T17:44:00,05,1.52
2021-11-29T17:45:00,05,1.52
2021-11-29T17:46:00,05,1.52
2021-11-29T17:47:00,05,1.52
2021-11-29T17:48:00,05,1.52
2021-11-29T17:49:00,05,1.52
2021-11-29T17:50:00,05,1.52
2021-11-29T17:51:00,05,1.52
2021-11-29T17:52:00,05,1.52
2021-11-29T17:53:00,05,1.52
2021-11-29T17:54:00,05,1.52
2021-11-29T17:55:00,05,1.52
2021-11-29T17:56:00,05,1.52
2021-11-29T17:57:00,05,1.52
2021-11-29T17:58:00,05,1.52
2021-11-29T17:59:00,05,1.52
2021-11-30T17:00:00,05,1.52
2021-11-30T17:01:00,05,1.52
2021-11-30T17:02:00,05,1.52
2021-11-30T17:03:00,05,1.52
2021-11-30T17:04:00,05,1.52
2021-11-30T17:05:00,05,1.52
2021-11-30T17:06:00,05,1.52
2021-11-30T17:07:00,05,1.52
2021-11-30T17:08:00,05,1.52
2021-11-30T17:09:00,05,1.52
2021-11-30T17:10:00,05,1.52
2021-11-30T17:11:00,05,1.52
2021-11-30T17:12:00,05,1.52
2021-11-30T17:13:00,05,1.52
2021-11-30T17:14:00,05,1.52
2021-11-30T17:15:00,05,1.52
2021-11-30T17:16:00,05,1.52
2021-11-30T17:17:00,05,1.52
2021-11-30T17:18:00,05,1.52
2021-11-30T17:19:00,05,1.52
2021-11-30T17:20:00,05,1.52
2021-11-30T17:21:00,05,1.52
2021-11-30T17:22:00,05,1.52
2021-11-30T17:23:00,05,1.52
2021-11-30T17:24:00,05,1.52
2021-11-30T17:25:00,05,1.52
2021-11-30T17:26:00,05,1.52
2021-11-30T17:27:00,05,1.52
2021-11-30T17:28:00,05,1.52
2021-11-30T17:29:00,05,1.52
2021-11-30T17:30:00,05,1.52
2021-11-30T17:31:00,05,1.52
2021-11-30T17:32:00,05,1.52
2021-11-30T17:33:00,05,1.52
2021-11-30T17:34:00,05,1.52
2021-11-30T17:35:00,05,1.52
2021-11-30T17:36:00,05,1.52
2021-11-30T17:37:00,05,1.52
2021-11-30T17:38:00,05,1.52
2021-11-30T17:39:00,05,1.52
2021-11-30T17:40:00,05,1.52
2021-11-30T17:41:00,05,1.52
2021-11-30T17:42:00,05,1.52
2021-11-30T17:43:00,05,1.52
2021-11-30T17:44:00,05,1.52
2021-11-30T17:45:00,05,1.52
2021-11-30T17:46:00,05,1.52
2021-11-30T17:47:00,05,1.52
2021-11-30T17:48:00,05,1.52
2021-11-30T17:49:00,05,1.52
2021-11-30T17:50:00,05,1.52
2021-11-30T17:51:00,05,1.52
2021-11-30T17:52:00,05,1.52
2021-11-30T17:53:00,05,1.52
2021-11-30T17:54:00,05,1.52
2021-11-30T17:55:00,05,1.52
2021-11-30T17:56:00,05,1.52
2021-11-30T17:57:00,05,1.52
2021-11-30T17:58:00,05,1.52
2021-11-30T17:59:00,05,1.52
2021-12-01T17:00:00,05,1.73
2021-12-01T17:01:00,05,1.73
2021-12-01T17:02:00,05,1.73
2021-12-01T17:03:00,05,1.73
2021-12-01T17:04:00,05,1.73
2021-12-01T17:05:00,05,1.73
2021-12-01T17:06:00,05,1.73
2021-12-01T17:07:00,05,1.73
2021-12-01T17:08:00,05,1.73
2021-12-01T17:09:00,05,1.73
2021-12-01T17:10:00,05,1.73
2021-12-01T17:11:00,05,1.73
2021-12-01T17:12:00,05,1.73
2021-12-01T17:13:00,05,1.73
2021-12-01T17:14:00,05,1.73
2021-12-01T17:15:00,05,1.73
2021-12-01T17:16:00,05,1.73
2021-12-01T17:17:00,05,1.73
2021-12-01T17:18:00,05,1.73
2021-12-01T17:19:00,05,1.73
2021-12-01T17:20:00,05,1.73
2021-12-01T17:21:00,05,1.73
2021-12-01T17:22:00,05,1.73
2021-12-01T17:23:00,05,1.73
2021-12-01T17:24:00,05,1.73
2021-12-01T17:25:00,05,1.73
2021-12-01T17:26:00,05,1.73
2021-12-01T17:27:00,05,1.73
2021-12-01T17:28:00,05,1.73
2021-12-01T17:29:00,05,1.73
2021-12-01T17:30:00,05,1.73
2021-12-01T17:31:00,05,1.73
2021-12-01T17:32:00,05,1.73
2021-12-01T17:33:00,05,1.73
2021-12-01T17:34:00,05,1.73
2021-12-01T17:35:00,05,1.73
2021-12-01T17:36:00,05,1.73
2021-12-01T17:37:00,05,1.73
2021-12-01T17:38:00,05,1.73
2021-12-01T17:39:00,05,1.73
2021-12-01T17:40:00,05,1.73
2021-12-01T17:41:00,05,1.73
2021-12-01T17:42:00,05,1.73
2021-12-01T17:43:00,05,1.73
2021-12-01T17:44:00,05,1.73
2021-12-01T17:45:00,05,1.73
2021-12-01T17:46:00,05,1.73
2021-12-01T17:47:00,05,1.73
2021-12-01T17:48:00,05,1.73
2021-12-01T17:49:00,05,1.73
2021-12-01T17:50:00,05,1.73
2021-12-01T17:51:00,05,1.73
2021-12-01T17:52:00,05,1.73
2021-12-01T17:53:00,05,1.73
2021-12-01T17:54:00,05,1.73
2021-12-01T17:55:00,05,1.73
2021-12-01T17:56:00,05,1.73
2021-12-01T17:57:00,05,1.73
2021-12-01T17:58:00,05,1.73
2021-12-01T17:59:00,05,1.73
2021-12-02T17:00:00,05,1.65
2021-12-02T17:01:00,05,1.65
2021-12-02T17:02:00,05,1.65
2021-12-02T17:03:00,05,1.65
2021-12-02T17:04:00,05,1.65
2021-12-02T17:05:00,05,1.65
2021-12-02T17:06:00,05,1.65
2021-12-02T17:07:00,05,1.65
2021-12-02T17:08:00,05,1.65
2021-12-02T17:09:00,05,1.65
2021-12-02T17:10:00,05,1.65
2021-12-02T17:11:00,05,1.65
2021-12-02T17:12:00,05,1.65
2021-12-02T17:13:00,05,1.65
2021-12-02T17:14:00,05,1.65
2021-12-02T17:15:00,05,1.65
2021-12-02T17:16:00,05,1.65
2021-12-02T17:17:00,05,1.65
2021-12-02T17:18:00,05,1.65
2021-12-02T17:19:00,05,1.65
2021-12-02T17:20:00,05,1.65
2021-12-02T17:21:00,05,1.65
2021-12-02T17:22:00,05,1.65
2021-12-02T17:23:00,05,1.65
2021-12-02T17:24:00,05,1.65
2021-12-02T17:25:00,05,1.65
2021-12-02T17:26:00,05,1.65
2021-12-02T17:27:00,05,1.65
2021-12-02T17:28:00,05,1.65
2021-12-02T17:29:00,05,1.65
2021-12-02T17:30:00,05,1.65
2021-12-02T17:31:00,05,1.65
2021-12-02T17:32:00,05,1.65
2021-12-02T17:33:00,05,1.65
2021-12-02T17:34:00,05,1.65
2021-12-02T17:35:00,05,1.65
2021-12-02T17:36:00,05,1.65
2021-12-02T17:37:00,05,1.65
2021-12-02T17:38:00,05,1.65
2021-12-02T17:39:00,05,1.65
2021-12-02T17:40:00,05,1.65
2021-12-02T17:41:00,05,1.65
2021-12-02T17:42:00,05,1.65
2021-12-02T17:43:00,05,1.65
2021-12-02T17:44:00,05,1.65
2021-12-02T17:45:00,05,1.65
2021-12-02T17:46:00,05,1.65
2021-12-02T17:47:00,05,1.65
2021-12-02T17:48:00,05,1.65
2021-12-02T17:49:00,05,1.65
2021-12-02T17:50:00,05,1.65
2021-12-02T17:51:00,05,1.65
2021-12-02T17:52:00,05,1.65
2021-12-02T17:53:00,05,1.65
2021-12-02T17:54:00,05,1.65
2021-12-02T17:55:00,05,1.65
2021-12-02T17:56:00,05,1.65
2021-12-02T17:57:00,05,1.65
2021-12-02T17:58:00,05,1.65
2021-12-02T17:59:00,05,1.65
2021-12-03T17:00:00,05,1.40
2021-12-03T17:01:00,05,1.40
2021-12-03T17:02:00,05,1.40
2021-12-03T17:03:00,05,1.40
2021-12-03T17:04:00,05,1.40
2021-12-03T17:05:00,05,1.40
2021-12-03T17:06:00,05,1.40
2021-12-03T17:07:00,05,1.40
2021-12-03T17:08:00,05,1.40
2021-12-03T17:09:00,05,1.40
2021-12-03T17:10:00,05,1.40
2021-12-03T17:11:00,05,1.40
2021-12-03T17:12:00,05,1.40
2021-12-03T17:13:00,05,1.40
2021-12-03T17:14:00,05,1.40
2021-12-03T17:15:00,05,1.40
2021-12-03T17:16:00,05,1.40
2021-12-03T17:17:00,05,1.40
2021-12-03T17:18:00,05,1.40
2021-12-03T17:19:00,05,1.40
2021-12-03T17:20:00,05,1.40
2021-12-03T17:21:00,05,1.40
2021-12-03T17:22:00,05,1.40
2021-12-03T17:23:00,05,1.40
2021-12-03T17:24:00,05,1.40
2021-12-03T17:25:00,05,1.40
2021-12-03T17:26:00,05,1.40
2021-12-03T17:27:00,05,1.40
2021-12-03T17:28:00,05,1.40
2021-12-03T17:29:00,05,1.40
2021-12-03T17:30:00,05,1.40
2021-12-03T17:31:00,05,1.40
2021-12-03T17:32:00,05,1.40
2021-12-03T17:33:00,05,1.40
2021-12-03T17:34:00,05,1.40
2021-12-03T17:35:00,05,1.40
2021-12-03T17:36:00,05,1.40
2021-12-03T17:37:00,05,1.40
2021-12-03T17:38:00,05,1.40
2021-12-03T17:39:00,05,1.40
2021-12-03T17:40:00,05,1.40
2021-12-03T17:41:00,05,1.40
2021-12-03T17:42:00,05,1.40
2021-12-03T17:43:00,05,1.40
2021-12-03T17:44:00,05,1.40
2021-12-03T17:45:00,05,1.40
2021-12-03T17:46:00,05,1.40
2021-12-03T17:47:00,05,1.40
2021-12-03T17:48:00,05,1.40
2021-12-03T17:49:00,05,1.40
2021-12-03T17:50:00,05,1.40
2021-12-03T17:51:00,05,1.40
2021-12-03T17:52:00,05,1.40
2021-12-03T17:53:00,05,1.40
2021-12-03T17:54:00,05,1.40
2021-12-03T17:55:00,05,1.40
2021-12-03T17:56:00,05,1.40
2021-12-03T17:57:00,05,1.40
2021-12-03T17:58:00,05,1.40
2021-12-03T17:59:00,05,1.40
2021-12-04T17:00:00,05,1.80
2021-12-04T17:01:00,05,1.80
2021-12-04T17:02:00,05,1.80
2021-12-04T17:03:00,05,1.80
2021-12-04T17:04:00,05,1.80
2021-12-04T17:05:00,05,1.80
2021-12-04T17:06:00,05,1.80
2021-12-04T17:07:00,05,1.80
2021-12-04T17:08:00,05,1.80
2021-12-04T17:09:00,05,1.80
2021-12-04T17:10:00,05,1.80
2021-12-04T17:11:00,05,1.80
2021-12-04T17:12:00,05,1.80
2021-12-04T17:13:00,05,1.80
2021-12-04T17:14:00,05,1.80
2021-12-04T17:15:00,05,1.80
2021-12-04T17:16:00,05,1.80
2021-12-04T17:17:00,05,1.80
2021-12-04T17:18:00,05,1.80
2021-12-04T17:19:00,05,1.80
2021-12-04T17:20:00,05,1.80
2021-12-04T17:21:00,05,1.80
2021-12-04T17:22:00,05,1.80
2021-12-04T17:23:00,05,1.80
2021-12-04T17:24:00,05,1.80
2021-12-04T17:25:00,05,1.80
2021-12-04T17:26:00,05,1.80
2021-12-04T17:27:00,05,1.80
2021-12-04T17:28:00,05,1.80
2021-12-04T17:29:00,05,1.80
2021-12-04T17:30:00,05,1.80
2021-12-04T17:31:00,05,1.80
2021-12-04T17:32:00,05,1.80
2021-12-04T17:33:00,05,1.80
2021-12-04T17:34:00,05,1.80
2021-12-04T17:35:00,05,1.80
2021-12-04T17:36:00,05,1.80
2021-12-04T17:37:00,05,1.80
2021-12-04T17:38:00,05,1.80
2021-12-04T17:39:00,05,1.80
2021-12-04T17:40:00,05,1.80
2021-12-04T17:41:00,05,1.80
2021-12-04T17:42:00,05,1.80
2021-12-04T17:43:00,05,1.80
2021-12-04T17:44:00,05,1.80
2021-12-04T17:45:00,05,1.80
2021-12-04T17:46:00,05,1.80
2021-12-04T17:47:00,05,1.80
2021-12-04T17:48:00,05,1.80
2021-12-04T17:49:00,05,1.80
2021-12-04T17:50:00,05,1.80
2021-12-04T17:51:00,05,1.80
2021-12-04T17:52:00,05,1.80
2021-12-04T17:53:00,05,1.80
2021-12-04T17:54:00,05,1.80
2021-12-04T17:55:00,05,1.80
2021-12-04T17:56:00,05,1.80
2021-12-04T17:57:00,05,1.80
2021-12-04T17:58:00,05,1.80
2021-12-04T17:59:00,05,1.80
2021-12-05T17:00:00,05,2.00
2021-12-05T17:01:00,05,2.00
2021-12-05T17:02:00,05,2.00
2021-12-05T17:03:00,05,2.00
2021-12-05T17:04:00,05,2.00
2021-12-05T17:05:00,05,2.00
2021-12-05T17:06:00,05,2.00
2021-12-05T17:07:00,05,2.00
2021-12-05T17:08:00,05,2.00
2021-12-05T17:09:00,05,2.00
2021-12-05T17:10:00,05,2.00
2021-12-05T17:11:00,05,2.00
2021-12-05T17:12:00,05,2.00
2021-12-05T17:13:00,05,2.00
2021-12-05T17:14:00,05,2.00
2021-12-05T17:15:00,05,2.00
